createdAt,value
2018-12-24T00:01:10.632Z,11.80
2018-12-24T00:03:39.521Z,11.90
2018-12-24T00:06:08.113Z,11.80
2018-12-24T00:08:36.677Z,11.80
2018-12-24T00:11:05.268Z,11.80
2018-12-24T00:13:34.165Z,11.80
2018-12-24T00:16:02.901Z,11.80
2018-12-24T00:18:31.460Z,11.70
2018-12-24T00:21:00.053Z,11.50
2018-12-24T00:23:28.612Z,11.40
2018-12-24T00:25:57.280Z,11.30
2018-12-24T00:28:25.916Z,11.10
2018-12-24T00:30:54.556Z,11.00
2018-12-24T00:33:23.412Z,10.90
2018-12-24T00:35:51.977Z,10.80
2018-12-24T00:38:20.560Z,10.70
2018-12-24T00:40:49.125Z,10.50
2018-12-24T00:43:17.718Z,10.40
2018-12-24T00:45:46.361Z,10.20
2018-12-24T00:48:15.033Z,10.00
2018-12-24T00:50:43.668Z,10.00
2018-12-24T00:53:12.257Z,9.80
2018-12-24T00:55:40.896Z,9.60
2018-12-24T00:58:09.482Z,9.60
2018-12-24T01:00:38.041Z,9.50
2018-12-24T01:03:06.605Z,9.40
2018-12-24T01:05:35.198Z,9.30
2018-12-24T01:08:03.901Z,9.30
2018-12-24T01:10:32.627Z,9.20
2018-12-24T01:13:01.249Z,9.20
2018-12-24T01:15:29.827Z,9.10
2018-12-24T01:17:58.438Z,9.10
2018-12-24T01:20:27.325Z,9.00
2018-12-24T01:22:55.966Z,8.90
2018-12-24T01:25:24.631Z,8.90
2018-12-24T01:27:53.269Z,8.90
2018-12-24T01:30:21.839Z,8.80
2018-12-24T01:32:50.496Z,8.70
2018-12-24T01:35:19.137Z,8.60
2018-12-24T01:37:47.720Z,8.50
2018-12-24T01:40:16.289Z,8.50
2018-12-24T01:42:44.948Z,8.40
2018-12-24T01:45:13.505Z,8.30
2018-12-24T01:47:42.093Z,8.30
2018-12-24T01:50:10.733Z,8.30
2018-12-24T01:52:39.317Z,8.30
2018-12-24T01:55:08.244Z,8.20
2018-12-24T01:57:36.829Z,8.10
2018-12-24T02:00:05.725Z,8.10
2018-12-24T02:02:34.284Z,8.10
2018-12-24T02:05:02.900Z,8.10
2018-12-24T02:07:31.523Z,8.10
2018-12-24T02:10:00.276Z,8.00
2018-12-24T02:12:28.924Z,8.10
2018-12-24T02:14:57.515Z,8.00
2018-12-24T02:17:26.417Z,8.00
2018-12-24T02:19:55.002Z,8.00
2018-12-24T02:22:23.561Z,8.00
2018-12-24T02:24:52.237Z,7.90
2018-12-24T02:27:21.165Z,7.90
2018-12-24T02:29:49.758Z,7.90
2018-12-24T02:32:18.392Z,7.80
2018-12-24T02:34:47.325Z,7.80
2018-12-24T02:37:15.917Z,7.80
2018-12-24T02:39:44.553Z,7.70
2018-12-24T02:42:13.138Z,7.70
2018-12-24T02:44:41.774Z,7.70
2018-12-24T02:47:10.441Z,7.60
2018-12-24T02:49:38.992Z,7.60
2018-12-24T02:52:07.582Z,7.60
2018-12-24T02:54:36.142Z,7.60
2018-12-24T02:57:04.800Z,7.60
2018-12-24T02:59:33.365Z,7.50
2018-12-24T03:02:01.966Z,7.40
2018-12-24T03:04:30.594Z,7.30
2018-12-24T03:06:59.526Z,7.30
2018-12-24T03:09:28.193Z,7.30
2018-12-24T03:11:56.833Z,7.20
2018-12-24T03:14:25.792Z,7.20
2018-12-24T03:16:54.357Z,7.20
2018-12-24T03:19:23.365Z,7.20
2018-12-24T03:21:52.012Z,7.10
2018-12-24T03:24:20.672Z,7.10
2018-12-24T03:26:49.528Z,7.10
2018-12-24T03:29:18.118Z,7.10
2018-12-24T03:31:46.757Z,7.00
2018-12-24T03:34:15.418Z,6.90
2018-12-24T03:36:44.057Z,6.80
2018-12-24T03:39:12.693Z,6.70
2018-12-24T03:41:41.286Z,6.60
2018-12-24T03:44:09.928Z,6.60
2018-12-24T03:46:38.917Z,6.50
2018-12-24T03:49:07.936Z,6.50
2018-12-24T03:51:36.600Z,6.50
2018-12-24T03:54:05.234Z,6.40
2018-12-24T03:56:33.825Z,6.40
2018-12-24T03:59:02.456Z,6.40
2018-12-24T04:01:31.037Z,6.30
2018-12-24T04:03:59.674Z,6.30
2018-12-24T04:06:28.608Z,6.30
2018-12-24T04:08:57.165Z,6.20
2018-12-24T04:11:25.749Z,6.20
2018-12-24T04:13:54.394Z,6.10
2018-12-24T04:16:23.029Z,6.10
2018-12-24T04:18:51.622Z,6.10
2018-12-24T04:21:22.697Z,6.00
2018-12-24T04:23:50.564Z,6.00
2018-12-24T04:26:19.126Z,6.00
2018-12-24T04:28:47.784Z,5.90
2018-12-24T04:31:16.343Z,5.90
2018-12-24T04:33:45.280Z,5.80
2018-12-24T04:36:13.840Z,5.80
2018-12-24T04:38:42.520Z,5.80
2018-12-24T04:41:11.446Z,5.80
2018-12-24T04:43:40.089Z,5.80
2018-12-24T04:46:08.673Z,5.80
2018-12-24T04:48:37.312Z,5.80
2018-12-24T04:51:05.980Z,5.80
2018-12-24T04:53:34.613Z,5.80
2018-12-24T04:56:03.208Z,5.80
2018-12-24T04:58:31.833Z,5.80
2018-12-24T05:01:00.731Z,5.70
2018-12-24T05:03:29.364Z,5.70
2018-12-24T05:05:57.945Z,5.70
2018-12-24T05:08:26.586Z,5.70
2018-12-24T05:10:55.172Z,5.70
2018-12-24T05:13:23.733Z,5.70
2018-12-24T05:15:52.296Z,5.70
2018-12-24T05:18:20.953Z,5.70
2018-12-24T05:20:49.588Z,5.70
2018-12-24T05:23:18.257Z,5.70
2018-12-24T05:25:47.177Z,5.70
2018-12-24T05:28:15.761Z,5.80
2018-12-24T05:30:44.401Z,5.80
2018-12-24T05:33:13.068Z,5.80
2018-12-24T05:35:41.921Z,5.90
2018-12-24T05:38:10.662Z,5.80
2018-12-24T05:40:39.500Z,5.90
2018-12-24T05:43:08.089Z,5.80
2018-12-24T05:45:36.653Z,5.90
2018-12-24T05:48:05.316Z,5.90
2018-12-24T05:50:34.148Z,5.80
2018-12-24T05:53:02.786Z,5.90
2018-12-24T05:55:31.450Z,5.90
2018-12-24T05:58:00.009Z,5.90
2018-12-24T06:00:28.669Z,5.90
2018-12-24T06:02:57.305Z,5.90
2018-12-24T06:05:26.085Z,5.90
2018-12-24T06:07:54.722Z,5.90
2018-12-24T06:10:23.308Z,5.90
2018-12-24T06:12:51.941Z,5.90
2018-12-24T06:15:20.670Z,5.90
2018-12-24T06:17:49.688Z,5.90
2018-12-24T06:20:18.261Z,5.90
2018-12-24T06:22:46.924Z,5.90
2018-12-24T06:25:15.565Z,6.00
2018-12-24T06:27:44.229Z,6.00
2018-12-24T06:30:12.789Z,5.90
2018-12-24T06:32:41.730Z,5.90
2018-12-24T06:35:10.317Z,5.90
2018-12-24T06:37:39.205Z,5.90
2018-12-24T06:40:07.864Z,5.90
2018-12-24T06:42:36.857Z,5.90
2018-12-24T06:45:05.952Z,5.90
2018-12-24T06:47:34.513Z,5.80
2018-12-24T06:50:03.534Z,5.90
2018-12-24T06:52:32.169Z,5.90
2018-12-24T06:55:01.108Z,5.90
2018-12-24T06:57:29.669Z,5.80
2018-12-24T06:59:58.257Z,5.80
2018-12-24T07:02:26.893Z,5.80
2018-12-24T07:04:55.458Z,5.80
2018-12-24T07:07:24.113Z,5.80
2018-12-24T07:09:52.672Z,5.80
2018-12-24T07:12:21.258Z,5.80
2018-12-24T07:14:49.900Z,5.80
2018-12-24T07:17:18.565Z,5.80
2018-12-24T07:19:47.125Z,5.90
2018-12-24T07:22:15.712Z,5.80
2018-12-24T07:24:44.351Z,5.80
2018-12-24T07:27:12.917Z,5.80
2018-12-24T07:29:41.587Z,5.80
2018-12-24T07:32:10.224Z,5.80
2018-12-24T07:34:38.885Z,5.80
2018-12-24T07:37:07.524Z,5.80
2018-12-24T07:39:36.189Z,5.80
2018-12-24T07:42:05.221Z,5.70
2018-12-24T07:44:33.884Z,5.70
2018-12-24T07:47:02.442Z,5.70
2018-12-24T07:49:31.109Z,5.60
2018-12-24T07:51:59.672Z,5.70
2018-12-24T07:54:28.309Z,5.70
2018-12-24T07:56:56.971Z,5.70
2018-12-24T07:59:25.606Z,5.70
2018-12-24T08:01:54.273Z,5.80
2018-12-24T08:04:22.881Z,5.80
2018-12-24T08:06:51.492Z,5.80
2018-12-24T08:09:20.056Z,5.90
2018-12-24T08:11:48.639Z,5.90
2018-12-24T08:14:17.197Z,5.90
2018-12-24T08:16:45.789Z,6.00
2018-12-24T08:19:14.532Z,6.00
2018-12-24T08:21:43.117Z,6.00
2018-12-24T08:24:11.672Z,6.00
2018-12-24T08:26:40.228Z,6.10
2018-12-24T08:29:08.812Z,6.20
2018-12-24T08:31:37.369Z,6.20
2018-12-24T08:34:06.032Z,6.20
2018-12-24T08:36:34.592Z,6.30
2018-12-24T08:39:04.116Z,6.30
2018-12-24T08:41:32.668Z,6.30
2018-12-24T08:44:01.257Z,6.30
2018-12-24T08:46:29.821Z,6.20
2018-12-24T08:48:58.418Z,6.30
2018-12-24T08:51:27.045Z,6.70
2018-12-24T08:53:55.647Z,7.60
2018-12-24T08:56:24.268Z,8.20
2018-12-24T08:58:52.934Z,9.10
2018-12-24T09:01:21.596Z,10.40
2018-12-24T09:03:50.165Z,11.70
2018-12-24T09:06:18.760Z,12.90
2018-12-24T09:08:47.320Z,14.30
2018-12-24T09:11:16.014Z,15.30
2018-12-24T09:13:44.645Z,15.50
2018-12-24T09:16:13.324Z,16.10
2018-12-24T09:18:41.965Z,17.40
2018-12-24T09:21:10.532Z,16.50
2018-12-24T09:23:39.508Z,15.30
2018-12-24T09:26:08.336Z,14.00
2018-12-24T09:28:37.291Z,13.10
2018-12-24T09:31:06.169Z,12.50
2018-12-24T09:33:35.072Z,11.60
2018-12-24T09:36:03.639Z,11.20
2018-12-24T09:38:32.309Z,10.70
2018-12-24T09:41:00.948Z,10.40
2018-12-24T09:43:29.539Z,10.10
2018-12-24T09:45:58.433Z,9.70
2018-12-24T09:48:27.101Z,9.30
2018-12-24T09:50:55.736Z,8.90
2018-12-24T09:53:24.376Z,8.70
2018-12-24T09:55:52.964Z,8.40
2018-12-24T09:58:21.529Z,8.30
2018-12-24T10:00:50.115Z,8.20
2018-12-24T10:03:18.741Z,8.30
2018-12-24T10:05:47.325Z,8.30
2018-12-24T10:08:15.952Z,8.30
2018-12-24T10:10:44.536Z,8.10
2018-12-24T10:13:13.105Z,8.10
2018-12-24T10:15:41.685Z,8.10
2018-12-24T10:18:10.320Z,8.00
2018-12-24T10:20:38.984Z,8.10
2018-12-24T10:23:07.545Z,8.20
2018-12-24T10:25:36.185Z,8.10
2018-12-24T10:28:04.848Z,8.30
2018-12-24T10:30:33.404Z,8.40
2018-12-24T10:33:02.334Z,8.50
2018-12-24T10:35:30.968Z,8.50
2018-12-24T10:37:59.553Z,8.90
2018-12-24T10:40:28.183Z,9.20
2018-12-24T10:42:56.769Z,9.20
2018-12-24T10:45:25.408Z,9.10
2018-12-24T10:47:54.001Z,9.30
2018-12-24T10:50:22.636Z,10.00
2018-12-24T10:52:51.197Z,10.90
2018-12-24T10:55:19.797Z,11.10
2018-12-24T10:57:48.770Z,11.30
2018-12-24T11:00:17.600Z,11.40
2018-12-24T11:02:46.165Z,11.30
2018-12-24T11:05:14.748Z,11.10
2018-12-24T11:07:43.392Z,10.90
2018-12-24T11:10:12.067Z,10.80
2018-12-24T11:12:40.700Z,10.60
2018-12-24T11:15:10.104Z,10.40
2018-12-24T11:17:38.667Z,10.20
2018-12-24T11:20:08.078Z,10.10
2018-12-24T11:22:37.084Z,10.00
2018-12-24T11:25:05.821Z,10.20
2018-12-24T11:27:34.461Z,9.90
2018-12-24T11:30:03.023Z,9.90
2018-12-24T11:32:32.033Z,9.70
2018-12-24T11:35:00.592Z,9.60
2018-12-24T11:37:29.261Z,9.50
2018-12-24T11:39:57.906Z,9.40
2018-12-24T11:42:26.567Z,9.30
2018-12-24T11:44:55.541Z,9.30
2018-12-24T11:47:24.533Z,9.40
2018-12-24T11:49:53.093Z,9.60
2018-12-24T11:52:21.649Z,9.50
2018-12-24T11:54:50.312Z,9.30
2018-12-24T11:57:18.873Z,9.00
2018-12-24T11:59:47.457Z,8.90
2018-12-24T12:02:16.021Z,8.90
2018-12-24T12:04:44.604Z,8.90
2018-12-24T12:07:13.245Z,9.20
2018-12-24T12:09:41.832Z,9.30
2018-12-24T12:12:10.388Z,9.40
2018-12-24T12:14:39.470Z,9.30
2018-12-24T12:17:08.052Z,9.20
2018-12-24T12:19:36.608Z,9.00
2018-12-24T12:22:05.192Z,8.90
2018-12-24T12:24:34.114Z,8.80
2018-12-24T12:27:02.773Z,8.70
2018-12-24T12:29:31.328Z,8.60
2018-12-24T12:31:59.916Z,8.60
2018-12-24T12:34:28.472Z,8.60
2018-12-24T12:36:57.028Z,8.70
2018-12-24T12:39:25.692Z,8.80
2018-12-24T12:41:54.248Z,8.70
2018-12-24T12:44:22.832Z,8.70
2018-12-24T12:46:51.393Z,8.70
2018-12-24T12:49:20.253Z,8.60
2018-12-24T12:51:48.813Z,8.50
2018-12-24T12:54:17.396Z,8.40
2018-12-24T12:56:46.313Z,8.30
2018-12-24T12:59:14.896Z,8.40
2018-12-24T13:01:43.912Z,8.50
2018-12-24T13:04:12.500Z,8.50
2018-12-24T13:06:41.137Z,8.50
2018-12-24T13:09:09.777Z,8.50
2018-12-24T13:11:38.361Z,8.40
2018-12-24T13:14:06.921Z,8.40
2018-12-24T13:16:35.800Z,8.30
2018-12-24T13:19:04.361Z,8.30
2018-12-24T13:21:32.949Z,8.30
2018-12-24T13:24:01.653Z,8.30
2018-12-24T13:26:30.297Z,8.30
2018-12-24T13:28:58.961Z,8.30
2018-12-24T13:31:27.598Z,8.40
2018-12-24T13:33:56.268Z,8.30
2018-12-24T13:36:24.824Z,8.30
2018-12-24T13:38:53.409Z,8.30
2018-12-24T13:41:21.967Z,8.30
2018-12-24T13:43:50.632Z,8.30
2018-12-24T13:46:19.266Z,8.30
2018-12-24T13:48:47.928Z,8.30
2018-12-24T13:52:03.760Z,8.40
2018-12-24T13:54:32.319Z,8.40
2018-12-24T13:57:00.780Z,8.40
2018-12-24T13:59:29.236Z,8.30
2018-12-24T14:01:58.124Z,8.20
2018-12-24T14:04:27.012Z,8.10
2018-12-24T14:06:55.495Z,7.90
2018-12-24T14:09:24.025Z,7.90
2018-12-24T14:11:52.584Z,7.80
2018-12-24T14:14:21.484Z,7.80
2018-12-24T14:16:50.040Z,7.80
2018-12-24T14:19:18.568Z,7.70
2018-12-24T14:21:47.123Z,7.70
2018-12-24T14:24:15.653Z,7.70
2018-12-24T14:26:44.184Z,7.70
2018-12-24T14:29:12.664Z,7.60
2018-12-24T14:31:41.191Z,7.60
2018-12-24T14:34:09.676Z,7.60
2018-12-24T14:36:38.211Z,7.50
2018-12-24T14:39:07.135Z,7.40
2018-12-24T14:41:35.892Z,7.50
2018-12-24T14:44:04.445Z,7.40
2018-12-24T14:46:32.972Z,7.40
2018-12-24T14:49:01.460Z,7.40
2018-12-24T14:51:29.994Z,7.40
2018-12-24T14:53:58.544Z,7.40
2018-12-24T14:56:27.076Z,7.30
2018-12-24T14:58:55.539Z,7.30
2018-12-24T15:01:24.092Z,7.30
2018-12-24T15:03:52.620Z,7.20
2018-12-24T15:06:21.176Z,7.20
2018-12-24T15:08:49.716Z,7.20
2018-12-24T15:11:18.574Z,7.20
2018-12-24T15:13:47.484Z,7.20
2018-12-24T15:16:15.970Z,7.20
2018-12-24T15:18:44.500Z,7.20
2018-12-24T15:21:12.984Z,7.20
2018-12-24T15:23:41.612Z,7.20
2018-12-24T15:26:10.151Z,7.20
2018-12-24T15:28:38.789Z,7.20
2018-12-24T15:31:07.345Z,7.20
2018-12-24T15:33:35.901Z,7.20
2018-12-24T15:36:04.437Z,7.20
2018-12-24T15:38:32.992Z,7.20
2018-12-24T15:41:01.781Z,7.20
2018-12-24T15:43:30.361Z,7.10
2018-12-24T15:45:58.868Z,7.10
2018-12-24T15:48:27.430Z,7.00
2018-12-24T15:50:55.960Z,7.00
2018-12-24T15:53:24.492Z,6.90
2018-12-24T15:55:53.282Z,6.90
2018-12-24T15:58:22.273Z,6.80
2018-12-24T16:00:50.760Z,6.80
2018-12-24T16:03:19.645Z,6.70
2018-12-24T16:05:48.436Z,6.70
2018-12-24T16:08:16.969Z,6.70
2018-12-24T16:10:45.528Z,6.70
2018-12-24T16:13:14.128Z,6.60
2018-12-24T16:15:42.659Z,6.60
2018-12-24T16:18:11.220Z,6.60
2018-12-24T16:20:39.857Z,6.50
2018-12-24T16:23:08.417Z,6.40
2018-12-24T16:25:36.948Z,6.30
2018-12-24T16:28:05.509Z,6.30
2018-12-24T16:30:34.042Z,6.30
2018-12-24T16:33:02.599Z,6.20
2018-12-24T16:35:31.460Z,6.10
2018-12-24T16:37:59.920Z,6.10
2018-12-24T16:40:28.476Z,6.00
2018-12-24T16:42:57.005Z,6.00
2018-12-24T16:45:25.560Z,5.90
2018-12-24T16:47:54.085Z,5.90
2018-12-24T16:50:22.648Z,5.90
2018-12-24T16:52:51.528Z,5.80
2018-12-24T16:55:20.085Z,5.80
2018-12-24T16:57:48.548Z,5.80
2018-12-24T17:00:17.137Z,5.70
2018-12-24T17:02:46.724Z,5.70
2018-12-24T17:05:15.437Z,5.60
2018-12-24T17:07:43.968Z,5.60
2018-12-24T17:10:12.504Z,5.50
2018-12-24T17:12:41.059Z,5.40
2018-12-24T17:15:09.587Z,5.40
2018-12-24T17:17:38.509Z,5.30
2018-12-24T17:20:07.377Z,5.30
2018-12-24T17:22:35.869Z,5.30
2018-12-24T17:25:04.728Z,5.20
2018-12-24T17:27:33.208Z,5.20
2018-12-24T17:30:01.669Z,5.20
2018-12-24T17:32:30.229Z,5.10
2018-12-24T17:34:58.767Z,5.10
2018-12-24T17:37:27.669Z,5.10
2018-12-24T17:39:56.461Z,5.00
2018-12-24T17:42:25.016Z,5.00
2018-12-24T17:44:53.553Z,5.00
2018-12-24T17:47:22.442Z,4.90
2018-12-24T17:49:51.077Z,4.90
2018-12-24T17:52:19.637Z,4.90
2018-12-24T17:54:48.164Z,4.80
2018-12-24T17:57:16.658Z,4.70
2018-12-24T17:59:45.181Z,4.70
2018-12-24T18:02:14.025Z,4.70
2018-12-24T18:04:42.544Z,4.70
2018-12-24T18:07:11.008Z,4.70
2018-12-24T18:09:39.568Z,4.60
2018-12-24T18:12:08.106Z,4.60
2018-12-24T18:14:36.665Z,4.60
2018-12-24T18:17:05.195Z,4.50
2018-12-24T18:19:33.752Z,4.50
2018-12-24T18:22:02.280Z,4.40
2018-12-24T18:24:30.764Z,4.40
2018-12-24T18:26:59.365Z,4.40
2018-12-24T18:29:27.923Z,4.30
2018-12-24T18:31:56.460Z,4.30
2018-12-24T18:34:25.296Z,4.30
2018-12-24T18:36:53.756Z,4.30
2018-12-24T18:39:22.315Z,4.30
2018-12-24T18:41:50.840Z,4.20
2018-12-24T18:44:19.374Z,4.20
2018-12-24T18:46:47.936Z,4.20
2018-12-24T18:49:16.469Z,4.10
2018-12-24T18:51:44.948Z,4.10
2018-12-24T18:54:13.403Z,4.10
2018-12-24T18:56:41.967Z,4.00
2018-12-24T18:59:10.829Z,4.00
2018-12-24T19:01:39.388Z,4.00
2018-12-24T19:04:08.192Z,4.00
2018-12-24T19:06:36.720Z,4.00
2018-12-24T19:09:06.332Z,4.00
2018-12-24T19:11:34.873Z,4.00
2018-12-24T19:14:03.592Z,4.10
2018-12-24T19:16:32.120Z,4.10
2018-12-24T19:19:00.603Z,4.10
2018-12-24T19:21:29.057Z,4.10
2018-12-24T19:23:57.610Z,4.20
2018-12-24T19:26:26.069Z,4.20
2018-12-24T19:28:54.628Z,4.10
2018-12-24T19:31:23.156Z,4.20
2018-12-24T19:33:51.622Z,4.20
2018-12-24T19:36:20.175Z,4.20
2018-12-24T19:38:49.011Z,4.20
2018-12-24T19:41:17.568Z,4.20
2018-12-24T19:43:46.096Z,4.20
2018-12-24T19:46:14.953Z,4.30
2018-12-24T19:48:43.480Z,4.20
2018-12-24T19:51:12.336Z,4.20
2018-12-24T19:53:40.863Z,4.20
2018-12-24T19:56:09.349Z,4.20
2018-12-24T19:58:37.880Z,4.20
2018-12-24T20:01:06.364Z,4.20
2018-12-24T20:03:34.900Z,4.30
2018-12-24T20:06:03.352Z,4.30
2018-12-24T20:08:31.841Z,4.30
2018-12-24T20:11:00.369Z,4.20
2018-12-24T20:13:28.853Z,4.20
2018-12-24T20:15:57.384Z,4.20
2018-12-24T20:18:25.940Z,4.20
2018-12-24T20:20:54.472Z,4.20
2018-12-24T20:23:23.028Z,4.20
2018-12-24T20:25:51.561Z,4.20
2018-12-24T20:28:20.119Z,4.20
2018-12-24T20:30:48.640Z,4.10
2018-12-24T20:33:17.120Z,4.10
2018-12-24T20:35:45.585Z,4.10
2018-12-24T20:38:14.072Z,4.00
2018-12-24T20:40:42.595Z,4.00
2018-12-24T20:43:11.132Z,3.90
2018-12-24T20:45:39.690Z,3.90
2018-12-24T20:48:08.221Z,3.90
2018-12-24T20:50:36.777Z,3.90
2018-12-24T20:53:05.308Z,3.90
2018-12-24T20:55:33.868Z,3.90
2018-12-24T20:58:02.468Z,3.90
2018-12-24T21:00:31.024Z,3.80
2018-12-24T21:02:59.556Z,3.80
2018-12-24T21:05:28.032Z,3.80
2018-12-24T21:07:56.496Z,3.60
2018-12-24T21:10:25.052Z,3.60
2018-12-24T21:12:54.355Z,3.50
2018-12-24T21:15:22.971Z,3.40
2018-12-24T21:17:51.511Z,3.30
2018-12-24T21:20:20.031Z,3.20
2018-12-24T21:22:48.595Z,3.10
2018-12-24T21:25:17.473Z,3.00
2018-12-24T21:27:46.024Z,2.90
2018-12-24T21:30:14.545Z,2.90
2018-12-24T21:32:43.030Z,2.80
2018-12-24T21:35:11.563Z,2.80
2018-12-24T21:37:40.124Z,2.80
2018-12-24T21:40:08.975Z,2.80
2018-12-24T21:42:37.532Z,2.70
2018-12-24T21:45:06.136Z,2.70
2018-12-24T21:47:34.693Z,2.60
2018-12-24T21:50:03.230Z,2.60
2018-12-24T21:52:31.756Z,2.50
2018-12-24T21:55:00.308Z,2.50
2018-12-24T21:57:28.764Z,2.50
2018-12-24T21:59:57.248Z,2.40
2018-12-24T22:02:25.772Z,2.40
2018-12-24T22:04:54.256Z,2.30
2018-12-24T22:07:22.785Z,2.30
2018-12-24T22:09:51.693Z,2.30
2018-12-24T22:12:20.224Z,2.30
2018-12-24T22:14:48.783Z,2.20
2018-12-24T22:17:17.246Z,2.20
2018-12-24T22:19:45.800Z,2.20
2018-12-24T22:22:14.688Z,2.10
2018-12-24T22:24:43.177Z,2.10
2018-12-24T22:27:11.709Z,2.10
2018-12-24T22:29:40.264Z,2.00
2018-12-24T22:32:08.801Z,2.10
2018-12-24T22:34:37.331Z,2.00
2018-12-24T22:37:05.885Z,2.00
2018-12-24T22:39:34.345Z,2.00
2018-12-24T22:42:02.901Z,2.00
2018-12-24T22:44:31.432Z,1.90
2018-12-24T22:46:59.912Z,1.90
2018-12-24T22:49:28.373Z,1.90
2018-12-24T22:51:56.931Z,1.90
2018-12-24T22:54:25.462Z,1.90
2018-12-24T22:56:54.017Z,1.80
2018-12-24T22:59:22.478Z,1.80
2018-12-24T23:01:51.096Z,1.80
2018-12-24T23:04:19.624Z,1.80
2018-12-24T23:06:48.179Z,1.70
2018-12-24T23:09:16.804Z,1.70
2018-12-24T23:11:45.333Z,1.70
2018-12-24T23:14:13.816Z,1.70
2018-12-24T23:16:42.344Z,1.80
2018-12-24T23:19:10.824Z,1.80
2018-12-24T23:21:39.280Z,1.80
2018-12-24T23:24:07.840Z,1.80
2018-12-24T23:26:36.372Z,1.90
2018-12-24T23:29:04.928Z,1.90
2018-12-24T23:31:33.386Z,1.90
2018-12-24T23:34:01.940Z,1.90
2018-12-24T23:36:30.473Z,1.90
2018-12-24T23:38:59.004Z,1.90
2018-12-24T23:41:27.559Z,1.90
2018-12-24T23:43:56.417Z,1.90
2018-12-24T23:46:25.076Z,1.90
2018-12-24T23:48:57.727Z,1.90
2018-12-24T23:51:23.816Z,1.90
2018-12-24T23:53:52.592Z,1.90
2018-12-24T23:56:21.084Z,1.90
2018-12-24T23:58:49.964Z,1.90
