createdAt,value
2023-05-10T00:01:46.297Z,9.90
2023-05-10T00:04:30.067Z,9.90
2023-05-10T00:07:39.787Z,9.90
2023-05-10T00:13:24.572Z,9.80
2023-05-10T00:16:18.981Z,9.80
2023-05-10T00:19:13.245Z,9.80
2023-05-10T00:21:52.663Z,9.80
2023-05-10T00:24:47.214Z,9.70
2023-05-10T00:27:36.197Z,9.70
2023-05-10T00:33:40.071Z,9.70
2023-05-10T00:36:40.960Z,9.60
2023-05-10T00:39:46.075Z,9.60
2023-05-10T00:42:54.588Z,9.60
2023-05-10T00:45:31.902Z,9.60
2023-05-10T00:48:47.338Z,9.50
2023-05-10T00:51:52.556Z,9.50
2023-05-10T00:54:45.491Z,9.40
2023-05-10T01:04:13.842Z,9.40
2023-05-10T01:06:58.091Z,9.40
2023-05-10T01:10:19.199Z,9.30
2023-05-10T01:13:16.248Z,9.30
2023-05-10T01:16:01.378Z,9.20
2023-05-10T01:18:41.754Z,9.20
2023-05-10T01:21:40.943Z,9.30
2023-05-10T01:24:52.193Z,9.30
2023-05-10T01:28:00.748Z,9.20
2023-05-10T01:31:00.793Z,9.20
2023-05-10T01:34:30.066Z,9.10
2023-05-10T01:37:26.997Z,9.10
2023-05-10T01:40:47.486Z,9.00
2023-05-10T01:47:02.113Z,8.90
2023-05-10T01:49:56.552Z,8.90
2023-05-10T01:53:02.217Z,8.90
2023-05-10T01:55:47.731Z,8.80
2023-05-10T01:58:30.091Z,8.80
2023-05-10T02:01:21.676Z,8.80
2023-05-10T02:04:27.662Z,8.80
2023-05-10T02:07:06.955Z,8.80
2023-05-10T02:09:43.864Z,8.70
2023-05-10T02:12:21.901Z,8.70
2023-05-10T02:15:12.458Z,8.70
2023-05-10T02:17:47.121Z,8.70
2023-05-10T02:20:20.514Z,8.60
2023-05-10T02:23:09.319Z,8.60
2023-05-10T02:25:47.721Z,8.70
2023-05-10T02:28:26.600Z,8.50
2023-05-10T02:31:07.381Z,8.60
2023-05-10T02:33:52.443Z,8.50
2023-05-10T02:36:40.331Z,8.50
2023-05-10T02:39:24.302Z,8.50
2023-05-10T02:42:07.444Z,8.50
2023-05-10T02:44:44.910Z,8.40
2023-05-10T02:47:31.862Z,8.40
2023-05-10T02:50:59.775Z,8.40
2023-05-10T02:54:02.655Z,8.40
2023-05-10T02:57:05.396Z,8.40
2023-05-10T03:00:40.138Z,8.40
2023-05-10T03:03:25.674Z,8.40
2023-05-10T03:09:29.828Z,8.60
2023-05-10T03:12:24.309Z,8.70
2023-05-10T03:15:01.514Z,8.70
2023-05-10T03:17:37.493Z,8.70
2023-05-10T03:20:11.703Z,8.70
2023-05-10T03:22:48.605Z,8.70
2023-05-10T03:25:27.377Z,8.80
2023-05-10T03:28:16.006Z,8.90
2023-05-10T03:30:50.474Z,8.90
2023-05-10T03:33:40.960Z,9.00
2023-05-10T03:36:15.305Z,9.10
2023-05-10T03:38:50.072Z,9.20
2023-05-10T03:41:27.814Z,9.30
2023-05-10T03:44:06.420Z,9.40
2023-05-10T03:46:45.692Z,9.50
2023-05-10T03:49:17.254Z,9.60
2023-05-10T03:51:48.390Z,9.70
2023-05-10T03:54:21.606Z,9.80
2023-05-10T03:57:02.236Z,10.00
2023-05-10T03:59:41.534Z,10.10
2023-05-10T04:02:14.720Z,10.20
2023-05-10T04:04:45.954Z,10.20
2023-05-10T04:07:16.600Z,10.30
2023-05-10T04:09:47.946Z,10.40
2023-05-10T04:12:18.988Z,10.50
2023-05-10T04:14:50.132Z,10.70
2023-05-10T04:17:23.468Z,10.70
2023-05-10T04:19:55.887Z,10.90
2023-05-10T04:22:27.240Z,10.90
2023-05-10T04:24:58.247Z,11.10
2023-05-10T04:27:29.106Z,11.10
2023-05-10T04:30:00.296Z,11.30
2023-05-10T04:32:40.758Z,11.30
2023-05-10T04:35:12.227Z,11.40
2023-05-10T04:37:44.779Z,11.50
2023-05-10T04:40:16.788Z,11.60
2023-05-10T04:42:48.072Z,11.70
2023-05-10T04:45:24.780Z,11.70
2023-05-10T04:48:08.653Z,11.80
2023-05-10T04:50:55.236Z,11.90
2023-05-10T04:53:39.532Z,12.00
2023-05-10T04:56:14.730Z,12.00
2023-05-10T04:58:54.799Z,12.10
2023-05-10T05:01:30.929Z,12.10
2023-05-10T05:04:32.813Z,12.30
2023-05-10T05:07:13.658Z,12.30
2023-05-10T05:09:45.070Z,12.30
2023-05-10T05:12:16.401Z,12.30
2023-05-10T05:14:46.875Z,12.40
2023-05-10T05:17:17.940Z,12.40
2023-05-10T05:19:51.312Z,12.50
2023-05-10T05:22:28.638Z,12.50
2023-05-10T05:24:59.492Z,12.60
2023-05-10T05:27:30.714Z,12.70
2023-05-10T05:30:01.439Z,12.70
2023-05-10T05:32:33.810Z,12.80
2023-05-10T05:35:09.725Z,12.90
2023-05-10T05:37:43.576Z,12.90
2023-05-10T05:40:18.596Z,12.90
2023-05-10T05:42:49.944Z,13.00
2023-05-10T05:45:20.790Z,13.10
2023-05-10T05:47:56.398Z,13.20
2023-05-10T05:50:29.698Z,13.20
2023-05-10T05:53:00.917Z,13.30
2023-05-10T05:55:32.805Z,13.40
2023-05-10T05:58:04.297Z,13.50
2023-05-10T06:00:40.933Z,13.60
2023-05-10T06:03:14.881Z,13.60
2023-05-10T06:05:48.346Z,13.70
2023-05-10T06:08:21.758Z,13.80
2023-05-10T06:10:53.806Z,13.80
2023-05-10T06:13:25.094Z,13.90
2023-05-10T06:15:56.505Z,14.00
2023-05-10T06:18:27.628Z,14.10
2023-05-10T06:21:01.895Z,14.10
2023-05-10T06:23:33.604Z,14.20
2023-05-10T06:26:04.582Z,14.30
2023-05-10T06:28:35.818Z,14.30
2023-05-10T06:31:06.931Z,14.30
2023-05-10T06:33:38.096Z,14.30
2023-05-10T06:36:11.595Z,14.40
2023-05-10T06:38:43.044Z,14.40
2023-05-10T06:41:14.749Z,14.30
2023-05-10T06:43:47.166Z,14.40
2023-05-10T06:46:18.588Z,14.40
2023-05-10T06:48:49.739Z,14.40
2023-05-10T06:51:22.862Z,14.40
2023-05-10T06:53:54.609Z,14.40
2023-05-10T06:56:25.558Z,14.50
2023-05-10T06:58:57.163Z,14.60
2023-05-10T07:01:28.536Z,14.60
2023-05-10T07:04:04.327Z,14.70
2023-05-10T07:06:37.623Z,14.70
2023-05-10T07:09:10.884Z,14.70
2023-05-10T07:11:42.104Z,14.80
2023-05-10T07:14:15.520Z,14.80
2023-05-10T07:16:46.085Z,14.90
2023-05-10T07:19:17.040Z,15.00
2023-05-10T07:21:51.567Z,15.00
2023-05-10T07:24:22.545Z,15.00
2023-05-10T07:26:53.168Z,15.10
2023-05-10T07:29:24.339Z,15.10
2023-05-10T07:31:57.950Z,15.20
2023-05-10T07:34:31.518Z,15.20
2023-05-10T07:37:05.037Z,15.30
2023-05-10T07:39:36.281Z,15.30
2023-05-10T07:42:07.009Z,15.30
2023-05-10T07:44:37.914Z,15.40
2023-05-10T07:47:08.642Z,15.40
2023-05-10T07:49:39.689Z,15.50
2023-05-10T07:52:13.125Z,15.50
2023-05-10T07:54:43.982Z,15.50
2023-05-10T07:57:18.886Z,15.50
2023-05-10T07:59:49.784Z,15.50
2023-05-10T08:02:20.385Z,15.50
2023-05-10T08:04:51.795Z,15.50
2023-05-10T08:07:27.671Z,15.60
2023-05-10T08:09:58.600Z,15.60
2023-05-10T08:12:29.345Z,15.60
2023-05-10T08:15:00.282Z,15.70
2023-05-10T08:17:31.077Z,15.70
2023-05-10T08:20:02.174Z,15.70
2023-05-10T08:22:35.495Z,15.80
2023-05-10T08:25:07.546Z,15.70
2023-05-10T08:27:38.033Z,15.80
2023-05-10T08:30:09.734Z,15.80
2023-05-10T08:32:41.592Z,15.80
2023-05-10T08:35:12.627Z,15.80
2023-05-10T08:37:45.755Z,15.80
2023-05-10T08:40:16.671Z,15.90
2023-05-10T08:42:49.402Z,15.90
2023-05-10T08:45:21.164Z,16.00
2023-05-10T08:47:54.228Z,16.00
2023-05-10T08:50:25.875Z,16.10
2023-05-10T08:52:59.774Z,16.10
2023-05-10T08:55:31.406Z,16.10
2023-05-10T08:58:01.921Z,16.20
2023-05-10T09:00:33.339Z,16.20
2023-05-10T09:03:04.342Z,16.20
2023-05-10T09:05:35.257Z,16.20
2023-05-10T09:08:11.319Z,16.20
2023-05-10T09:10:47.321Z,16.30
2023-05-10T09:13:18.240Z,16.30
2023-05-10T09:15:49.301Z,16.40
2023-05-10T09:18:21.577Z,16.40
2023-05-10T09:20:52.775Z,16.40
2023-05-10T09:23:32.722Z,16.40
2023-05-10T09:26:07.511Z,16.50
2023-05-10T09:28:38.533Z,16.50
2023-05-10T09:31:09.487Z,16.50
2023-05-10T09:33:48.390Z,16.50
2023-05-10T09:36:19.548Z,16.50
2023-05-10T09:38:54.016Z,16.60
2023-05-10T09:41:25.395Z,16.60
2023-05-10T09:43:59.888Z,16.60
2023-05-10T09:46:30.891Z,16.60
2023-05-10T09:49:02.391Z,16.70
2023-05-10T09:51:36.080Z,16.70
2023-05-10T09:54:17.295Z,16.80
2023-05-10T09:56:48.237Z,16.80
2023-05-10T09:59:18.961Z,16.80
2023-05-10T10:01:54.010Z,16.90
2023-05-10T10:04:25.135Z,16.90
2023-05-10T10:07:05.221Z,17.00
2023-05-10T10:09:38.839Z,17.00
2023-05-10T10:12:10.189Z,17.00
2023-05-10T10:14:40.793Z,17.00
2023-05-10T10:17:11.790Z,17.00
2023-05-10T10:19:42.391Z,16.90
2023-05-10T10:22:15.961Z,16.90
2023-05-10T10:24:49.417Z,16.90
2023-05-10T10:27:24.924Z,17.00
2023-05-10T10:30:00.624Z,17.00
2023-05-10T10:32:34.421Z,17.00
2023-05-10T10:35:05.516Z,17.00
2023-05-10T10:37:49.454Z,17.10
2023-05-10T10:40:34.894Z,17.10
2023-05-10T10:43:20.841Z,17.10
2023-05-10T10:46:12.048Z,17.00
2023-05-10T10:48:43.473Z,17.00
2023-05-10T10:51:14.078Z,17.10
2023-05-10T10:53:48.240Z,17.10
2023-05-10T10:56:25.960Z,17.20
2023-05-10T10:58:57.379Z,17.20
2023-05-10T11:01:28.176Z,17.30
2023-05-10T11:04:14.780Z,17.30
2023-05-10T11:06:45.909Z,17.40
2023-05-10T11:09:18.840Z,17.40
2023-05-10T11:11:56.586Z,17.50
2023-05-10T11:14:29.565Z,17.50
2023-05-10T11:17:03.344Z,17.50
2023-05-10T11:19:40.349Z,17.50
2023-05-10T11:22:18.365Z,17.50
2023-05-10T11:25:00.689Z,17.50
2023-05-10T11:27:35.602Z,17.60
2023-05-10T11:30:09.124Z,17.50
2023-05-10T11:32:40.920Z,17.60
2023-05-10T11:35:12.749Z,17.60
2023-05-10T11:37:45.115Z,17.60
2023-05-10T11:40:16.599Z,17.50
2023-05-10T11:42:49.920Z,17.60
2023-05-10T11:45:23.491Z,17.60
2023-05-10T11:47:55.263Z,17.60
2023-05-10T11:50:27.312Z,17.70
2023-05-10T11:52:58.767Z,17.70
2023-05-10T11:55:31.678Z,17.70
2023-05-10T11:58:10.322Z,17.80
2023-05-10T12:00:49.728Z,17.80
2023-05-10T12:03:23.131Z,17.80
2023-05-10T12:05:54.369Z,17.80
2023-05-10T12:08:32.127Z,17.80
2023-05-10T12:11:11.575Z,17.80
2023-05-10T12:13:47.859Z,17.70
2023-05-10T12:16:19.986Z,17.80
2023-05-10T12:18:54.472Z,17.70
2023-05-10T12:21:25.495Z,17.80
2023-05-10T12:23:56.712Z,17.80
2023-05-10T12:26:28.545Z,17.70
2023-05-10T12:29:19.091Z,17.70
2023-05-10T12:31:53.522Z,17.70
2023-05-10T12:34:30.778Z,17.70
2023-05-10T12:37:05.274Z,17.70
2023-05-10T12:39:42.936Z,17.60
2023-05-10T12:42:13.985Z,17.60
2023-05-10T12:44:47.281Z,17.70
2023-05-10T12:47:18.076Z,17.70
2023-05-10T12:49:52.424Z,17.80
2023-05-10T12:52:23.521Z,17.80
2023-05-10T12:54:54.064Z,17.80
2023-05-10T12:57:27.896Z,17.90
2023-05-10T13:00:04.822Z,17.90
2023-05-10T13:02:36.276Z,17.90
2023-05-10T13:05:09.449Z,17.90
2023-05-10T13:07:40.374Z,17.90
2023-05-10T13:10:11.433Z,17.90
2023-05-10T13:12:42.309Z,17.90
2023-05-10T13:15:16.339Z,17.90
2023-05-10T13:17:49.468Z,17.90
2023-05-10T13:20:20.105Z,17.90
2023-05-10T13:22:52.283Z,18.00
2023-05-10T13:25:23.096Z,17.90
2023-05-10T13:27:54.200Z,17.90
2023-05-10T13:30:27.773Z,17.90
2023-05-10T13:32:58.866Z,17.90
2023-05-10T13:35:29.431Z,18.00
2023-05-10T13:38:00.701Z,18.00
2023-05-10T13:40:31.173Z,18.00
2023-05-10T13:43:02.035Z,18.00
2023-05-10T13:45:35.079Z,18.00
2023-05-10T13:48:06.417Z,17.90
2023-05-10T13:50:36.899Z,18.00
2023-05-10T13:53:08.243Z,18.00
2023-05-10T13:55:38.835Z,18.00
2023-05-10T13:58:09.755Z,18.00
2023-05-10T14:00:43.125Z,18.10
2023-05-10T14:03:15.368Z,18.00
2023-05-10T14:05:48.977Z,18.00
2023-05-10T14:08:20.135Z,18.10
2023-05-10T14:10:51.913Z,18.00
2023-05-10T14:13:28.170Z,18.00
2023-05-10T14:16:01.966Z,18.00
2023-05-10T14:18:32.976Z,17.90
2023-05-10T14:21:06.173Z,17.90
2023-05-10T14:23:36.956Z,17.90
2023-05-10T14:26:07.709Z,17.80
2023-05-10T14:28:38.636Z,17.90
2023-05-10T14:31:13.083Z,17.80
2023-05-10T14:33:46.877Z,17.90
2023-05-10T14:36:17.579Z,17.80
2023-05-10T14:38:48.400Z,17.80
2023-05-10T14:41:19.625Z,17.80
2023-05-10T14:43:51.817Z,17.80
2023-05-10T14:46:25.076Z,17.90
2023-05-10T14:48:55.958Z,17.90
2023-05-10T14:51:26.431Z,17.90
2023-05-10T14:53:57.718Z,17.90
2023-05-10T14:56:29.158Z,17.90
2023-05-10T14:59:00.735Z,17.90
2023-05-10T15:01:36.013Z,17.90
2023-05-10T15:04:07.678Z,17.90
2023-05-10T15:06:38.849Z,17.80
2023-05-10T15:09:10.574Z,17.80
2023-05-10T15:11:41.167Z,17.80
2023-05-10T15:14:12.087Z,17.80
2023-05-10T15:16:45.170Z,17.80
2023-05-10T15:19:16.407Z,17.80
2023-05-10T15:21:47.184Z,17.80
2023-05-10T15:24:18.067Z,17.80
2023-05-10T15:26:50.334Z,17.80
2023-05-10T15:29:22.329Z,17.70
2023-05-10T15:31:55.690Z,17.70
2023-05-10T15:34:29.690Z,17.70
2023-05-10T15:37:02.350Z,17.70
2023-05-10T15:39:33.223Z,17.70
2023-05-10T15:42:05.195Z,17.70
2023-05-10T15:44:36.375Z,17.70
2023-05-10T15:47:09.677Z,17.70
2023-05-10T15:49:40.992Z,17.70
2023-05-10T15:52:17.250Z,17.70
2023-05-10T15:54:48.302Z,17.70
2023-05-10T15:57:19.053Z,17.60
2023-05-10T15:59:51.120Z,17.60
2023-05-10T16:02:24.924Z,17.60
2023-05-10T16:04:55.963Z,17.70
2023-05-10T16:07:27.550Z,17.60
2023-05-10T16:10:04.326Z,17.60
2023-05-10T16:12:36.514Z,17.60
2023-05-10T16:15:07.844Z,17.60
2023-05-10T16:17:43.952Z,17.60
2023-05-10T16:20:15.268Z,17.60
2023-05-10T16:22:48.513Z,17.50
2023-05-10T16:25:22.955Z,17.50
2023-05-10T16:27:54.178Z,17.50
2023-05-10T16:30:27.682Z,17.50
2023-05-10T16:33:01.370Z,17.50
2023-05-10T16:35:32.975Z,17.50
2023-05-10T16:38:05.174Z,17.40
2023-05-10T16:40:59.280Z,17.40
2023-05-10T16:43:29.210Z,17.40
2023-05-10T16:46:00.464Z,17.40
2023-05-10T16:48:34.049Z,17.40
2023-05-10T16:51:05.946Z,17.40
2023-05-10T16:53:36.670Z,17.30
2023-05-10T16:56:12.638Z,17.30
2023-05-10T16:58:45.829Z,17.20
2023-05-10T17:01:18.335Z,17.20
2023-05-10T17:07:16.229Z,17.10
2023-05-10T17:09:48.651Z,17.10
2023-05-10T17:12:20.663Z,17.10
2023-05-10T17:14:52.420Z,17.00
2023-05-10T17:17:23.918Z,17.00
2023-05-10T17:19:55.229Z,16.90
2023-05-10T17:22:28.939Z,16.90
2023-05-10T17:25:03.381Z,16.90
2023-05-10T17:27:34.155Z,16.80
2023-05-10T17:30:05.244Z,16.80
2023-05-10T17:32:36.732Z,16.70
2023-05-10T17:35:08.847Z,16.70
2023-05-10T17:37:44.609Z,16.60
2023-05-10T17:40:19.000Z,16.60
2023-05-10T17:42:50.145Z,16.60
2023-05-10T17:45:22.654Z,16.50
2023-05-10T17:47:53.445Z,16.50
2023-05-10T17:50:24.865Z,16.40
2023-05-10T17:52:58.410Z,16.40
2023-05-10T17:55:31.221Z,16.30
2023-05-10T17:58:02.128Z,16.30
2023-05-10T18:00:33.553Z,16.20
2023-05-10T18:03:05.488Z,16.10
2023-05-10T18:05:39.192Z,16.10
2023-05-10T18:08:13.061Z,16.00
2023-05-10T18:10:44.906Z,16.00
2023-05-10T18:13:18.602Z,15.90
2023-05-10T18:15:50.537Z,15.90
2023-05-10T18:18:21.942Z,15.80
2023-05-10T18:20:56.901Z,15.70
2023-05-10T18:23:30.508Z,15.70
2023-05-10T18:26:01.901Z,15.60
2023-05-10T18:28:37.310Z,15.60
2023-05-10T18:31:09.565Z,15.50
2023-05-10T18:33:43.509Z,15.40
2023-05-10T18:36:15.498Z,15.40
2023-05-10T18:38:50.462Z,15.30
2023-05-10T18:41:23.115Z,15.20
2023-05-10T18:43:56.420Z,15.20
2023-05-10T18:46:32.491Z,15.10
2023-05-10T18:49:08.946Z,15.10
2023-05-10T18:51:41.100Z,15.00
2023-05-10T18:57:17.330Z,14.90
2023-05-10T18:59:49.304Z,14.80
2023-05-10T19:02:20.503Z,14.70
2023-05-10T19:04:53.027Z,14.70
2023-05-10T19:07:24.074Z,14.70
2023-05-10T19:09:55.826Z,14.60
2023-05-10T19:12:29.040Z,14.60
2023-05-10T19:15:00.017Z,14.50
2023-05-10T19:17:31.863Z,14.40
2023-05-10T19:20:04.404Z,14.40
2023-05-10T19:22:45.362Z,14.40
2023-05-10T19:25:29.884Z,14.40
2023-05-10T19:28:03.305Z,14.30
2023-05-10T19:30:35.074Z,14.30
2023-05-10T19:33:06.768Z,14.20
2023-05-10T19:35:39.002Z,14.20
2023-05-10T19:38:11.334Z,14.10
2023-05-10T19:40:43.634Z,14.00
2023-05-10T19:43:16.851Z,14.00
2023-05-10T19:45:47.936Z,13.90
2023-05-10T19:48:18.832Z,13.90
2023-05-10T19:50:50.980Z,13.80
2023-05-10T19:53:22.414Z,13.80
2023-05-10T19:55:53.648Z,13.70
2023-05-10T19:58:28.911Z,13.70
2023-05-10T20:01:00.006Z,13.60
2023-05-10T20:03:31.114Z,13.60
2023-05-10T20:06:02.573Z,13.50
2023-05-10T20:08:34.108Z,13.40
2023-05-10T20:11:05.834Z,13.40
2023-05-10T20:13:40.324Z,13.40
2023-05-10T20:16:12.528Z,13.40
2023-05-10T20:18:43.518Z,13.30
2023-05-10T20:21:15.297Z,13.30
2023-05-10T20:23:46.868Z,13.20
2023-05-10T20:26:18.383Z,13.20
2023-05-10T20:28:52.780Z,13.10
2023-05-10T20:31:24.797Z,13.10
2023-05-10T20:33:56.212Z,13.00
2023-05-10T20:36:28.058Z,13.00
2023-05-10T20:38:59.134Z,13.00
2023-05-10T20:41:31.720Z,12.90
2023-05-10T20:44:06.312Z,12.80
2023-05-10T20:46:38.107Z,12.80
2023-05-10T20:49:11.646Z,12.70
2023-05-10T20:51:43.491Z,12.70
2023-05-10T20:54:14.294Z,12.70
2023-05-10T20:56:45.461Z,12.60
2023-05-10T20:59:19.235Z,12.60
2023-05-10T21:01:50.606Z,12.50
2023-05-10T21:04:26.043Z,12.50
2023-05-10T21:06:58.879Z,12.50
2023-05-10T21:09:31.814Z,12.50
2023-05-10T21:12:04.676Z,12.40
2023-05-10T21:14:38.340Z,12.40
2023-05-10T21:17:09.310Z,12.40
2023-05-10T21:19:40.393Z,12.30
2023-05-10T21:22:11.903Z,12.30
2023-05-10T21:24:42.663Z,12.30
2023-05-10T21:27:13.741Z,12.20
2023-05-10T21:29:46.923Z,12.20
2023-05-10T21:32:18.149Z,12.20
2023-05-10T21:34:48.726Z,12.10
2023-05-10T21:37:19.902Z,12.00
2023-05-10T21:39:50.497Z,12.00
2023-05-10T21:42:22.928Z,12.00
2023-05-10T21:44:56.120Z,11.90
2023-05-10T21:47:27.844Z,12.00
2023-05-10T21:49:58.406Z,11.90
2023-05-10T21:52:29.514Z,11.90
2023-05-10T21:55:00.147Z,11.80
2023-05-10T21:57:31.186Z,11.80
2023-05-10T22:00:05.243Z,11.80
2023-05-10T22:02:36.490Z,11.70
2023-05-10T22:05:07.399Z,11.70
2023-05-10T22:07:38.520Z,11.70
2023-05-10T22:10:09.802Z,11.70
2023-05-10T22:12:40.724Z,11.60
2023-05-10T22:15:14.730Z,11.60
2023-05-10T22:17:45.863Z,11.60
2023-05-10T22:20:17.387Z,11.60
2023-05-10T22:22:48.580Z,11.60
2023-05-10T22:25:19.934Z,11.50
2023-05-10T22:27:51.031Z,11.50
2023-05-10T22:30:24.378Z,11.50
2023-05-10T22:32:55.690Z,11.50
2023-05-10T22:35:26.214Z,11.50
2023-05-10T22:37:57.977Z,11.40
2023-05-10T22:40:28.872Z,11.40
2023-05-10T22:42:59.911Z,11.40
2023-05-10T22:45:33.382Z,11.30
2023-05-10T22:48:06.781Z,11.30
2023-05-10T22:50:38.153Z,11.30
2023-05-10T22:53:09.143Z,11.30
2023-05-10T22:55:40.476Z,11.20
2023-05-10T22:58:11.499Z,11.20
2023-05-10T23:00:44.610Z,11.10
2023-05-10T23:03:15.601Z,11.10
2023-05-10T23:05:46.197Z,11.10
2023-05-10T23:08:17.621Z,11.10
2023-05-10T23:10:48.215Z,11.00
2023-05-10T23:13:20.246Z,11.00
2023-05-10T23:15:53.441Z,11.00
2023-05-10T23:18:25.305Z,10.90
2023-05-10T23:20:56.183Z,10.90
2023-05-10T23:23:27.130Z,10.80
2023-05-10T23:25:58.215Z,10.80
2023-05-10T23:28:29.341Z,10.80
2023-05-10T23:31:02.599Z,10.80
2023-05-10T23:33:33.703Z,10.70
2023-05-10T23:36:04.329Z,10.80
2023-05-10T23:38:35.392Z,10.70
2023-05-10T23:41:06.080Z,10.70
2023-05-10T23:43:37.553Z,10.60
2023-05-10T23:46:10.957Z,10.60
2023-05-10T23:48:41.842Z,10.60
2023-05-10T23:51:12.390Z,10.60
2023-05-10T23:53:44.737Z,10.50
2023-05-10T23:56:15.263Z,10.40
2023-05-10T23:58:46.766Z,10.30
