createdAt,value
2022-10-30T00:00:44.234Z,1022.93
2022-10-30T00:02:44.371Z,1022.91
2022-10-30T00:04:44.238Z,1022.86
2022-10-30T00:06:44.229Z,1022.88
2022-10-30T00:08:44.296Z,1022.88
2022-10-30T00:10:44.245Z,1022.88
2022-10-30T00:12:44.206Z,1022.83
2022-10-30T00:14:44.300Z,1022.87
2022-10-30T00:16:44.210Z,1022.89
2022-10-30T00:18:44.356Z,1022.89
2022-10-30T00:20:44.217Z,1022.93
2022-10-30T00:22:44.238Z,1022.87
2022-10-30T00:24:44.239Z,1022.89
2022-10-30T00:26:44.248Z,1022.92
2022-10-30T00:28:44.464Z,1022.92
2022-10-30T00:30:44.243Z,1022.90
2022-10-30T00:32:44.337Z,1022.89
2022-10-30T00:34:44.232Z,1022.90
2022-10-30T00:36:44.237Z,1022.90
2022-10-30T00:38:44.226Z,1022.91
2022-10-30T00:40:44.237Z,1022.91
2022-10-30T00:42:44.239Z,1022.89
2022-10-30T00:44:44.260Z,1022.87
2022-10-30T00:46:44.301Z,1022.87
2022-10-30T00:48:44.227Z,1022.82
2022-10-30T00:50:44.268Z,1022.82
2022-10-30T00:52:44.291Z,1022.72
2022-10-30T00:54:44.236Z,1022.70
2022-10-30T00:56:44.290Z,1022.70
2022-10-30T00:58:44.319Z,1022.66
2022-10-30T01:01:14.475Z,1022.60
2022-10-30T01:03:14.349Z,1022.58
2022-10-30T01:05:14.262Z,1022.58
2022-10-30T01:07:14.273Z,1022.58
2022-10-30T01:09:14.292Z,1022.53
2022-10-30T01:11:14.298Z,1022.52
2022-10-30T01:13:14.282Z,1022.55
2022-10-30T01:15:14.249Z,1022.55
2022-10-30T01:17:14.361Z,1022.50
2022-10-30T01:19:14.284Z,1022.50
2022-10-30T01:21:14.283Z,1022.46
2022-10-30T01:23:14.283Z,1022.47
2022-10-30T01:25:14.260Z,1022.47
2022-10-30T01:27:14.297Z,1022.46
2022-10-30T01:29:14.413Z,1022.47
2022-10-30T01:31:14.268Z,1022.47
2022-10-30T01:33:14.371Z,1022.51
2022-10-30T01:35:14.288Z,1022.51
2022-10-30T01:37:14.301Z,1022.56
2022-10-30T01:39:14.332Z,1022.53
2022-10-30T01:41:14.260Z,1022.53
2022-10-30T01:43:14.329Z,1022.53
2022-10-30T01:45:14.285Z,1022.53
2022-10-30T01:47:14.276Z,1022.52
2022-10-30T01:49:14.341Z,1022.49
2022-10-30T01:51:14.463Z,1022.46
2022-10-30T01:53:14.270Z,1022.46
2022-10-30T01:55:14.430Z,1022.46
2022-10-30T01:57:14.269Z,1022.45
2022-10-30T01:59:14.325Z,1022.47
2022-10-30T02:01:14.432Z,1022.45
2022-10-30T02:03:14.320Z,1022.45
2022-10-30T02:05:14.305Z,1022.45
2022-10-30T02:07:14.337Z,1022.45
2022-10-30T02:09:14.315Z,1022.42
2022-10-30T02:11:14.292Z,1022.42
2022-10-30T02:13:14.290Z,1022.42
2022-10-30T02:15:14.294Z,1022.45
2022-10-30T02:17:14.335Z,1022.47
2022-10-30T02:19:14.373Z,1022.45
2022-10-30T02:21:14.304Z,1022.45
2022-10-30T02:23:14.332Z,1022.42
2022-10-30T02:25:14.323Z,1022.41
2022-10-30T02:27:14.391Z,1022.36
2022-10-30T02:29:14.340Z,1022.32
2022-10-30T02:31:14.345Z,1022.32
2022-10-30T02:33:14.364Z,1022.33
2022-10-30T02:35:14.319Z,1022.31
2022-10-30T02:37:14.443Z,1022.32
2022-10-30T02:39:14.410Z,1022.32
2022-10-30T02:41:14.313Z,1022.32
2022-10-30T02:43:14.338Z,1022.29
2022-10-30T02:45:14.420Z,1022.29
2022-10-30T02:47:14.342Z,1022.28
2022-10-30T02:49:14.336Z,1022.28
2022-10-30T02:51:14.357Z,1022.28
2022-10-30T02:53:14.410Z,1022.28
2022-10-30T02:57:14.310Z,1022.31
2022-10-30T03:01:14.554Z,1022.24
2022-10-30T03:03:44.622Z,1022.27
2022-10-30T03:07:44.429Z,1022.30
2022-10-30T03:11:26.024Z,1022.31
2022-10-30T03:13:26.067Z,1022.32
2022-10-30T03:15:26.041Z,1022.31
2022-10-30T03:17:26.109Z,1022.31
2022-10-30T03:19:26.015Z,1022.31
2022-10-30T03:21:26.110Z,1022.29
2022-10-30T03:23:26.060Z,1022.25
2022-10-30T03:25:26.077Z,1022.22
2022-10-30T03:27:26.059Z,1022.22
2022-10-30T03:29:26.040Z,1022.20
2022-10-30T03:31:26.150Z,1022.16
2022-10-30T03:33:26.069Z,1022.16
2022-10-30T03:35:26.078Z,1022.03
2022-10-30T03:37:26.144Z,1022.03
2022-10-30T03:39:26.062Z,1022.01
2022-10-30T03:41:26.089Z,1021.96
2022-10-30T03:43:26.034Z,1021.93
2022-10-30T03:45:26.064Z,1021.93
2022-10-30T03:47:26.117Z,1021.92
2022-10-30T03:49:26.045Z,1021.97
2022-10-30T03:51:56.076Z,1021.96
2022-10-30T03:53:56.182Z,1021.97
2022-10-30T03:55:56.111Z,1021.97
2022-10-30T03:57:56.354Z,1021.98
2022-10-30T03:59:56.084Z,1021.98
2022-10-30T04:01:56.342Z,1022.03
2022-10-30T04:03:56.064Z,1022.05
2022-10-30T04:05:56.180Z,1022.08
2022-10-30T04:07:56.078Z,1022.07
2022-10-30T04:09:56.062Z,1022.07
2022-10-30T04:11:56.136Z,1022.13
2022-10-30T04:13:56.093Z,1022.13
2022-10-30T04:15:58.161Z,1022.15
2022-10-30T04:17:56.503Z,1022.15
2022-10-30T04:19:56.100Z,1022.18
2022-10-30T04:21:56.112Z,1022.23
2022-10-30T04:23:56.072Z,1022.22
2022-10-30T04:25:56.090Z,1022.26
2022-10-30T04:27:56.417Z,1022.26
2022-10-30T04:29:56.073Z,1022.27
2022-10-30T04:31:56.196Z,1022.30
2022-10-30T04:33:56.113Z,1022.31
2022-10-30T04:35:56.106Z,1022.29
2022-10-30T04:37:56.176Z,1022.29
2022-10-30T04:39:56.117Z,1022.26
2022-10-30T04:41:56.070Z,1022.24
2022-10-30T04:43:56.077Z,1022.23
2022-10-30T04:45:56.123Z,1022.23
2022-10-30T04:47:56.337Z,1022.23
2022-10-30T04:49:56.107Z,1022.20
2022-10-30T04:51:56.116Z,1022.13
2022-10-30T04:53:56.224Z,1022.13
2022-10-30T04:55:56.109Z,1022.13
2022-10-30T04:57:56.535Z,1022.14
2022-10-30T04:59:56.121Z,1022.14
2022-10-30T05:01:56.279Z,1022.12
2022-10-30T05:03:56.146Z,1022.15
2022-10-30T05:05:56.212Z,1022.15
2022-10-30T05:07:56.474Z,1022.24
2022-10-30T05:09:56.118Z,1022.28
2022-10-30T05:11:58.954Z,1022.26
2022-10-30T05:13:56.128Z,1022.26
2022-10-30T05:15:56.108Z,1022.26
2022-10-30T05:17:56.513Z,1022.32
2022-10-30T05:19:56.144Z,1022.33
2022-10-30T05:21:56.113Z,1022.33
2022-10-30T05:23:56.124Z,1022.33
2022-10-30T05:25:56.111Z,1022.34
2022-10-30T05:27:56.478Z,1022.29
2022-10-30T05:29:56.107Z,1022.27
2022-10-30T05:31:56.170Z,1022.25
2022-10-30T05:33:56.153Z,1022.25
2022-10-30T05:35:56.176Z,1022.25
2022-10-30T05:37:56.135Z,1022.25
2022-10-30T05:39:56.144Z,1022.26
2022-10-30T05:41:56.289Z,1022.26
2022-10-30T05:43:56.339Z,1022.29
2022-10-30T05:45:56.169Z,1022.29
2022-10-30T05:47:56.362Z,1022.23
2022-10-30T05:49:56.136Z,1022.19
2022-10-30T05:51:56.136Z,1022.19
2022-10-30T05:54:26.221Z,1022.21
2022-10-30T05:56:26.126Z,1022.17
2022-10-30T05:58:26.268Z,1022.27
2022-10-30T06:00:26.167Z,1022.20
2022-10-30T06:02:26.242Z,1022.20
2022-10-30T06:04:26.157Z,1022.18
2022-10-30T06:06:26.236Z,1022.20
2022-10-30T06:08:26.146Z,1022.27
2022-10-30T06:10:26.183Z,1022.30
2022-10-30T06:12:26.218Z,1022.30
2022-10-30T06:14:26.135Z,1022.31
2022-10-30T06:16:26.305Z,1022.31
2022-10-30T06:18:26.139Z,1022.36
2022-10-30T06:20:26.148Z,1022.36
2022-10-30T06:22:26.172Z,1022.34
2022-10-30T06:24:26.187Z,1022.31
2022-10-30T06:26:26.189Z,1022.30
2022-10-30T06:28:26.142Z,1022.29
2022-10-30T06:30:26.162Z,1022.29
2022-10-30T06:32:26.157Z,1022.26
2022-10-30T06:34:26.144Z,1022.24
2022-10-30T06:36:26.181Z,1022.26
2022-10-30T06:38:26.202Z,1022.29
2022-10-30T06:40:26.286Z,1022.29
2022-10-30T06:42:26.281Z,1022.31
2022-10-30T06:44:26.222Z,1022.33
2022-10-30T06:46:30.525Z,1022.34
2022-10-30T06:48:26.223Z,1022.34
2022-10-30T06:50:26.171Z,1022.35
2022-10-30T06:52:26.164Z,1022.35
2022-10-30T06:54:26.165Z,1022.36
2022-10-30T06:56:26.193Z,1022.36
2022-10-30T06:58:26.220Z,1022.36
2022-10-30T07:00:26.208Z,1022.46
2022-10-30T07:02:26.319Z,1022.48
2022-10-30T07:04:26.188Z,1022.49
2022-10-30T07:06:26.293Z,1022.51
2022-10-30T07:08:26.253Z,1022.51
2022-10-30T07:10:26.194Z,1022.52
2022-10-30T07:12:26.428Z,1022.51
2022-10-30T07:14:26.220Z,1022.49
2022-10-30T07:16:26.344Z,1022.49
2022-10-30T07:18:26.174Z,1022.50
2022-10-30T07:20:26.231Z,1022.44
2022-10-30T07:22:26.213Z,1022.47
2022-10-30T07:24:26.234Z,1022.46
2022-10-30T07:26:26.509Z,1022.46
2022-10-30T07:28:26.227Z,1022.45
2022-10-30T07:32:26.193Z,1022.49
2022-10-30T07:34:26.203Z,1022.52
2022-10-30T07:36:26.239Z,1022.52
2022-10-30T07:38:26.245Z,1022.52
2022-10-30T07:40:26.208Z,1022.51
2022-10-30T07:42:26.197Z,1022.51
2022-10-30T07:44:26.227Z,1022.51
2022-10-30T07:46:26.283Z,1022.52
2022-10-30T07:48:26.265Z,1022.53
2022-10-30T07:50:26.283Z,1022.54
2022-10-30T07:52:27.344Z,1022.57
2022-10-30T07:54:26.319Z,1022.57
2022-10-30T07:56:56.346Z,1022.59
2022-10-30T07:58:56.353Z,1022.59
2022-10-30T08:00:56.337Z,1022.58
2022-10-30T08:02:56.627Z,1022.64
2022-10-30T08:04:56.313Z,1022.59
2022-10-30T08:06:56.305Z,1022.64
2022-10-30T08:08:56.276Z,1022.64
2022-10-30T08:10:56.252Z,1022.60
2022-10-30T08:12:56.381Z,1022.65
2022-10-30T08:14:56.364Z,1022.63
2022-10-30T08:16:56.359Z,1022.63
2022-10-30T08:18:56.231Z,1022.63
2022-10-30T08:20:56.235Z,1022.60
2022-10-30T08:22:56.572Z,1022.64
2022-10-30T08:24:56.515Z,1022.60
2022-10-30T08:26:56.237Z,1022.60
2022-10-30T08:28:56.224Z,1022.60
2022-10-30T08:30:56.294Z,1022.61
2022-10-30T08:32:56.688Z,1022.60
2022-10-30T08:34:56.263Z,1022.61
2022-10-30T08:36:56.343Z,1022.61
2022-10-30T08:38:56.306Z,1022.58
2022-10-30T08:40:56.356Z,1022.58
2022-10-30T08:42:56.380Z,1022.57
2022-10-30T08:44:56.413Z,1022.57
2022-10-30T08:46:56.274Z,1022.57
2022-10-30T08:48:56.432Z,1022.52
2022-10-30T08:50:56.244Z,1022.48
2022-10-30T08:52:56.640Z,1022.51
2022-10-30T08:54:56.275Z,1022.51
2022-10-30T08:56:56.363Z,1022.47
2022-10-30T08:58:56.396Z,1022.47
2022-10-30T09:01:01.222Z,1022.47
2022-10-30T09:02:56.918Z,1022.47
2022-10-30T09:04:56.339Z,1022.47
2022-10-30T09:06:56.322Z,1022.43
2022-10-30T09:08:56.274Z,1022.44
2022-10-30T09:10:56.383Z,1022.42
2022-10-30T09:12:56.254Z,1022.45
2022-10-30T09:14:56.281Z,1022.45
2022-10-30T09:16:56.371Z,1022.45
2022-10-30T09:18:56.293Z,1022.42
2022-10-30T09:20:56.344Z,1022.41
2022-10-30T09:22:56.827Z,1022.41
2022-10-30T09:24:56.382Z,1022.44
2022-10-30T09:26:56.457Z,1022.42
2022-10-30T09:28:56.401Z,1022.44
2022-10-30T09:30:56.471Z,1022.42
2022-10-30T09:32:56.678Z,1022.42
2022-10-30T09:34:56.426Z,1022.50
2022-10-30T09:36:56.390Z,1022.47
2022-10-30T09:38:56.371Z,1022.47
2022-10-30T09:40:56.456Z,1022.52
2022-10-30T09:42:56.410Z,1022.52
2022-10-30T09:45:15.330Z,1022.47
2022-10-30T09:46:56.361Z,1022.54
2022-10-30T09:48:56.343Z,1022.55
2022-10-30T09:50:56.377Z,1022.55
2022-10-30T09:52:56.536Z,1022.54
2022-10-30T09:54:56.437Z,1022.53
2022-10-30T09:57:01.147Z,1022.53
2022-10-30T09:58:56.481Z,1022.52
2022-10-30T10:01:26.616Z,1022.52
2022-10-30T10:03:26.532Z,1022.55
2022-10-30T10:05:26.322Z,1022.48
2022-10-30T10:07:26.567Z,1022.52
2022-10-30T10:09:26.423Z,1022.53
2022-10-30T10:11:26.460Z,1022.53
2022-10-30T10:13:26.429Z,1022.53
2022-10-30T10:15:26.518Z,1022.53
2022-10-30T10:17:26.539Z,1022.52
2022-10-30T10:19:26.494Z,1022.52
2022-10-30T10:21:26.580Z,1022.52
2022-10-30T10:23:26.439Z,1022.53
2022-10-30T10:25:26.500Z,1022.50
2022-10-30T10:27:26.530Z,1022.52
2022-10-30T10:31:08.928Z,1022.51
2022-10-30T10:33:08.994Z,1022.50
2022-10-30T10:35:08.955Z,1022.48
2022-10-30T10:37:08.970Z,1022.48
2022-10-30T10:39:08.874Z,1022.48
2022-10-30T10:41:08.893Z,1022.47
2022-10-30T10:43:08.912Z,1022.48
2022-10-30T10:45:08.921Z,1022.45
2022-10-30T10:47:08.923Z,1022.45
2022-10-30T10:49:08.968Z,1022.40
2022-10-30T10:51:08.983Z,1022.39
2022-10-30T10:53:08.970Z,1022.40
2022-10-30T10:55:38.919Z,1022.38
2022-10-30T10:57:39.021Z,1022.35
2022-10-30T10:59:38.940Z,1022.35
2022-10-30T11:01:39.059Z,1022.35
2022-10-30T11:03:38.963Z,1022.33
2022-10-30T11:05:38.987Z,1022.30
2022-10-30T11:07:39.007Z,1022.29
2022-10-30T11:09:38.931Z,1022.26
2022-10-30T11:11:39.013Z,1022.26
2022-10-30T11:13:38.886Z,1022.24
2022-10-30T11:15:38.943Z,1022.17
2022-10-30T11:17:38.979Z,1022.22
2022-10-30T11:19:38.995Z,1022.22
2022-10-30T11:21:39.112Z,1022.22
2022-10-30T11:23:39.009Z,1022.23
2022-10-30T11:25:38.887Z,1022.20
2022-10-30T11:27:39.037Z,1022.18
2022-10-30T11:29:38.879Z,1022.18
2022-10-30T11:31:39.005Z,1022.19
2022-10-30T11:33:38.962Z,1022.18
2022-10-30T11:35:39.013Z,1022.18
2022-10-30T11:37:39.001Z,1022.15
2022-10-30T11:39:39.026Z,1022.15
2022-10-30T11:41:38.913Z,1022.15
2022-10-30T11:43:38.911Z,1022.13
2022-10-30T11:45:38.946Z,1022.14
2022-10-30T11:47:38.978Z,1022.14
2022-10-30T11:49:39.003Z,1022.13
2022-10-30T11:51:39.027Z,1022.09
2022-10-30T11:53:39.026Z,1022.10
2022-10-30T11:55:39.061Z,1022.08
2022-10-30T11:57:38.947Z,1022.08
2022-10-30T11:59:39.062Z,1022.11
2022-10-30T12:01:39.156Z,1022.10
2022-10-30T12:03:38.990Z,1022.08
2022-10-30T12:05:39.016Z,1022.07
2022-10-30T12:07:39.021Z,1022.07
2022-10-30T12:09:39.008Z,1022.07
2022-10-30T12:11:38.943Z,1022.05
2022-10-30T12:13:39.076Z,1022.05
2022-10-30T12:15:39.082Z,1022.05
2022-10-30T12:17:39.127Z,1022.05
2022-10-30T12:19:38.979Z,1022.01
2022-10-30T12:21:39.022Z,1022.01
2022-10-30T12:23:39.032Z,1021.99
2022-10-30T12:25:39.107Z,1021.99
2022-10-30T12:27:39.001Z,1021.97
2022-10-30T12:30:02.595Z,1021.98
2022-10-30T12:31:38.999Z,1021.95
2022-10-30T12:33:38.997Z,1021.93
2022-10-30T12:35:39.008Z,1021.93
2022-10-30T12:37:39.059Z,1021.92
2022-10-30T12:39:39.005Z,1021.97
2022-10-30T12:41:39.047Z,1021.93
2022-10-30T12:43:39.093Z,1021.97
2022-10-30T12:45:39.104Z,1021.97
2022-10-30T12:47:38.999Z,1021.92
2022-10-30T12:49:39.021Z,1021.86
2022-10-30T12:51:39.068Z,1021.87
2022-10-30T12:53:39.075Z,1021.87
2022-10-30T12:55:39.047Z,1021.90
2022-10-30T12:57:39.065Z,1021.86
2022-10-30T12:59:39.109Z,1021.83
2022-10-30T13:02:09.168Z,1021.83
2022-10-30T13:04:09.012Z,1021.83
2022-10-30T13:06:09.066Z,1021.73
2022-10-30T13:08:09.041Z,1021.73
2022-10-30T13:10:09.092Z,1021.73
2022-10-30T13:12:09.082Z,1021.72
2022-10-30T13:14:09.081Z,1021.72
2022-10-30T13:16:09.123Z,1021.66
2022-10-30T13:18:09.120Z,1021.70
2022-10-30T13:20:09.079Z,1021.70
2022-10-30T13:22:09.077Z,1021.70
2022-10-30T13:24:09.049Z,1021.67
2022-10-30T13:26:09.093Z,1021.67
2022-10-30T13:28:09.081Z,1021.63
2022-10-30T13:30:09.032Z,1021.62
2022-10-30T13:32:09.031Z,1021.62
2022-10-30T13:34:08.996Z,1021.64
2022-10-30T13:36:09.041Z,1021.63
2022-10-30T13:38:09.056Z,1021.62
2022-10-30T13:40:09.088Z,1021.59
2022-10-30T13:42:09.161Z,1021.59
2022-10-30T13:44:09.104Z,1021.59
2022-10-30T13:46:09.171Z,1021.57
2022-10-30T13:48:09.117Z,1021.61
2022-10-30T13:50:09.179Z,1021.61
2022-10-30T13:52:09.104Z,1021.60
2022-10-30T13:54:09.062Z,1021.62
2022-10-30T13:56:09.130Z,1021.63
2022-10-30T13:58:09.049Z,1021.65
2022-10-30T14:00:09.125Z,1021.65
2022-10-30T14:02:09.100Z,1021.67
2022-10-30T14:04:09.148Z,1021.67
2022-10-30T14:06:09.061Z,1021.67
2022-10-30T14:08:09.100Z,1021.64
2022-10-30T14:10:09.100Z,1021.64
2022-10-30T14:12:09.131Z,1021.66
2022-10-30T14:14:09.091Z,1021.70
2022-10-30T14:16:09.110Z,1021.73
2022-10-30T14:18:09.163Z,1021.73
2022-10-30T14:20:14.087Z,1021.69
2022-10-30T14:22:09.064Z,1021.69
2022-10-30T14:24:09.061Z,1021.69
2022-10-30T14:26:09.094Z,1021.73
2022-10-30T14:28:09.133Z,1021.73
2022-10-30T14:30:09.050Z,1021.73
2022-10-30T14:32:09.148Z,1021.70
2022-10-30T14:34:09.164Z,1021.66
2022-10-30T14:36:09.072Z,1021.68
2022-10-30T14:38:09.068Z,1021.68
2022-10-30T14:40:09.125Z,1021.69
2022-10-30T14:42:09.153Z,1021.67
2022-10-30T14:44:09.128Z,1021.69
2022-10-30T14:46:09.139Z,1021.70
2022-10-30T14:48:09.196Z,1021.70
2022-10-30T14:50:09.168Z,1021.67
2022-10-30T14:52:09.085Z,1021.71
2022-10-30T14:54:11.943Z,1021.74
2022-10-30T14:56:09.268Z,1021.74
2022-10-30T14:58:09.107Z,1021.72
2022-10-30T15:00:09.142Z,1021.75
2022-10-30T15:02:09.220Z,1021.77
2022-10-30T15:04:09.186Z,1021.77
2022-10-30T15:06:09.194Z,1021.77
2022-10-30T15:08:39.240Z,1021.76
2022-10-30T15:10:39.174Z,1021.76
2022-10-30T15:12:39.132Z,1021.75
2022-10-30T15:14:52.994Z,1021.73
2022-10-30T15:16:39.169Z,1021.75
2022-10-30T15:18:39.417Z,1021.75
2022-10-30T15:20:39.232Z,1021.74
2022-10-30T15:22:39.205Z,1021.78
2022-10-30T15:24:39.274Z,1021.76
2022-10-30T15:26:39.214Z,1021.76
2022-10-30T15:28:39.258Z,1021.76
2022-10-30T15:30:41.843Z,1021.79
2022-10-30T15:32:39.172Z,1021.77
2022-10-30T15:34:39.207Z,1021.77
2022-10-30T15:36:39.105Z,1021.78
2022-10-30T15:38:39.240Z,1021.78
2022-10-30T15:40:39.176Z,1021.77
2022-10-30T15:42:39.122Z,1021.75
2022-10-30T15:44:39.158Z,1021.75
2022-10-30T15:46:39.164Z,1021.80
2022-10-30T15:48:39.213Z,1021.80
2022-10-30T15:50:39.193Z,1021.84
2022-10-30T15:52:39.323Z,1021.83
2022-10-30T15:54:39.257Z,1021.86
2022-10-30T15:56:59.799Z,1021.86
2022-10-30T15:58:39.180Z,1021.88
2022-10-30T16:00:39.172Z,1021.91
2022-10-30T16:02:39.299Z,1021.93
2022-10-30T16:04:39.279Z,1021.88
2022-10-30T16:06:39.242Z,1021.88
2022-10-30T16:08:39.268Z,1021.89
2022-10-30T16:10:39.254Z,1021.87
2022-10-30T16:12:39.197Z,1021.89
2022-10-30T16:14:39.183Z,1021.89
2022-10-30T16:16:39.235Z,1021.89
2022-10-30T16:18:39.267Z,1021.94
2022-10-30T16:20:39.248Z,1021.90
2022-10-30T16:22:39.230Z,1021.91
2022-10-30T16:24:39.287Z,1021.91
2022-10-30T16:26:39.251Z,1021.91
2022-10-30T16:28:39.173Z,1021.93
2022-10-30T16:30:39.171Z,1021.94
2022-10-30T16:32:39.271Z,1021.92
2022-10-30T16:34:39.252Z,1021.92
2022-10-30T16:36:39.287Z,1021.92
2022-10-30T16:38:39.283Z,1021.92
2022-10-30T16:40:39.300Z,1021.93
2022-10-30T16:42:39.209Z,1021.96
2022-10-30T16:44:39.240Z,1021.96
2022-10-30T16:46:39.233Z,1021.97
2022-10-30T16:48:39.258Z,1021.96
2022-10-30T16:50:39.233Z,1021.96
2022-10-30T16:52:39.285Z,1021.96
2022-10-30T16:54:39.264Z,1021.97
2022-10-30T16:56:40.025Z,1021.98
2022-10-30T16:58:39.167Z,1021.99
2022-10-30T17:00:39.320Z,1022.01
2022-10-30T17:02:39.276Z,1022.01
2022-10-30T17:04:39.234Z,1022.02
2022-10-30T17:06:39.292Z,1022.02
2022-10-30T17:08:39.287Z,1022.05
2022-10-30T17:10:39.393Z,1022.09
2022-10-30T17:12:39.335Z,1022.09
2022-10-30T17:15:09.254Z,1022.12
2022-10-30T17:17:09.234Z,1022.12
2022-10-30T17:19:09.224Z,1022.13
2022-10-30T17:21:09.291Z,1022.13
2022-10-30T17:23:09.280Z,1022.15
2022-10-30T17:25:09.284Z,1022.17
2022-10-30T17:28:49.703Z,1022.13
2022-10-30T17:30:49.712Z,1022.13
2022-10-30T17:32:49.733Z,1022.11
2022-10-30T17:34:49.732Z,1022.12
2022-10-30T17:36:49.730Z,1022.18
2022-10-30T17:38:49.742Z,1022.21
2022-10-30T17:40:49.735Z,1022.21
2022-10-30T17:42:49.796Z,1022.21
2022-10-30T17:44:49.668Z,1022.23
2022-10-30T17:46:49.746Z,1022.23
2022-10-30T17:48:49.733Z,1022.20
2022-10-30T17:50:49.727Z,1022.20
2022-10-30T17:52:49.760Z,1022.18
2022-10-30T17:54:49.797Z,1022.21
2022-10-30T17:57:19.672Z,1022.26
2022-10-30T17:59:19.909Z,1022.26
2022-10-30T18:01:19.789Z,1022.26
2022-10-30T18:03:19.707Z,1022.31
2022-10-30T18:05:19.767Z,1022.31
2022-10-30T18:07:19.757Z,1022.35
2022-10-30T18:09:19.781Z,1022.35
2022-10-30T18:11:19.740Z,1022.36
2022-10-30T18:13:19.770Z,1022.34
2022-10-30T18:15:19.707Z,1022.34
2022-10-30T18:17:19.767Z,1022.38
2022-10-30T18:19:19.741Z,1022.38
2022-10-30T18:21:19.741Z,1022.40
2022-10-30T18:23:31.865Z,1022.43
2022-10-30T18:25:19.774Z,1022.43
2022-10-30T18:27:19.646Z,1022.43
2022-10-30T18:29:19.663Z,1022.43
2022-10-30T18:31:20.015Z,1022.46
2022-10-30T18:33:19.738Z,1022.54
2022-10-30T18:35:19.790Z,1022.58
2022-10-30T18:37:19.759Z,1022.58
2022-10-30T18:39:19.779Z,1022.64
2022-10-30T18:41:19.716Z,1022.62
2022-10-30T18:43:19.778Z,1022.66
2022-10-30T18:45:19.742Z,1022.70
2022-10-30T18:47:19.762Z,1022.70
2022-10-30T18:49:19.741Z,1022.72
2022-10-30T18:51:19.745Z,1022.71
2022-10-30T18:53:19.761Z,1022.71
2022-10-30T18:55:19.771Z,1022.71
2022-10-30T18:57:19.724Z,1022.71
2022-10-30T18:59:19.872Z,1022.72
2022-10-30T19:01:19.831Z,1022.75
2022-10-30T19:03:19.760Z,1022.75
2022-10-30T19:05:19.798Z,1022.75
2022-10-30T19:07:19.844Z,1022.72
2022-10-30T19:09:19.771Z,1022.72
2022-10-30T19:11:24.150Z,1022.76
2022-10-30T19:13:20.109Z,1022.79
2022-10-30T19:15:19.687Z,1022.79
2022-10-30T19:17:19.763Z,1022.80
2022-10-30T19:19:19.760Z,1022.89
2022-10-30T19:21:19.794Z,1022.89
2022-10-30T19:23:19.792Z,1022.89
2022-10-30T19:25:19.823Z,1022.88
2022-10-30T19:27:19.735Z,1022.88
2022-10-30T19:29:19.829Z,1022.84
2022-10-30T19:31:19.763Z,1022.84
2022-10-30T19:33:19.846Z,1022.84
2022-10-30T19:35:19.777Z,1022.86
2022-10-30T19:37:19.775Z,1022.88
2022-10-30T19:39:19.814Z,1022.93
2022-10-30T19:41:19.876Z,1022.94
2022-10-30T19:43:19.845Z,1022.94
2022-10-30T19:45:19.849Z,1022.87
2022-10-30T19:47:19.748Z,1022.83
2022-10-30T19:49:19.812Z,1022.83
2022-10-30T19:51:19.778Z,1022.81
2022-10-30T19:53:19.863Z,1022.81
2022-10-30T19:55:19.825Z,1022.82
2022-10-30T19:57:19.837Z,1022.84
2022-10-30T19:59:19.733Z,1022.87
2022-10-30T20:01:50.021Z,1022.92
2022-10-30T20:03:49.755Z,1022.93
2022-10-30T20:05:49.781Z,1022.93
2022-10-30T20:07:49.862Z,1022.93
2022-10-30T20:09:49.898Z,1022.96
2022-10-30T20:11:49.922Z,1022.99
2022-10-30T20:13:52.183Z,1022.99
2022-10-30T20:15:49.863Z,1022.99
2022-10-30T20:17:49.746Z,1023.04
2022-10-30T20:19:49.813Z,1023.03
2022-10-30T20:21:49.826Z,1023.04
2022-10-30T20:23:49.927Z,1023.04
2022-10-30T20:25:49.858Z,1023.08
2022-10-30T20:27:49.809Z,1023.08
2022-10-30T20:29:49.849Z,1023.08
2022-10-30T20:31:49.892Z,1023.11
2022-10-30T20:33:49.794Z,1023.11
2022-10-30T20:35:49.821Z,1023.15
2022-10-30T20:37:49.825Z,1023.16
2022-10-30T20:39:49.841Z,1023.18
2022-10-30T20:41:49.900Z,1023.18
2022-10-30T20:43:49.945Z,1023.18
2022-10-30T20:45:49.815Z,1023.16
2022-10-30T20:47:49.842Z,1023.16
2022-10-30T20:49:49.860Z,1023.16
2022-10-30T20:51:49.824Z,1023.17
2022-10-30T20:53:49.855Z,1023.17
2022-10-30T20:55:49.885Z,1023.17
2022-10-30T20:57:49.871Z,1023.18
2022-10-30T20:59:49.791Z,1023.21
2022-10-30T21:01:50.076Z,1023.21
2022-10-30T21:03:49.827Z,1023.19
2022-10-30T21:05:49.921Z,1023.17
2022-10-30T21:07:49.861Z,1023.21
2022-10-30T21:09:49.902Z,1023.21
2022-10-30T21:11:49.848Z,1023.21
2022-10-30T21:13:49.865Z,1023.16
2022-10-30T21:15:49.775Z,1023.16
2022-10-30T21:17:49.951Z,1023.19
2022-10-30T21:19:49.825Z,1023.17
2022-10-30T21:21:49.917Z,1023.17
2022-10-30T21:23:49.851Z,1023.12
2022-10-30T21:25:49.929Z,1023.13
2022-10-30T21:27:49.816Z,1023.07
2022-10-30T21:29:49.905Z,1023.07
2022-10-30T21:31:49.832Z,1023.09
2022-10-30T21:33:49.798Z,1023.08
2022-10-30T21:35:49.898Z,1022.99
2022-10-30T21:37:49.877Z,1023.08
2022-10-30T21:39:49.843Z,1023.08
2022-10-30T21:41:49.876Z,1023.03
2022-10-30T21:43:49.911Z,1023.03
2022-10-30T21:45:49.910Z,1022.96
2022-10-30T21:47:49.826Z,1022.99
2022-10-30T21:49:49.805Z,1022.99
2022-10-30T21:51:49.951Z,1022.99
2022-10-30T21:53:49.848Z,1022.93
2022-10-30T21:55:49.873Z,1022.85
2022-10-30T21:57:49.900Z,1022.85
2022-10-30T21:59:49.884Z,1022.81
2022-10-30T22:01:49.903Z,1022.80
2022-10-30T22:03:49.933Z,1022.78
2022-10-30T22:06:19.884Z,1022.74
2022-10-30T22:08:19.853Z,1022.74
2022-10-30T22:10:19.826Z,1022.74
2022-10-30T22:12:19.896Z,1022.72
2022-10-30T22:14:19.928Z,1022.70
2022-10-30T22:16:20.062Z,1022.71
2022-10-30T22:18:19.827Z,1022.71
2022-10-30T22:20:19.872Z,1022.70
2022-10-30T22:22:19.803Z,1022.67
2022-10-30T22:24:19.828Z,1022.67
2022-10-30T22:26:19.951Z,1022.67
2022-10-30T22:28:19.800Z,1022.68
2022-10-30T22:30:19.819Z,1022.65
2022-10-30T22:32:19.914Z,1022.65
2022-10-30T22:34:19.954Z,1022.74
2022-10-30T22:36:19.815Z,1022.74
2022-10-30T22:38:19.853Z,1022.91
2022-10-30T22:40:19.831Z,1022.88
2022-10-30T22:42:19.820Z,1022.93
2022-10-30T22:44:19.858Z,1022.94
2022-10-30T22:46:19.837Z,1022.94
2022-10-30T22:48:19.820Z,1022.97
2022-10-30T22:50:19.864Z,1023.01
2022-10-30T22:52:19.846Z,1023.05
2022-10-30T22:54:19.871Z,1023.05
2022-10-30T22:56:19.877Z,1023.05
2022-10-30T22:58:19.839Z,1023.08
2022-10-30T23:00:19.878Z,1023.05
2022-10-30T23:02:19.880Z,1023.09
2022-10-30T23:04:19.879Z,1023.09
2022-10-30T23:06:19.875Z,1023.09
2022-10-30T23:08:19.920Z,1023.05
2022-10-30T23:10:19.854Z,1023.11
2022-10-30T23:12:19.930Z,1023.11
2022-10-30T23:14:19.851Z,1023.11
2022-10-30T23:16:19.851Z,1023.14
2022-10-30T23:18:19.982Z,1023.15
2022-10-30T23:20:19.899Z,1023.20
2022-10-30T23:22:19.862Z,1023.23
2022-10-30T23:24:19.887Z,1023.23
2022-10-30T23:26:19.881Z,1023.18
2022-10-30T23:28:19.896Z,1023.10
2022-10-30T23:30:19.844Z,1023.08
2022-10-30T23:32:19.890Z,1023.08
2022-10-30T23:34:19.885Z,1023.05
2022-10-30T23:36:19.854Z,1023.07
2022-10-30T23:38:19.901Z,1023.12
2022-10-30T23:40:19.905Z,1023.10
2022-10-30T23:42:19.878Z,1023.10
2022-10-30T23:44:19.917Z,1023.16
2022-10-30T23:46:19.947Z,1023.21
2022-10-30T23:48:19.854Z,1023.20
2022-10-30T23:50:19.861Z,1023.22
2022-10-30T23:52:19.959Z,1023.22
2022-10-30T23:54:19.877Z,1023.22
2022-10-30T23:56:19.881Z,1023.13
2022-10-30T23:58:20.009Z,1023.13
