createdAt,value
2022-10-31T00:31:34.797Z,56.95
2022-10-31T00:34:09.176Z,52.92
2022-10-31T00:36:38.078Z,54.67
2022-10-31T00:39:06.985Z,54.88
2022-10-31T00:41:35.882Z,55.30
2022-10-31T00:44:04.768Z,55.17
2022-10-31T00:46:33.681Z,56.08
2022-10-31T00:49:02.741Z,54.92
2022-10-31T00:51:31.682Z,51.10
2022-10-31T00:54:00.566Z,55.28
2022-10-31T00:56:29.458Z,49.85
2022-10-31T00:58:58.415Z,57.45
2022-10-31T01:01:27.501Z,47.60
2022-10-31T01:03:56.634Z,48.58
2022-10-31T01:06:25.895Z,47.72
2022-10-31T01:08:54.754Z,47.13
2022-10-31T01:11:25.448Z,40.85
2022-10-31T01:13:56.184Z,49.40
2022-10-31T01:16:26.992Z,42.05
2022-10-31T01:18:55.943Z,42.13
2022-10-31T01:21:28.001Z,40.28
2022-10-31T01:23:58.155Z,39.83
2022-10-31T01:26:35.293Z,38.03
2022-10-31T01:29:06.860Z,40.10
2022-10-31T01:31:38.306Z,42.05
2022-10-31T01:34:07.615Z,40.92
2022-10-31T01:36:39.287Z,41.42
2022-10-31T01:39:13.222Z,41.92
2022-10-31T01:44:18.267Z,33.30
2022-10-31T01:46:58.040Z,31.75
2022-10-31T01:49:40.310Z,32.08
2022-10-31T01:52:15.586Z,32.33
2022-10-31T01:54:52.589Z,32.83
2022-10-31T01:57:23.462Z,33.08
2022-10-31T01:59:57.662Z,34.38
2022-10-31T02:02:27.728Z,30.83
2022-10-31T02:04:58.065Z,32.10
2022-10-31T02:08:00.653Z,30.63
2022-10-31T02:10:31.757Z,29.65
2022-10-31T02:13:04.066Z,32.70
2022-10-31T02:15:37.587Z,31.65
2022-10-31T02:18:07.762Z,27.15
2022-10-31T02:20:48.800Z,29.63
2022-10-31T02:23:47.821Z,32.47
2022-10-31T02:26:22.417Z,30.60
2022-10-31T02:29:06.432Z,32.05
2022-10-31T02:31:55.231Z,31.40
2022-10-31T02:34:50.129Z,25.48
2022-10-31T02:37:48.707Z,25.17
2022-10-31T02:40:35.665Z,26.83
2022-10-31T02:43:18.766Z,24.27
2022-10-31T02:45:52.869Z,25.98
2022-10-31T02:48:25.373Z,24.88
2022-10-31T02:51:05.356Z,25.77
2022-10-31T02:53:38.049Z,25.23
2022-10-31T02:56:13.363Z,26.63
2022-10-31T02:58:53.599Z,25.00
2022-10-31T03:02:03.047Z,25.80
2022-10-31T03:04:56.713Z,24.10
2022-10-31T03:08:02.384Z,22.73
2022-10-31T03:10:54.985Z,24.15
2022-10-31T03:13:42.248Z,23.48
2022-10-31T03:16:26.820Z,21.45
2022-10-31T03:18:58.726Z,23.55
2022-10-31T03:21:53.578Z,22.75
2022-10-31T03:24:24.071Z,22.75
2022-10-31T03:26:59.044Z,23.48
2022-10-31T03:29:33.214Z,22.88
2022-10-31T03:32:31.826Z,22.55
2022-10-31T03:35:04.860Z,23.45
2022-10-31T03:37:38.005Z,24.03
2022-10-31T03:40:10.459Z,22.73
2022-10-31T03:42:43.863Z,37.15
2022-10-31T03:45:18.381Z,24.55
2022-10-31T03:47:47.640Z,24.70
2022-10-31T03:50:18.828Z,24.20
2022-10-31T03:53:14.406Z,22.98
2022-10-31T03:56:21.915Z,23.17
2022-10-31T03:59:10.896Z,22.58
2022-10-31T04:01:45.650Z,23.10
2022-10-31T04:04:14.970Z,20.25
2022-10-31T04:06:46.661Z,20.60
2022-10-31T04:09:17.343Z,22.55
2022-10-31T04:11:53.893Z,19.73
2022-10-31T04:14:26.235Z,19.55
2022-10-31T04:16:55.504Z,20.95
2022-10-31T04:19:24.609Z,19.20
2022-10-31T04:21:53.546Z,18.15
2022-10-31T04:24:22.500Z,19.95
2022-10-31T04:26:51.433Z,20.17
2022-10-31T04:29:20.424Z,18.48
2022-10-31T04:31:49.416Z,19.83
2022-10-31T04:34:18.715Z,18.80
2022-10-31T04:36:47.608Z,18.60
2022-10-31T04:39:16.580Z,19.20
2022-10-31T04:41:45.516Z,19.00
2022-10-31T04:44:14.578Z,24.90
2022-10-31T04:46:43.560Z,25.23
2022-10-31T04:49:12.427Z,25.23
2022-10-31T04:51:41.475Z,24.23
2022-10-31T04:54:10.446Z,26.13
2022-10-31T04:56:39.353Z,26.00
2022-10-31T04:59:08.281Z,24.00
2022-10-31T05:01:37.507Z,23.67
2022-10-31T05:04:06.661Z,26.83
2022-10-31T05:06:35.610Z,17.98
2022-10-31T05:09:04.609Z,17.58
2022-10-31T05:11:33.517Z,17.95
2022-10-31T05:14:02.515Z,17.95
2022-10-31T05:16:31.613Z,17.45
2022-10-31T05:19:00.649Z,19.27
2022-10-31T05:21:29.578Z,17.73
2022-10-31T05:23:58.507Z,18.27
2022-10-31T05:26:27.564Z,18.38
2022-10-31T05:28:56.514Z,18.27
2022-10-31T05:31:25.747Z,18.70
2022-10-31T05:33:54.644Z,19.02
2022-10-31T05:36:23.598Z,19.33
2022-10-31T05:38:52.494Z,17.65
2022-10-31T05:41:21.380Z,18.17
2022-10-31T05:43:50.285Z,18.63
2022-10-31T05:46:19.280Z,17.75
2022-10-31T05:48:48.229Z,17.30
2022-10-31T05:51:17.112Z,18.35
2022-10-31T05:53:46.380Z,16.23
2022-10-31T05:56:15.228Z,17.80
2022-10-31T05:58:44.217Z,16.73
2022-10-31T06:01:13.573Z,17.92
2022-10-31T06:03:42.529Z,17.88
2022-10-31T06:06:11.520Z,16.75
2022-10-31T06:08:40.477Z,16.38
2022-10-31T06:11:09.723Z,16.63
2022-10-31T06:13:38.641Z,22.48
2022-10-31T06:16:10.308Z,19.00
2022-10-31T06:18:39.294Z,16.92
2022-10-31T06:21:08.310Z,16.52
2022-10-31T06:23:37.299Z,16.30
2022-10-31T06:26:06.461Z,15.60
2022-10-31T06:28:35.381Z,15.52
2022-10-31T06:31:04.320Z,15.27
2022-10-31T06:33:33.256Z,15.52
2022-10-31T06:36:02.293Z,14.45
2022-10-31T06:38:31.652Z,16.27
2022-10-31T06:41:00.591Z,15.70
2022-10-31T06:43:29.516Z,15.88
2022-10-31T06:45:58.481Z,14.82
2022-10-31T06:48:27.347Z,15.52
2022-10-31T06:50:59.806Z,14.77
2022-10-31T06:53:29.465Z,15.95
2022-10-31T06:55:59.091Z,16.40
2022-10-31T06:58:28.065Z,16.50
2022-10-31T07:00:56.984Z,16.48
2022-10-31T07:03:25.931Z,15.15
2022-10-31T07:05:58.842Z,15.95
2022-10-31T07:08:30.606Z,15.83
2022-10-31T07:11:00.318Z,15.77
2022-10-31T07:13:29.242Z,15.65
2022-10-31T07:16:03.490Z,17.38
2022-10-31T07:18:32.785Z,16.33
2022-10-31T07:21:01.689Z,15.20
2022-10-31T07:23:30.615Z,16.30
2022-10-31T07:26:00.554Z,17.20
2022-10-31T07:28:29.998Z,17.27
2022-10-31T07:31:00.396Z,17.25
2022-10-31T07:33:29.645Z,16.75
2022-10-31T07:35:58.585Z,16.90
2022-10-31T07:38:27.487Z,17.55
2022-10-31T07:40:56.389Z,18.23
2022-10-31T07:43:25.803Z,17.38
2022-10-31T07:45:55.889Z,17.25
2022-10-31T07:48:24.967Z,17.20
2022-10-31T07:50:53.868Z,18.30
2022-10-31T07:53:22.811Z,16.90
2022-10-31T07:55:51.766Z,17.40
2022-10-31T07:58:20.716Z,17.05
2022-10-31T08:00:50.485Z,16.52
2022-10-31T08:03:22.781Z,15.82
2022-10-31T08:05:51.742Z,15.77
2022-10-31T08:08:23.073Z,15.27
2022-10-31T08:10:52.067Z,17.52
2022-10-31T08:13:21.262Z,18.73
2022-10-31T08:15:54.174Z,15.93
2022-10-31T08:18:25.810Z,15.07
2022-10-31T08:20:55.870Z,15.40
2022-10-31T08:23:24.763Z,15.63
2022-10-31T08:25:53.751Z,14.75
2022-10-31T08:28:22.756Z,15.32
2022-10-31T08:30:55.627Z,15.18
2022-10-31T08:33:27.608Z,14.88
2022-10-31T08:35:56.615Z,15.52
2022-10-31T08:38:25.546Z,16.00
2022-10-31T08:40:54.605Z,17.63
2022-10-31T08:43:26.664Z,16.73
2022-10-31T08:45:57.191Z,14.93
2022-10-31T08:48:29.110Z,15.93
2022-10-31T08:51:00.791Z,14.52
2022-10-31T08:53:30.655Z,14.50
2022-10-31T08:55:59.758Z,16.13
2022-10-31T08:58:28.636Z,15.32
2022-10-31T09:00:58.613Z,15.90
2022-10-31T09:03:29.758Z,15.15
2022-10-31T09:06:05.114Z,16.10
2022-10-31T09:08:34.881Z,17.30
2022-10-31T09:11:04.706Z,17.10
2022-10-31T09:13:36.427Z,15.70
2022-10-31T09:16:08.184Z,15.27
2022-10-31T09:18:37.141Z,16.15
2022-10-31T09:21:06.334Z,16.55
2022-10-31T09:23:35.562Z,16.45
2022-10-31T09:26:04.693Z,16.33
2022-10-31T09:28:37.458Z,16.60
2022-10-31T09:31:06.556Z,18.27
2022-10-31T09:33:35.484Z,18.88
2022-10-31T09:36:04.348Z,16.38
2022-10-31T09:38:33.285Z,16.40
2022-10-31T09:41:29.676Z,16.52
2022-10-31T09:44:23.938Z,17.80
2022-10-31T09:47:31.354Z,18.48
2022-10-31T09:50:22.967Z,18.13
2022-10-31T09:53:10.611Z,18.52
2022-10-31T09:55:43.998Z,18.17
2022-10-31T09:58:20.899Z,16.95
2022-10-31T10:00:51.149Z,16.25
2022-10-31T10:03:29.268Z,16.52
2022-10-31T10:06:09.392Z,17.90
2022-10-31T10:08:38.643Z,18.73
2022-10-31T10:11:35.501Z,18.08
2022-10-31T10:14:26.056Z,16.65
2022-10-31T10:17:18.260Z,17.33
2022-10-31T10:19:56.670Z,18.65
2022-10-31T10:22:39.206Z,20.35
2022-10-31T10:25:33.699Z,17.75
2022-10-31T10:31:04.225Z,17.85
2022-10-31T10:33:50.241Z,18.60
2022-10-31T10:36:37.984Z,17.25
2022-10-31T10:39:22.238Z,18.13
2022-10-31T10:42:11.144Z,18.90
2022-10-31T10:45:18.978Z,18.15
2022-10-31T10:47:56.744Z,17.65
2022-10-31T10:50:38.513Z,18.98
2022-10-31T10:53:34.449Z,17.95
2022-10-31T10:56:21.757Z,18.88
2022-10-31T10:58:50.989Z,18.73
2022-10-31T11:01:19.867Z,18.60
2022-10-31T11:03:49.363Z,18.23
2022-10-31T11:06:29.580Z,18.58
2022-10-31T11:08:58.552Z,17.90
2022-10-31T11:11:33.040Z,19.10
2022-10-31T11:14:17.642Z,18.50
2022-10-31T11:16:50.063Z,18.98
2022-10-31T11:19:30.709Z,18.10
2022-10-31T11:22:17.382Z,19.58
2022-10-31T11:24:46.385Z,19.05
2022-10-31T11:27:22.060Z,19.00
2022-10-31T11:29:55.695Z,20.40
2022-10-31T11:32:30.416Z,20.52
2022-10-31T11:35:04.129Z,20.70
2022-10-31T11:37:37.275Z,20.73
2022-10-31T11:40:09.297Z,19.23
2022-10-31T11:42:44.704Z,20.25
2022-10-31T11:45:30.080Z,21.67
2022-10-31T11:48:00.530Z,20.33
2022-10-31T11:50:31.961Z,20.73
2022-10-31T11:53:01.032Z,20.80
2022-10-31T11:55:39.355Z,20.63
2022-10-31T11:58:24.624Z,21.38
2022-10-31T12:00:58.572Z,21.02
2022-10-31T12:03:45.893Z,20.35
2022-10-31T12:06:33.947Z,21.55
2022-10-31T12:09:03.145Z,21.48
2022-10-31T12:11:35.221Z,21.83
2022-10-31T12:14:28.845Z,22.05
2022-10-31T12:17:08.468Z,21.30
2022-10-31T12:20:01.567Z,19.80
2022-10-31T12:23:01.299Z,21.63
2022-10-31T12:25:38.035Z,21.17
2022-10-31T12:28:22.116Z,21.35
2022-10-31T12:31:09.535Z,22.55
2022-10-31T12:33:57.711Z,20.27
2022-10-31T12:36:41.975Z,22.15
2022-10-31T12:39:36.648Z,24.65
2022-10-31T12:42:29.958Z,27.52
2022-10-31T12:44:58.963Z,26.27
2022-10-31T12:47:30.913Z,25.70
2022-10-31T12:50:09.173Z,26.50
2022-10-31T12:52:47.199Z,25.63
2022-10-31T12:55:27.942Z,24.70
2022-10-31T12:58:04.468Z,25.92
2022-10-31T13:00:37.739Z,24.30
2022-10-31T13:03:26.411Z,25.08
2022-10-31T13:06:00.746Z,25.40
2022-10-31T13:08:45.773Z,26.55
2022-10-31T13:11:53.081Z,30.85
2022-10-31T13:14:24.865Z,31.02
2022-10-31T13:16:56.138Z,30.23
2022-10-31T13:19:40.499Z,26.73
2022-10-31T13:24:55.051Z,27.15
2022-10-31T13:27:27.943Z,28.85
2022-10-31T13:29:59.607Z,31.48
2022-10-31T13:32:38.520Z,33.13
2022-10-31T13:35:13.279Z,34.00
2022-10-31T13:37:52.242Z,32.70
2022-10-31T13:40:49.330Z,30.58
2022-10-31T13:43:47.747Z,32.60
2022-10-31T13:49:33.053Z,36.75
2022-10-31T13:52:12.314Z,36.53
2022-10-31T13:54:48.892Z,36.45
2022-10-31T13:57:34.612Z,35.25
2022-10-31T14:00:28.182Z,37.35
2022-10-31T14:03:00.305Z,34.70
2022-10-31T14:05:38.982Z,39.03
2022-10-31T14:08:20.418Z,34.30
2022-10-31T14:10:53.414Z,32.78
2022-10-31T14:13:36.517Z,34.95
2022-10-31T14:16:08.853Z,34.05
2022-10-31T14:18:40.470Z,33.58
2022-10-31T14:21:25.811Z,35.58
2022-10-31T14:23:55.826Z,33.20
2022-10-31T14:26:24.706Z,35.22
2022-10-31T14:28:55.445Z,34.67
2022-10-31T14:31:30.115Z,36.60
2022-10-31T14:33:59.085Z,34.38
2022-10-31T14:36:54.662Z,38.28
2022-10-31T14:39:38.781Z,34.47
2022-10-31T14:42:48.393Z,38.00
2022-10-31T14:45:46.121Z,38.60
2022-10-31T14:48:15.062Z,36.25
2022-10-31T14:50:59.002Z,35.83
2022-10-31T14:53:48.526Z,36.85
2022-10-31T14:56:31.960Z,37.42
2022-10-31T14:59:09.659Z,34.57
2022-10-31T15:01:41.738Z,33.83
2022-10-31T15:04:24.945Z,34.22
2022-10-31T15:07:24.661Z,32.72
2022-10-31T15:10:02.821Z,36.88
2022-10-31T15:12:34.530Z,34.75
2022-10-31T15:15:26.305Z,36.10
2022-10-31T15:18:03.438Z,36.50
2022-10-31T15:20:38.844Z,32.05
2022-10-31T15:23:08.168Z,30.88
2022-10-31T15:25:38.414Z,31.65
2022-10-31T15:28:24.776Z,32.00
2022-10-31T15:31:04.594Z,30.23
2022-10-31T15:33:47.962Z,30.50
2022-10-31T15:36:38.383Z,29.75
2022-10-31T15:39:07.926Z,29.88
2022-10-31T15:41:38.867Z,29.35
2022-10-31T15:44:21.619Z,30.35
2022-10-31T15:47:10.927Z,30.45
2022-10-31T15:49:49.228Z,30.45
2022-10-31T15:52:23.566Z,29.80
2022-10-31T15:54:57.494Z,30.13
2022-10-31T15:59:57.730Z,28.58
2022-10-31T16:02:28.690Z,30.90
2022-10-31T16:05:05.608Z,29.83
2022-10-31T16:07:34.500Z,29.73
2022-10-31T16:10:06.120Z,34.55
2022-10-31T16:12:38.708Z,29.52
2022-10-31T16:15:15.299Z,30.50
2022-10-31T16:17:47.819Z,33.53
2022-10-31T16:20:27.486Z,31.35
2022-10-31T16:22:59.204Z,31.95
2022-10-31T16:25:37.684Z,30.25
2022-10-31T16:28:16.816Z,30.27
2022-10-31T16:30:48.741Z,31.60
2022-10-31T16:33:30.920Z,29.42
2022-10-31T16:36:15.842Z,28.17
2022-10-31T16:38:50.137Z,29.33
2022-10-31T16:41:19.033Z,29.50
2022-10-31T16:43:52.282Z,30.08
2022-10-31T16:46:30.025Z,29.73
2022-10-31T16:48:59.496Z,29.90
2022-10-31T16:51:28.432Z,31.88
2022-10-31T16:53:57.382Z,30.42
2022-10-31T16:56:35.983Z,32.33
2022-10-31T16:59:08.960Z,31.88
2022-10-31T17:01:41.309Z,30.63
2022-10-31T17:04:15.394Z,32.15
2022-10-31T17:09:13.162Z,31.92
2022-10-31T17:11:52.554Z,33.20
2022-10-31T17:14:21.793Z,32.20
2022-10-31T17:16:50.841Z,32.90
2022-10-31T17:19:20.050Z,30.60
2022-10-31T17:21:49.213Z,29.88
2022-10-31T17:24:18.210Z,29.38
2022-10-31T17:26:48.288Z,27.50
2022-10-31T17:29:17.228Z,26.27
2022-10-31T17:31:46.109Z,27.40
2022-10-31T17:34:15.165Z,24.70
2022-10-31T17:36:44.418Z,23.67
2022-10-31T17:39:13.561Z,23.90
2022-10-31T17:41:42.467Z,22.00
2022-10-31T17:44:12.922Z,22.30
2022-10-31T17:46:41.882Z,22.50
2022-10-31T17:49:14.570Z,21.42
2022-10-31T17:51:43.549Z,19.00
2022-10-31T17:54:13.024Z,20.38
2022-10-31T17:56:41.874Z,21.85
2022-10-31T17:59:10.756Z,19.88
2022-10-31T18:01:40.515Z,20.10
2022-10-31T18:04:09.629Z,19.65
2022-10-31T18:06:38.646Z,20.17
2022-10-31T18:09:07.980Z,18.40
2022-10-31T18:11:36.862Z,18.65
2022-10-31T18:14:05.834Z,18.70
2022-10-31T18:19:23.824Z,17.90
2022-10-31T18:21:52.758Z,17.90
2022-10-31T18:24:22.789Z,17.98
2022-10-31T18:26:52.523Z,17.35
2022-10-31T18:29:21.571Z,27.92
2022-10-31T18:31:52.391Z,27.67
2022-10-31T18:34:21.481Z,17.27
2022-10-31T18:36:51.012Z,27.35
2022-10-31T18:39:20.505Z,27.30
2022-10-31T18:41:49.425Z,21.85
2022-10-31T18:44:18.337Z,16.98
2022-10-31T18:46:47.262Z,16.05
2022-10-31T18:49:23.294Z,16.60
2022-10-31T18:51:53.319Z,16.40
2022-10-31T18:54:22.200Z,16.48
2022-10-31T20:11:03.339Z,15.40
2022-10-31T20:13:34.200Z,14.52
2022-10-31T20:16:09.249Z,15.60
2022-10-31T20:18:39.334Z,14.05
2022-10-31T20:21:11.350Z,13.80
2022-10-31T20:23:41.528Z,14.25
2022-10-31T20:26:13.596Z,14.30
2022-10-31T20:28:43.663Z,14.00
2022-10-31T20:31:17.872Z,13.98
2022-10-31T20:36:16.395Z,14.02
2022-10-31T20:38:45.294Z,13.57
2022-10-31T20:41:14.711Z,13.52
2022-10-31T20:43:44.156Z,13.65
2022-10-31T20:46:22.199Z,12.93
2022-10-31T20:48:51.694Z,13.43
2022-10-31T20:51:24.306Z,13.85
2022-10-31T20:53:54.820Z,13.88
2022-10-31T20:56:26.392Z,13.85
2022-10-31T20:58:57.545Z,13.57
2022-10-31T21:01:29.711Z,13.88
2022-10-31T21:03:59.825Z,14.35
2022-10-31T21:06:30.318Z,13.90
2022-10-31T21:08:59.618Z,14.88
2022-10-31T21:11:29.885Z,14.95
2022-10-31T21:14:00.657Z,14.63
2022-10-31T21:16:36.955Z,15.00
2022-10-31T21:19:06.801Z,16.23
2022-10-31T21:21:38.238Z,15.40
2022-10-31T21:24:15.552Z,16.35
2022-10-31T21:26:48.677Z,15.90
2022-10-31T21:29:18.820Z,15.48
2022-10-31T21:31:48.795Z,16.08
2022-10-31T21:34:18.252Z,15.35
2022-10-31T21:36:47.173Z,16.67
2022-10-31T21:39:16.055Z,16.02
2022-10-31T21:41:45.593Z,16.85
2022-10-31T21:44:14.641Z,16.60
2022-10-31T21:46:43.532Z,15.52
2022-10-31T21:49:12.769Z,16.25
2022-10-31T21:51:45.198Z,15.18
2022-10-31T21:54:31.329Z,17.20
2022-10-31T21:57:02.782Z,17.52
2022-10-31T21:59:32.128Z,16.98
2022-10-31T22:02:02.450Z,16.75
2022-10-31T22:04:31.459Z,17.75
2022-10-31T22:07:00.432Z,20.23
2022-10-31T22:09:29.351Z,23.70
2022-10-31T22:11:58.220Z,24.42
2022-10-31T22:14:27.133Z,19.90
2022-10-31T22:16:56.025Z,24.63
2022-10-31T22:19:24.910Z,25.40
2022-10-31T22:21:53.823Z,24.65
2022-10-31T22:24:22.750Z,19.60
2022-10-31T22:26:51.831Z,19.17
2022-10-31T22:29:22.479Z,18.02
2022-10-31T22:31:58.652Z,20.45
2022-10-31T22:34:30.912Z,20.48
2022-10-31T22:36:59.899Z,20.55
2022-10-31T22:39:29.677Z,17.95
2022-10-31T22:41:58.550Z,19.92
2022-10-31T22:44:27.446Z,21.38
2022-10-31T22:46:56.420Z,22.38
2022-10-31T22:49:25.386Z,22.23
2022-10-31T22:51:54.396Z,25.73
2022-10-31T22:54:23.270Z,24.02
2022-10-31T22:56:52.359Z,25.92
2022-10-31T22:59:21.223Z,23.70
2022-10-31T23:01:50.171Z,23.38
2022-10-31T23:04:19.219Z,22.30
2022-10-31T23:06:50.252Z,21.17
2022-10-31T23:09:19.701Z,22.67
2022-10-31T23:11:48.653Z,22.70
2022-10-31T23:14:21.668Z,23.73
2022-10-31T23:16:54.571Z,21.48
2022-10-31T23:19:28.528Z,23.90
2022-10-31T23:22:04.139Z,24.15
2022-10-31T23:24:47.272Z,23.90
2022-10-31T23:27:26.539Z,23.80
2022-10-31T23:29:57.627Z,23.52
2022-10-31T23:32:44.591Z,23.40
2022-10-31T23:35:13.518Z,23.38
2022-10-31T23:37:42.403Z,22.05
2022-10-31T23:40:11.681Z,22.83
2022-10-31T23:42:40.581Z,24.35
2022-10-31T23:45:09.962Z,24.27
2022-10-31T23:47:43.202Z,24.20
2022-10-31T23:50:12.598Z,24.52
2022-10-31T23:52:41.556Z,25.67
2022-10-31T23:55:10.589Z,25.27
2022-10-31T23:57:39.523Z,25.95
