createdAt,value
2018-05-02T00:00:06.085Z,100800.64
2018-05-02T00:02:34.361Z,100806.75
2018-05-02T00:05:02.622Z,100796.72
2018-05-02T00:07:30.897Z,100797.91
2018-05-02T00:09:59.166Z,100799.71
2018-05-02T00:12:27.445Z,100799.27
2018-05-02T00:14:55.718Z,100797.98
2018-05-02T00:17:23.999Z,100800.42
2018-05-02T00:19:52.272Z,100797.89
2018-05-02T00:22:20.542Z,100800.76
2018-05-02T00:24:48.823Z,100802.98
2018-05-02T00:27:17.092Z,100793.91
2018-05-02T00:29:45.371Z,100796.29
2018-05-02T00:32:13.638Z,100799.87
2018-05-02T00:34:41.926Z,100799.16
2018-05-02T00:37:10.206Z,100799.03
2018-05-02T00:39:38.489Z,100803.63
2018-05-02T00:42:06.774Z,100800.06
2018-05-02T00:44:35.038Z,100798.36
2018-05-02T00:47:03.309Z,100798.02
2018-05-02T00:49:31.590Z,100789.34
2018-05-02T00:51:59.889Z,100783.77
2018-05-02T00:54:28.156Z,100788.53
2018-05-02T00:56:56.422Z,100791.49
2018-05-02T00:59:24.706Z,100791.59
2018-05-02T01:01:52.975Z,100784.21
2018-05-02T01:04:21.250Z,100782.12
2018-05-02T01:06:49.518Z,100775.06
2018-05-02T01:09:19.228Z,100772.02
2018-05-02T01:11:47.664Z,100771.89
2018-05-02T01:14:15.926Z,100775.92
2018-05-02T01:16:44.202Z,100768.23
2018-05-02T01:19:12.480Z,100759.34
2018-05-02T01:21:40.821Z,100753.45
2018-05-02T01:24:09.099Z,100742.81
2018-05-02T01:26:37.373Z,100747.83
2018-05-02T01:29:05.650Z,100742.88
2018-05-02T01:31:33.968Z,100748.17
2018-05-02T01:34:02.219Z,100748.56
2018-05-02T01:36:30.482Z,100747.84
2018-05-02T01:38:59.074Z,100745.98
2018-05-02T01:41:27.370Z,100740.38
2018-05-02T01:43:55.642Z,100738.39
2018-05-02T01:46:23.924Z,100742.84
2018-05-02T01:49:04.022Z,100737.46
2018-05-02T01:51:32.323Z,100736.97
2018-05-02T01:54:00.578Z,100736.12
2018-05-02T01:56:28.846Z,100739.52
2018-05-02T01:58:57.124Z,100737.01
2018-05-02T02:01:25.387Z,100739.09
2018-05-02T02:03:53.698Z,100744.63
2018-05-02T02:06:21.968Z,100746.55
2018-05-02T02:08:50.230Z,100744.41
2018-05-02T02:11:18.506Z,100743.70
2018-05-02T02:13:46.768Z,100739.14
2018-05-02T02:16:15.050Z,100745.83
2018-05-02T02:18:43.330Z,100738.67
2018-05-02T02:21:11.594Z,100744.55
2018-05-02T02:23:39.874Z,100737.06
2018-05-02T02:26:08.135Z,100736.59
2018-05-02T02:28:36.434Z,100739.33
2018-05-02T02:31:04.702Z,100734.95
2018-05-02T02:33:32.978Z,100733.95
2018-05-02T02:36:01.261Z,100741.47
2018-05-02T02:38:29.523Z,100743.36
2018-05-02T02:40:57.799Z,100741.43
2018-05-02T02:43:26.070Z,100742.50
2018-05-02T02:45:54.340Z,100743.69
2018-05-02T02:48:22.626Z,100748.63
2018-05-02T02:50:50.907Z,100746.43
2018-05-02T02:53:19.191Z,100740.33
2018-05-02T02:55:47.462Z,100744.02
2018-05-02T02:58:15.724Z,100749.66
2018-05-02T03:00:44.008Z,100760.72
2018-05-02T03:03:12.286Z,100753.85
2018-05-02T03:05:40.582Z,100755.63
2018-05-02T03:08:08.856Z,100753.09
2018-05-02T03:10:37.140Z,100753.25
2018-05-02T03:13:05.414Z,100749.66
2018-05-02T03:15:33.691Z,100741.84
2018-05-02T03:18:01.982Z,100745.85
2018-05-02T03:20:30.254Z,100748.41
2018-05-02T03:22:58.527Z,100747.34
2018-05-02T03:25:26.799Z,100748.87
2018-05-02T03:27:55.070Z,100742.13
2018-05-02T03:30:23.357Z,100747.55
2018-05-02T03:32:51.630Z,100741.39
2018-05-02T03:35:19.894Z,100748.23
2018-05-02T03:37:48.177Z,100745.13
2018-05-02T03:40:16.453Z,100755.65
2018-05-02T03:42:44.734Z,100754.44
2018-05-02T03:45:12.999Z,100750.17
2018-05-02T03:47:41.277Z,100752.59
2018-05-02T03:50:09.552Z,100759.67
2018-05-02T03:52:37.835Z,100755.92
2018-05-02T03:55:06.110Z,100756.19
2018-05-02T03:57:34.386Z,100757.09
2018-05-02T04:00:14.505Z,100756.38
2018-05-02T04:02:54.475Z,100756.00
2018-05-02T04:05:34.599Z,100747.72
2018-05-02T04:08:02.869Z,100751.86
2018-05-02T04:10:31.138Z,100761.62
2018-05-02T04:12:59.426Z,100756.03
2018-05-02T04:15:27.702Z,100758.48
2018-05-02T04:17:55.995Z,100761.61
2018-05-02T04:20:24.272Z,100758.16
2018-05-02T04:22:52.543Z,100756.00
2018-05-02T04:25:20.826Z,100756.73
2018-05-02T04:27:49.099Z,100757.50
2018-05-02T04:30:17.384Z,100762.54
2018-05-02T04:32:45.869Z,100762.77
2018-05-02T04:35:14.153Z,100763.22
2018-05-02T04:37:42.441Z,100769.22
2018-05-02T04:40:10.714Z,100763.52
2018-05-02T04:42:39.007Z,100763.14
2018-05-02T04:45:07.286Z,100766.45
2018-05-02T04:47:35.558Z,100772.92
2018-05-02T04:50:03.835Z,100776.25
2018-05-02T04:52:32.098Z,100779.94
2018-05-02T04:55:00.378Z,100775.55
2018-05-02T04:57:28.654Z,100781.89
2018-05-02T04:59:56.918Z,100784.52
2018-05-02T05:02:25.199Z,100782.37
2018-05-02T05:04:53.475Z,100788.45
2018-05-02T05:07:21.757Z,100787.17
2018-05-02T05:09:50.025Z,100782.54
2018-05-02T05:12:18.363Z,100790.39
2018-05-02T05:14:46.578Z,100790.56
2018-05-02T05:17:14.845Z,100793.08
2018-05-02T05:19:43.143Z,100790.14
2018-05-02T05:22:11.417Z,100789.98
2018-05-02T05:24:39.702Z,100796.97
2018-05-02T05:27:07.982Z,100793.99
2018-05-02T05:29:36.258Z,100788.09
2018-05-02T05:32:04.561Z,100798.51
2018-05-02T05:34:32.858Z,100801.27
2018-05-02T05:37:01.126Z,100801.44
2018-05-02T05:39:29.404Z,100802.54
2018-05-02T05:41:57.675Z,100801.06
2018-05-02T05:44:25.962Z,100798.19
2018-05-02T05:46:54.238Z,100794.10
2018-05-02T05:49:22.514Z,100798.44
2018-05-02T05:51:50.794Z,100799.59
2018-05-02T05:54:19.143Z,100786.88
2018-05-02T05:56:47.400Z,100798.38
2018-05-02T05:59:15.678Z,100796.41
2018-05-02T06:01:43.969Z,100794.36
2018-05-02T06:04:12.287Z,100792.77
2018-05-02T06:06:40.617Z,100789.09
2018-05-02T06:09:08.846Z,100795.19
2018-05-02T06:11:37.138Z,100782.50
2018-05-02T06:14:05.411Z,100786.92
2018-05-02T06:16:33.699Z,100790.75
2018-05-02T06:19:01.975Z,100775.85
2018-05-02T06:21:30.535Z,100779.33
2018-05-02T06:23:58.802Z,100774.64
2018-05-02T06:26:27.083Z,100777.36
2018-05-02T06:28:56.242Z,100777.57
2018-05-02T06:31:24.510Z,100776.37
2018-05-02T06:33:52.786Z,100774.70
2018-05-02T06:36:21.067Z,100781.24
2018-05-02T06:38:49.334Z,100780.45
2018-05-02T06:41:17.610Z,100787.47
2018-05-02T06:43:45.896Z,100786.22
2018-05-02T06:46:14.176Z,100783.19
2018-05-02T06:48:42.463Z,100787.50
2018-05-02T06:51:10.747Z,100789.84
2018-05-02T06:53:39.031Z,100788.06
2018-05-02T06:56:07.319Z,100784.24
2018-05-02T06:58:35.618Z,100784.70
2018-05-02T07:01:03.914Z,100786.42
2018-05-02T07:03:32.195Z,100785.13
2018-05-02T07:06:00.474Z,100786.41
2018-05-02T07:08:28.758Z,100788.57
2018-05-02T07:10:57.027Z,100789.87
2018-05-02T07:13:25.339Z,100792.91
2018-05-02T07:15:53.594Z,100794.23
2018-05-02T07:18:21.863Z,100789.91
2018-05-02T07:20:50.146Z,100789.02
2018-05-02T07:23:18.418Z,100790.77
2018-05-02T07:25:46.714Z,100783.84
2018-05-02T07:28:14.984Z,100781.23
2018-05-02T07:30:43.255Z,100774.75
2018-05-02T07:33:11.537Z,100780.33
2018-05-02T07:35:39.822Z,100769.05
2018-05-02T07:38:08.106Z,100769.37
2018-05-02T07:40:36.382Z,100776.64
2018-05-02T07:43:04.643Z,100767.16
2018-05-02T07:45:32.920Z,100765.45
2018-05-02T07:48:01.191Z,100757.94
2018-05-02T07:50:29.472Z,100761.52
2018-05-02T07:52:57.746Z,100762.63
2018-05-02T07:55:26.029Z,100752.47
2018-05-02T07:57:54.299Z,100759.02
2018-05-02T08:00:22.591Z,100747.30
2018-05-02T08:02:51.270Z,100747.05
2018-05-02T08:05:19.538Z,100735.54
2018-05-02T08:07:47.810Z,100736.41
2018-05-02T08:10:16.094Z,100729.67
2018-05-02T08:12:44.361Z,100727.40
2018-05-02T08:15:12.930Z,100724.09
2018-05-02T08:17:41.217Z,100722.66
2018-05-02T08:20:09.484Z,100709.74
2018-05-02T08:22:37.762Z,100698.44
2018-05-02T08:25:06.038Z,100690.28
2018-05-02T08:27:34.321Z,100690.22
2018-05-02T08:30:02.597Z,100686.02
2018-05-02T08:32:30.891Z,100688.75
2018-05-02T08:34:59.158Z,100684.48
2018-05-02T08:37:27.430Z,100680.55
2018-05-02T08:39:55.706Z,100679.16
2018-05-02T08:42:23.982Z,100667.50
2018-05-02T08:44:52.274Z,100669.59
2018-05-02T08:47:20.570Z,100677.66
2018-05-02T08:49:48.887Z,100672.19
2018-05-02T08:52:17.121Z,100664.47
2018-05-02T08:54:45.399Z,100666.39
2018-05-02T08:57:13.696Z,100657.62
2018-05-02T08:59:41.974Z,100656.29
2018-05-02T09:02:10.250Z,100651.40
2018-05-02T09:04:38.543Z,100655.61
2018-05-02T09:07:06.807Z,100656.52
2018-05-02T09:09:35.385Z,100649.63
2018-05-02T09:12:03.650Z,100642.95
2018-05-02T09:14:31.918Z,100641.50
2018-05-02T09:17:00.194Z,100636.80
2018-05-02T09:19:28.468Z,100635.67
2018-05-02T09:21:56.750Z,100639.48
2018-05-02T09:24:25.048Z,100649.78
2018-05-02T09:26:53.317Z,100640.53
2018-05-02T09:29:21.603Z,100640.16
2018-05-02T09:31:49.903Z,100627.37
2018-05-02T09:34:18.189Z,100634.59
2018-05-02T09:36:46.479Z,100629.97
2018-05-02T09:39:14.755Z,100628.84
2018-05-02T09:41:43.031Z,100611.73
2018-05-02T09:44:11.349Z,100615.39
2018-05-02T09:46:39.606Z,100616.00
2018-05-02T09:49:07.874Z,100609.00
2018-05-02T09:51:36.171Z,100619.01
2018-05-02T09:54:04.454Z,100613.03
2018-05-02T09:56:32.745Z,100612.16
2018-05-02T09:59:01.035Z,100611.47
2018-05-02T10:01:29.306Z,100608.17
2018-05-02T10:03:57.574Z,100604.50
2018-05-02T10:06:25.859Z,100612.88
2018-05-02T10:08:54.130Z,100603.73
2018-05-02T10:11:22.426Z,100609.03
2018-05-02T10:13:50.734Z,100610.42
2018-05-02T10:16:19.006Z,100605.12
2018-05-02T10:18:47.289Z,100595.94
2018-05-02T10:21:15.563Z,100597.22
2018-05-02T10:23:43.854Z,100595.82
2018-05-02T10:26:12.203Z,100595.48
2018-05-02T10:28:40.407Z,100587.28
2018-05-02T10:31:08.677Z,100596.53
2018-05-02T10:33:36.954Z,100598.63
2018-05-02T10:36:05.273Z,100583.94
2018-05-02T10:38:33.550Z,100584.66
2018-05-02T10:41:01.834Z,100577.22
2018-05-02T10:43:30.127Z,100585.45
2018-05-02T10:45:58.411Z,100581.77
2018-05-02T10:48:26.724Z,100571.94
2018-05-02T10:50:54.990Z,100568.18
2018-05-02T10:53:23.266Z,100573.13
2018-05-02T10:55:51.619Z,100562.11
2018-05-02T10:58:19.814Z,100559.52
2018-05-02T11:00:48.118Z,100562.13
2018-05-02T11:03:16.398Z,100566.48
2018-05-02T11:05:44.666Z,100560.61
2018-05-02T11:08:13.006Z,100556.84
2018-05-02T11:10:41.305Z,100553.73
2018-05-02T11:13:09.585Z,100550.20
2018-05-02T11:15:37.852Z,100543.03
2018-05-02T11:18:06.123Z,100547.56
2018-05-02T11:20:34.397Z,100550.28
2018-05-02T11:23:02.675Z,100547.84
2018-05-02T11:25:30.976Z,100543.14
2018-05-02T11:27:59.244Z,100541.84
2018-05-02T11:30:27.510Z,100551.88
2018-05-02T11:32:55.795Z,100545.33
2018-05-02T11:35:24.066Z,100544.90
2018-05-02T11:37:52.350Z,100552.64
2018-05-02T11:40:20.623Z,100540.39
2018-05-02T11:42:48.912Z,100535.02
2018-05-02T11:45:17.188Z,100534.30
2018-05-02T11:47:45.457Z,100533.42
2018-05-02T11:50:13.742Z,100533.09
2018-05-02T11:52:42.015Z,100531.80
2018-05-02T11:55:10.287Z,100530.94
2018-05-02T11:57:38.559Z,100530.47
2018-05-02T12:00:06.827Z,100533.39
2018-05-02T12:02:35.161Z,100529.21
2018-05-02T12:05:03.377Z,100524.53
2018-05-02T12:07:31.646Z,100533.28
2018-05-02T12:09:59.949Z,100533.10
2018-05-02T12:12:28.222Z,100524.44
2018-05-02T12:14:56.507Z,100528.55
2018-05-02T12:17:24.773Z,100517.94
2018-05-02T12:19:54.053Z,100505.83
2018-05-02T12:22:22.368Z,100519.56
2018-05-02T12:24:50.625Z,100511.41
2018-05-02T12:27:18.910Z,100510.25
2018-05-02T12:29:47.175Z,100503.26
2018-05-02T12:32:15.738Z,100495.76
2018-05-02T12:34:44.070Z,100498.38
2018-05-02T12:37:12.346Z,100498.70
2018-05-02T12:39:40.634Z,100499.09
2018-05-02T12:42:08.952Z,100499.88
2018-05-02T12:44:37.334Z,100488.83
2018-05-02T12:47:05.621Z,100484.08
2018-05-02T12:49:33.894Z,100480.41
2018-05-02T12:52:02.210Z,100477.51
2018-05-02T12:54:30.491Z,100475.67
2018-05-02T12:56:58.782Z,100473.98
2018-05-02T12:59:27.054Z,100462.91
2018-05-02T13:01:55.339Z,100467.30
2018-05-02T13:04:23.616Z,100462.55
2018-05-02T13:06:51.945Z,100452.24
2018-05-02T13:09:20.200Z,100457.05
2018-05-02T13:11:48.470Z,100451.23
2018-05-02T13:14:16.737Z,100446.03
2018-05-02T13:16:45.016Z,100440.87
2018-05-02T13:19:13.379Z,100437.34
2018-05-02T13:21:41.683Z,100435.52
2018-05-02T13:24:09.950Z,100426.73
2018-05-02T13:26:38.231Z,100420.73
2018-05-02T13:29:06.504Z,100420.15
2018-05-02T13:31:34.797Z,100422.38
2018-05-02T13:34:03.102Z,100410.61
2018-05-02T13:36:31.370Z,100404.59
2018-05-02T13:38:59.644Z,100404.72
2018-05-02T13:41:27.918Z,100397.80
2018-05-02T13:43:56.237Z,100401.62
2018-05-02T13:46:24.508Z,100401.30
2018-05-02T13:48:52.790Z,100401.38
2018-05-02T13:51:21.346Z,100390.97
2018-05-02T13:53:49.622Z,100397.78
2018-05-02T13:56:17.893Z,100393.53
2018-05-02T13:58:46.189Z,100397.84
2018-05-02T14:01:14.468Z,100390.17
2018-05-02T14:03:42.782Z,100387.68
2018-05-02T14:06:11.053Z,100380.52
2018-05-02T14:08:39.326Z,100379.55
2018-05-02T14:11:07.615Z,100374.81
2018-05-02T14:13:35.886Z,100361.31
2018-05-02T14:16:04.177Z,100364.65
2018-05-02T14:18:32.474Z,100370.80
2018-05-02T14:21:00.745Z,100368.28
2018-05-02T14:23:29.023Z,100366.99
2018-05-02T14:25:58.107Z,100366.14
2018-05-02T14:28:26.407Z,100365.05
2018-05-02T14:30:54.682Z,100360.05
2018-05-02T14:33:22.950Z,100356.72
2018-05-02T14:35:51.226Z,100356.36
2018-05-02T14:38:19.495Z,100369.37
2018-05-02T14:40:47.778Z,100362.98
2018-05-02T14:43:16.050Z,100359.92
2018-05-02T14:45:44.318Z,100360.64
2018-05-02T14:48:12.611Z,100354.16
2018-05-02T14:50:40.867Z,100358.17
2018-05-02T14:53:09.154Z,100356.66
2018-05-02T14:55:37.426Z,100356.59
2018-05-02T14:58:05.703Z,100360.35
2018-05-02T15:00:33.998Z,100360.47
2018-05-02T15:03:02.266Z,100363.27
2018-05-02T15:05:30.558Z,100360.38
2018-05-02T15:07:58.853Z,100360.56
2018-05-02T15:10:27.127Z,100352.55
2018-05-02T15:12:55.406Z,100355.11
2018-05-02T15:15:23.690Z,100360.28
2018-05-02T15:17:52.054Z,100358.56
2018-05-02T15:20:20.250Z,100355.34
2018-05-02T15:22:48.527Z,100355.46
2018-05-02T15:25:16.814Z,100366.84
2018-05-02T15:27:45.092Z,100356.00
2018-05-02T15:30:13.403Z,100357.05
2018-05-02T15:32:41.745Z,100356.14
2018-05-02T15:35:09.942Z,100348.72
2018-05-02T15:37:38.221Z,100360.59
2018-05-02T15:40:06.507Z,100353.15
2018-05-02T15:42:34.796Z,100344.76
2018-05-02T15:45:03.066Z,100348.06
2018-05-02T15:47:31.339Z,100346.30
2018-05-02T15:49:59.619Z,100340.65
2018-05-02T15:52:27.890Z,100346.62
2018-05-02T15:54:56.180Z,100338.73
2018-05-02T15:57:24.466Z,100339.91
2018-05-02T15:59:52.806Z,100343.98
2018-05-02T16:02:21.086Z,100347.30
2018-05-02T16:04:49.522Z,100351.95
2018-05-02T16:07:17.806Z,100347.10
2018-05-02T16:09:46.069Z,100347.08
2018-05-02T16:12:14.354Z,100342.09
2018-05-02T16:14:42.620Z,100338.16
2018-05-02T16:17:10.894Z,100335.86
2018-05-02T16:19:39.166Z,100331.59
2018-05-02T16:22:07.473Z,100332.93
2018-05-02T16:24:35.974Z,100333.47
2018-05-02T16:27:04.241Z,100334.27
2018-05-02T16:29:32.515Z,100323.39
2018-05-02T16:32:00.854Z,100324.66
2018-05-02T16:34:29.090Z,100324.01
2018-05-02T16:36:57.594Z,100328.19
2018-05-02T16:39:25.870Z,100332.24
2018-05-02T16:41:54.130Z,100329.48
2018-05-02T16:44:22.415Z,100331.79
2018-05-02T16:46:50.691Z,100333.19
2018-05-02T16:49:19.066Z,100335.64
2018-05-02T16:51:47.343Z,100329.94
2018-05-02T16:54:15.633Z,100329.85
2018-05-02T16:56:43.917Z,100318.25
2018-05-02T16:59:12.182Z,100318.97
2018-05-02T17:01:40.471Z,100326.80
2018-05-02T17:04:08.852Z,100330.19
2018-05-02T17:06:37.013Z,100326.98
2018-05-02T17:09:06.010Z,100333.76
2018-05-02T17:11:34.272Z,100345.64
2018-05-02T17:14:02.554Z,100342.20
2018-05-02T17:16:30.849Z,100345.50
2018-05-02T17:18:59.118Z,100343.31
2018-05-02T17:21:27.406Z,100346.30
2018-05-02T17:23:55.680Z,100345.48
2018-05-02T17:26:23.971Z,100339.09
2018-05-02T17:28:52.246Z,100345.27
2018-05-02T17:31:20.512Z,100349.02
2018-05-02T17:33:48.787Z,100350.36
2018-05-02T17:36:17.076Z,100353.64
2018-05-02T17:38:45.684Z,100351.26
2018-05-02T17:41:13.963Z,100362.73
2018-05-02T17:43:42.230Z,100358.72
2018-05-02T17:46:10.566Z,100361.31
2018-05-02T17:48:38.837Z,100362.63
2018-05-02T17:51:07.144Z,100370.33
2018-05-02T17:53:35.431Z,100370.45
2018-05-02T17:56:03.691Z,100359.50
2018-05-02T17:58:31.969Z,100369.09
2018-05-02T18:01:00.251Z,100371.41
2018-05-02T18:03:28.550Z,100381.91
2018-05-02T18:05:56.814Z,100381.56
2018-05-02T18:08:25.083Z,100394.59
2018-05-02T18:10:53.354Z,100380.82
2018-05-02T18:13:21.634Z,100390.66
2018-05-02T18:15:50.904Z,100391.12
2018-05-02T18:18:19.185Z,100397.55
2018-05-02T18:20:47.468Z,100404.97
2018-05-02T18:23:15.806Z,100397.70
2018-05-02T18:25:44.063Z,100395.69
2018-05-02T18:28:14.289Z,100394.80
2018-05-02T18:30:42.570Z,100397.55
2018-05-02T18:33:11.778Z,100398.62
2018-05-02T18:35:41.038Z,100400.94
2018-05-02T18:38:09.285Z,100399.43
2018-05-02T18:40:37.567Z,100403.66
2018-05-02T18:43:05.858Z,100410.06
2018-05-02T18:45:34.136Z,100406.14
2018-05-02T18:48:02.427Z,100414.02
2018-05-02T18:50:30.696Z,100411.08
2018-05-02T18:52:59.257Z,100415.47
2018-05-02T18:55:27.534Z,100415.74
2018-05-02T18:57:55.797Z,100423.17
2018-05-02T19:00:24.092Z,100421.06
2018-05-02T19:02:52.366Z,100429.39
2018-05-02T19:05:20.654Z,100433.00
2018-05-02T19:07:48.918Z,100436.53
2018-05-02T19:10:17.197Z,100439.41
2018-05-02T19:12:45.490Z,100436.87
2018-05-02T19:15:13.750Z,100439.84
2018-05-02T19:20:49.154Z,100442.64
2018-05-02T19:23:17.441Z,100453.12
2018-05-02T19:25:51.365Z,100454.42
2018-05-02T19:28:19.646Z,100452.97
2018-05-02T19:33:54.144Z,100454.99
2018-05-02T19:36:22.447Z,100459.76
2018-05-02T19:38:50.994Z,100463.68
2018-05-02T19:41:24.795Z,100465.88
2018-05-02T19:43:58.596Z,100467.00
2018-05-02T19:46:26.869Z,100470.03
2018-05-02T19:48:55.145Z,100469.94
2018-05-02T19:51:29.112Z,100461.22
2018-05-02T19:53:57.404Z,100465.35
2018-05-02T19:56:30.097Z,100474.45
2018-05-02T19:58:58.371Z,100474.75
2018-05-02T20:01:32.103Z,100475.27
2018-05-02T20:04:00.528Z,100478.30
2018-05-02T20:06:28.787Z,100471.72
2018-05-02T20:09:02.696Z,100475.28
2018-05-02T20:11:37.582Z,100480.75
2018-05-02T20:14:08.401Z,100484.22
2018-05-02T20:16:36.689Z,100486.16
2018-05-02T20:19:05.004Z,100490.63
2018-05-02T20:21:33.252Z,100485.38
2018-05-02T20:24:01.519Z,100494.31
2018-05-02T20:26:29.809Z,100490.34
2018-05-02T20:28:58.086Z,100492.64
2018-05-02T20:31:26.374Z,100492.20
2018-05-02T20:33:54.660Z,100490.17
2018-05-02T20:36:22.922Z,100499.55
2018-05-02T20:38:51.218Z,100496.43
2018-05-02T20:41:19.489Z,100493.36
2018-05-02T20:43:47.774Z,100498.67
2018-05-02T20:46:16.046Z,100492.73
2018-05-02T20:48:44.350Z,100492.50
2018-05-02T20:51:12.642Z,100493.78
2018-05-02T20:53:40.914Z,100494.17
2018-05-02T20:56:09.233Z,100492.06
2018-05-02T20:58:37.509Z,100485.81
2018-05-02T21:01:05.781Z,100490.47
2018-05-02T21:03:34.083Z,100485.97
2018-05-02T21:06:02.351Z,100489.08
2018-05-02T21:08:30.984Z,100495.66
2018-05-02T21:10:59.275Z,100495.31
2018-05-02T21:13:27.698Z,100494.41
2018-05-02T21:15:55.980Z,100498.27
2018-05-02T21:18:24.259Z,100495.54
2018-05-02T21:20:52.534Z,100499.31
2018-05-02T21:23:20.826Z,100499.33
2018-05-02T21:25:49.102Z,100501.30
2018-05-02T21:28:17.395Z,100500.80
2018-05-02T21:30:45.690Z,100499.06
2018-05-02T21:33:13.980Z,100503.86
2018-05-02T21:35:42.250Z,100506.27
2018-05-02T21:38:10.527Z,100505.11
2018-05-02T21:40:38.870Z,100509.97
2018-05-02T21:43:07.103Z,100508.34
2018-05-02T21:45:35.387Z,100516.81
2018-05-02T21:48:03.656Z,100513.63
2018-05-02T21:50:31.938Z,100519.92
2018-05-02T21:53:00.217Z,100518.01
2018-05-02T21:55:28.486Z,100522.58
2018-05-02T21:57:57.028Z,100525.07
2018-05-02T22:00:25.300Z,100527.63
2018-05-02T22:02:53.594Z,100533.64
2018-05-02T22:05:21.882Z,100536.36
2018-05-02T22:07:50.150Z,100536.73
2018-05-02T22:10:18.439Z,100536.41
2018-05-02T22:12:46.715Z,100538.15
2018-05-02T22:15:15.007Z,100539.22
2018-05-02T22:17:43.283Z,100536.51
2018-05-02T22:20:11.558Z,100528.51
2018-05-02T22:22:39.846Z,100526.34
2018-05-02T22:25:08.115Z,100532.80
2018-05-02T22:27:36.391Z,100537.20
2018-05-02T22:30:04.696Z,100538.40
2018-05-02T22:32:32.966Z,100541.42
2018-05-02T22:35:01.633Z,100538.61
2018-05-02T22:37:29.889Z,100546.39
2018-05-02T22:39:58.185Z,100551.06
2018-05-02T22:42:26.474Z,100553.30
2018-05-02T22:44:54.746Z,100550.83
2018-05-02T22:47:23.067Z,100556.48
2018-05-02T22:49:51.334Z,100555.02
2018-05-02T22:52:19.613Z,100556.81
2018-05-02T22:54:47.898Z,100560.14
2018-05-02T22:57:16.182Z,100564.34
2018-05-02T22:59:44.567Z,100563.15
2018-05-02T23:02:12.841Z,100561.89
2018-05-02T23:04:42.049Z,100564.02
2018-05-02T23:07:10.336Z,100563.38
2018-05-02T23:09:38.610Z,100570.50
2018-05-02T23:12:06.904Z,100564.06
2018-05-02T23:14:35.180Z,100567.97
2018-05-02T23:17:03.461Z,100570.01
2018-05-02T23:19:31.766Z,100564.50
2018-05-02T23:22:03.285Z,100561.93
2018-05-02T23:24:31.582Z,100564.88
2018-05-02T23:26:59.851Z,100559.33
2018-05-02T23:29:28.135Z,100563.19
2018-05-02T23:31:56.410Z,100562.36
2018-05-02T23:34:24.687Z,100561.15
2018-05-02T23:36:53.244Z,100566.45
2018-05-02T23:39:21.519Z,100565.55
2018-05-02T23:41:49.804Z,100569.41
2018-05-02T23:44:18.105Z,100561.73
2018-05-02T23:46:46.367Z,100562.37
2018-05-02T23:49:14.650Z,100561.52
2018-05-02T23:51:42.925Z,100552.13
2018-05-02T23:54:11.202Z,100555.25
2018-05-02T23:56:39.485Z,100555.81
2018-05-02T23:59:07.754Z,100543.56
