createdAt,value
2018-11-28T00:01:07.572Z,17.53
2018-11-28T00:03:37.232Z,17.00
2018-11-28T00:06:07.084Z,18.47
2018-11-28T00:08:36.528Z,17.57
2018-11-28T00:11:06.173Z,18.37
2018-11-28T00:13:35.995Z,16.23
2018-11-28T00:16:06.327Z,17.03
2018-11-28T00:18:36.126Z,18.67
2018-11-28T00:21:05.551Z,18.50
2018-11-28T00:23:35.525Z,18.50
2018-11-28T00:26:04.925Z,19.47
2018-11-28T00:28:35.202Z,18.57
2018-11-28T00:31:04.575Z,19.43
2018-11-28T00:33:34.469Z,19.60
2018-11-28T00:36:03.811Z,21.10
2018-11-28T00:38:33.388Z,20.53
2018-11-28T00:41:02.720Z,22.57
2018-11-28T00:43:32.049Z,21.53
2018-11-28T00:46:01.426Z,21.87
2018-11-28T00:48:30.776Z,23.07
2018-11-28T00:51:00.110Z,23.87
2018-11-28T00:53:29.431Z,21.20
2018-11-28T00:55:58.822Z,21.77
2018-11-28T00:58:28.143Z,22.37
2018-11-28T01:00:57.505Z,22.27
2018-11-28T01:03:27.062Z,21.70
2018-11-28T01:05:56.440Z,21.23
2018-11-28T01:08:25.767Z,20.63
2018-11-28T01:10:55.143Z,21.83
2018-11-28T01:13:24.491Z,20.97
2018-11-28T01:15:53.794Z,20.83
2018-11-28T01:18:23.777Z,24.37
2018-11-28T01:20:53.142Z,24.40
2018-11-28T01:23:22.509Z,23.83
2018-11-28T01:25:51.913Z,22.37
2018-11-28T01:28:21.230Z,22.80
2018-11-28T01:30:50.789Z,24.30
2018-11-28T01:33:21.091Z,22.93
2018-11-28T01:35:50.456Z,24.67
2018-11-28T01:38:19.811Z,25.00
2018-11-28T01:40:49.190Z,24.90
2018-11-28T01:43:18.496Z,24.40
2018-11-28T01:45:47.815Z,25.93
2018-11-28T01:48:17.150Z,26.30
2018-11-28T01:50:46.745Z,27.90
2018-11-28T01:53:16.412Z,27.47
2018-11-28T01:55:45.992Z,27.17
2018-11-28T01:58:15.565Z,27.87
2018-11-28T02:00:45.275Z,26.23
2018-11-28T02:03:14.908Z,26.73
2018-11-28T02:05:44.445Z,26.37
2018-11-28T02:08:14.024Z,26.77
2018-11-28T02:10:43.617Z,25.90
2018-11-28T02:13:13.171Z,23.40
2018-11-28T02:15:43.819Z,22.73
2018-11-28T02:18:13.513Z,28.23
2018-11-28T02:20:43.369Z,27.93
2018-11-28T02:23:12.952Z,27.43
2018-11-28T02:25:43.221Z,27.60
2018-11-28T02:28:12.819Z,27.43
2018-11-28T02:30:43.625Z,25.20
2018-11-28T02:33:13.253Z,23.17
2018-11-28T02:35:43.248Z,23.67
2018-11-28T02:38:12.850Z,23.87
2018-11-28T02:40:42.939Z,26.53
2018-11-28T02:43:12.585Z,26.77
2018-11-28T02:45:43.877Z,25.00
2018-11-28T02:48:13.313Z,24.63
2018-11-28T02:50:43.215Z,23.60
2018-11-28T02:53:12.540Z,22.03
2018-11-28T02:55:42.648Z,22.80
2018-11-28T02:58:12.023Z,22.60
2018-11-28T03:00:42.853Z,22.53
2018-11-28T03:03:12.251Z,22.03
2018-11-28T03:05:42.105Z,23.80
2018-11-28T03:08:11.494Z,22.37
2018-11-28T03:10:40.820Z,22.73
2018-11-28T03:13:10.203Z,21.10
2018-11-28T03:15:43.133Z,22.83
2018-11-28T03:18:12.476Z,21.03
2018-11-28T03:20:42.029Z,21.33
2018-11-28T03:23:11.415Z,23.27
2018-11-28T03:25:40.752Z,22.27
2018-11-28T03:28:10.104Z,24.63
2018-11-28T03:30:40.611Z,33.10
2018-11-28T03:33:09.983Z,28.17
2018-11-28T03:35:39.431Z,35.87
2018-11-28T03:38:09.235Z,35.00
2018-11-28T03:40:38.644Z,29.33
2018-11-28T03:43:08.039Z,26.00
2018-11-28T03:45:37.547Z,24.30
2018-11-28T03:48:07.012Z,30.30
2018-11-28T03:50:36.361Z,34.73
2018-11-28T03:53:06.145Z,25.27
2018-11-28T03:55:35.480Z,29.53
2018-11-28T03:58:04.814Z,28.57
2018-11-28T04:00:34.163Z,30.50
2018-11-28T04:03:03.485Z,31.13
2018-11-28T04:05:32.824Z,32.03
2018-11-28T04:08:02.182Z,32.30
2018-11-28T04:10:31.536Z,33.10
2018-11-28T04:13:00.859Z,30.63
2018-11-28T04:15:30.210Z,32.93
2018-11-28T04:17:59.667Z,32.57
2018-11-28T04:20:29.035Z,30.13
2018-11-28T04:22:58.362Z,28.23
2018-11-28T04:25:27.667Z,30.07
2018-11-28T04:27:57.035Z,50.23
2018-11-28T04:30:26.507Z,48.90
2018-11-28T04:32:56.282Z,91.63
2018-11-28T04:35:25.698Z,56.37
2018-11-28T04:37:55.127Z,54.53
2018-11-28T04:40:24.491Z,59.83
2018-11-28T04:42:53.783Z,54.87
2018-11-28T04:45:24.830Z,87.90
2018-11-28T04:47:55.832Z,158.17
2018-11-28T04:50:25.184Z,141.80
2018-11-28T04:52:54.525Z,148.73
2018-11-28T04:55:23.894Z,110.17
2018-11-28T04:57:53.308Z,57.03
2018-11-28T05:00:26.750Z,69.10
2018-11-28T05:02:57.320Z,70.13
2018-11-28T05:05:26.729Z,79.07
2018-11-28T05:07:56.129Z,68.43
2018-11-28T05:10:26.629Z,71.37
2018-11-28T05:12:57.220Z,57.57
2018-11-28T05:15:33.507Z,124.23
2018-11-28T05:18:02.876Z,77.63
2018-11-28T05:20:34.345Z,116.07
2018-11-28T05:23:04.648Z,93.67
2018-11-28T05:25:34.855Z,105.10
2018-11-28T05:28:04.377Z,176.03
2018-11-28T05:30:34.210Z,117.73
2018-11-28T05:33:03.602Z,109.43
2018-11-28T05:35:37.221Z,83.37
2018-11-28T05:38:11.814Z,78.60
2018-11-28T05:40:41.696Z,74.83
2018-11-28T05:43:11.074Z,73.13
2018-11-28T05:45:41.188Z,67.53
2018-11-28T05:48:10.596Z,66.23
2018-11-28T05:50:40.648Z,64.80
2018-11-28T05:53:10.063Z,57.93
2018-11-28T05:55:40.185Z,64.23
2018-11-28T05:58:09.569Z,59.67
2018-11-28T06:00:41.321Z,59.80
2018-11-28T06:03:11.933Z,65.53
2018-11-28T06:05:43.137Z,55.27
2018-11-28T06:08:13.033Z,52.07
2018-11-28T06:10:42.561Z,49.07
2018-11-28T06:13:12.143Z,44.50
2018-11-28T06:15:42.625Z,43.07
2018-11-28T06:18:12.167Z,39.73
2018-11-28T06:20:41.734Z,40.07
2018-11-28T06:23:11.359Z,35.50
2018-11-28T06:25:40.972Z,36.17
2018-11-28T06:28:10.759Z,31.13
2018-11-28T06:30:41.957Z,27.37
2018-11-28T06:33:11.590Z,26.40
2018-11-28T06:35:41.126Z,25.87
2018-11-28T06:38:10.738Z,25.20
2018-11-28T06:40:40.376Z,26.13
2018-11-28T06:43:09.997Z,27.63
2018-11-28T06:45:41.265Z,30.57
2018-11-28T06:48:11.061Z,31.23
2018-11-28T06:50:40.720Z,27.03
2018-11-28T06:53:10.285Z,29.17
2018-11-28T06:55:39.986Z,29.80
2018-11-28T06:58:09.543Z,40.97
2018-11-28T07:00:40.448Z,47.73
2018-11-28T07:03:10.244Z,46.50
2018-11-28T07:05:39.858Z,40.77
2018-11-28T07:08:09.829Z,52.43
2018-11-28T07:10:39.423Z,48.67
2018-11-28T07:13:08.962Z,58.83
2018-11-28T07:15:39.155Z,51.63
2018-11-28T07:18:19.695Z,40.40
2018-11-28T07:20:49.962Z,50.37
2018-11-28T07:23:19.486Z,114.93
2018-11-28T07:25:50.257Z,79.93
2018-11-28T07:28:19.887Z,57.60
2018-11-28T07:30:50.129Z,82.27
2018-11-28T07:33:19.947Z,88.30
2018-11-28T07:35:50.361Z,66.73
2018-11-28T07:38:20.804Z,67.63
2018-11-28T07:40:50.665Z,55.83
2018-11-28T07:43:20.252Z,55.37
2018-11-28T07:45:51.496Z,66.03
2018-11-28T07:48:21.374Z,70.43
2018-11-28T07:50:51.411Z,62.80
2018-11-28T07:53:20.936Z,48.27
2018-11-28T07:55:51.117Z,52.63
2018-11-28T07:58:20.571Z,43.80
2018-11-28T08:00:50.361Z,38.83
2018-11-28T08:03:19.889Z,34.30
2018-11-28T08:05:49.636Z,30.10
2018-11-28T08:08:19.877Z,30.87
2018-11-28T08:10:49.294Z,33.97
2018-11-28T08:13:18.843Z,32.80
2018-11-28T08:15:48.220Z,31.90
2018-11-28T08:18:17.823Z,33.13
2018-11-28T08:20:47.391Z,34.17
2018-11-28T08:23:16.743Z,32.33
2018-11-28T08:25:46.098Z,33.13
2018-11-28T08:28:15.831Z,32.40
2018-11-28T08:30:45.237Z,30.33
2018-11-28T08:33:14.595Z,30.20
2018-11-28T08:35:44.558Z,30.10
2018-11-28T08:38:14.107Z,28.27
2018-11-28T08:40:43.694Z,27.77
2018-11-28T08:43:13.259Z,28.50
2018-11-28T08:45:43.637Z,25.93
2018-11-28T08:48:17.051Z,25.47
2018-11-28T08:50:46.481Z,25.10
2018-11-28T08:53:15.949Z,26.80
2018-11-28T08:55:45.288Z,26.27
2018-11-28T08:58:14.891Z,24.27
2018-11-28T09:00:44.334Z,26.27
2018-11-28T09:03:13.755Z,25.17
2018-11-28T09:05:43.120Z,28.03
2018-11-28T09:08:12.444Z,27.40
2018-11-28T09:10:41.831Z,27.07
2018-11-28T09:13:11.529Z,25.47
2018-11-28T09:15:41.935Z,26.20
2018-11-28T09:18:11.545Z,26.43
2018-11-28T09:20:41.458Z,26.43
2018-11-28T09:23:11.592Z,26.40
2018-11-28T09:25:41.295Z,25.63
2018-11-28T09:28:10.965Z,26.37
2018-11-28T09:30:41.868Z,26.17
2018-11-28T09:33:11.396Z,26.70
2018-11-28T09:35:41.076Z,25.73
2018-11-28T09:38:10.532Z,26.33
2018-11-28T09:40:40.442Z,25.30
2018-11-28T09:43:09.864Z,28.10
2018-11-28T09:45:40.413Z,26.33
2018-11-28T09:48:09.992Z,25.87
2018-11-28T09:50:39.723Z,26.33
2018-11-28T09:53:09.388Z,25.43
2018-11-28T09:55:38.792Z,26.13
2018-11-28T09:58:08.506Z,27.20
2018-11-28T10:00:38.670Z,23.47
2018-11-28T10:03:08.018Z,20.30
2018-11-28T10:05:37.426Z,21.13
2018-11-28T10:08:07.245Z,20.23
2018-11-28T10:10:36.688Z,19.17
2018-11-28T10:13:06.277Z,18.20
2018-11-28T10:15:35.895Z,18.33
2018-11-28T10:18:05.242Z,17.87
2018-11-28T10:20:34.590Z,19.17
2018-11-28T10:23:04.007Z,19.03
2018-11-28T10:25:33.344Z,19.40
2018-11-28T10:28:05.083Z,20.57
2018-11-28T10:30:36.964Z,18.90
2018-11-28T10:33:08.574Z,20.63
2018-11-28T10:35:38.675Z,18.73
2018-11-28T10:38:08.137Z,21.37
2018-11-28T10:40:37.872Z,19.77
2018-11-28T10:43:08.694Z,22.60
2018-11-28T10:45:39.745Z,22.30
2018-11-28T10:48:11.243Z,19.60
2018-11-28T10:50:40.676Z,18.17
2018-11-28T10:53:10.034Z,18.03
2018-11-28T10:55:39.412Z,18.73
2018-11-28T10:58:09.002Z,18.50
2018-11-28T11:00:43.884Z,18.33
2018-11-28T11:03:18.463Z,17.87
2018-11-28T11:05:53.020Z,16.80
2018-11-28T11:08:25.515Z,16.30
2018-11-28T11:11:32.205Z,17.73
2018-11-28T11:14:06.689Z,17.07
2018-11-28T11:16:36.008Z,15.50
2018-11-28T11:19:05.352Z,17.67
2018-11-28T11:21:35.741Z,16.33
2018-11-28T11:24:05.273Z,17.00
2018-11-28T11:26:34.592Z,15.83
2018-11-28T11:29:04.650Z,15.67
2018-11-28T11:31:34.651Z,17.07
2018-11-28T11:34:05.013Z,16.90
2018-11-28T11:36:34.405Z,16.73
2018-11-28T11:39:05.429Z,16.90
2018-11-28T11:41:35.653Z,16.90
2018-11-28T11:44:05.481Z,16.37
2018-11-28T11:46:34.922Z,16.97
2018-11-28T11:49:05.394Z,15.93
2018-11-28T11:51:35.523Z,15.97
2018-11-28T11:54:05.750Z,16.20
2018-11-28T11:56:35.111Z,15.60
2018-11-28T11:59:05.023Z,13.23
2018-11-28T12:01:35.075Z,15.33
2018-11-28T12:04:04.971Z,16.23
2018-11-28T12:06:34.360Z,15.80
2018-11-28T12:09:04.254Z,16.13
2018-11-28T12:11:34.237Z,15.23
2018-11-28T12:14:04.383Z,14.47
2018-11-28T12:16:33.783Z,15.93
2018-11-28T12:19:03.286Z,15.57
2018-11-28T12:21:32.678Z,15.03
2018-11-28T12:24:02.011Z,14.23
2018-11-28T12:26:31.545Z,14.07
2018-11-28T12:29:00.917Z,11.37
2018-11-28T12:31:30.256Z,10.77
2018-11-28T12:34:00.082Z,12.03
2018-11-28T12:36:29.863Z,10.80
2018-11-28T12:38:59.183Z,8.30
2018-11-28T12:41:28.573Z,8.07
2018-11-28T12:43:57.911Z,6.90
2018-11-28T12:46:27.183Z,7.40
2018-11-28T12:48:56.532Z,6.13
2018-11-28T12:51:27.083Z,5.93
2018-11-28T12:53:56.437Z,4.73
2018-11-28T12:56:25.833Z,5.10
2018-11-28T12:58:56.085Z,5.60
2018-11-28T13:01:25.469Z,5.97
2018-11-28T13:03:54.793Z,6.50
2018-11-28T13:06:24.927Z,5.70
2018-11-28T13:08:54.242Z,6.57
2018-11-28T13:11:23.609Z,7.43
2018-11-28T13:13:52.889Z,6.23
2018-11-28T13:16:22.228Z,5.53
2018-11-28T13:18:51.543Z,5.37
2018-11-28T13:21:20.827Z,5.13
2018-11-28T13:23:50.125Z,4.87
2018-11-28T13:26:19.712Z,4.43
2018-11-28T13:28:49.005Z,4.93
2018-11-28T13:31:18.329Z,4.73
2018-11-28T13:33:47.644Z,4.60
2018-11-28T13:36:22.487Z,5.40
2018-11-28T13:38:46.325Z,5.47
2018-11-28T13:41:15.651Z,6.47
2018-11-28T13:43:44.962Z,6.10
2018-11-28T13:46:14.255Z,5.77
2018-11-28T13:48:43.679Z,6.57
2018-11-28T13:51:13.014Z,7.20
2018-11-28T13:53:42.400Z,7.30
2018-11-28T13:58:41.940Z,7.17
2018-11-28T14:01:11.999Z,6.23
2018-11-28T14:03:42.563Z,7.73
2018-11-28T14:06:12.883Z,7.07
2018-11-28T14:08:42.213Z,7.03
2018-11-28T14:11:13.191Z,7.20
2018-11-28T14:13:42.592Z,7.27
2018-11-28T14:16:12.876Z,6.90
2018-11-28T14:18:43.189Z,7.03
2018-11-28T14:21:13.870Z,7.53
2018-11-28T14:23:43.208Z,7.23
2018-11-28T14:26:13.416Z,6.90
2018-11-28T14:28:42.901Z,7.33
2018-11-28T14:31:13.247Z,9.40
2018-11-28T14:33:42.884Z,11.83
2018-11-28T14:36:13.773Z,9.43
2018-11-28T14:38:43.096Z,8.90
2018-11-28T14:41:13.038Z,8.00
2018-11-28T14:43:42.388Z,8.17
2018-11-28T14:46:12.035Z,8.03
2018-11-28T14:48:42.470Z,9.47
2018-11-28T14:51:12.481Z,7.53
2018-11-28T14:53:41.857Z,8.03
2018-11-28T14:56:11.548Z,7.27
2018-11-28T14:58:40.932Z,6.97
2018-11-28T15:01:10.275Z,7.90
2018-11-28T15:03:41.789Z,8.00
2018-11-28T15:06:31.741Z,8.20
2018-11-28T15:09:06.352Z,7.40
2018-11-28T15:11:35.900Z,7.03
2018-11-28T15:14:05.243Z,7.43
2018-11-28T15:16:34.587Z,8.10
2018-11-28T15:19:03.905Z,7.70
2018-11-28T15:21:34.276Z,8.63
2018-11-28T15:24:03.629Z,7.77
2018-11-28T15:26:33.044Z,8.03
2018-11-28T15:29:02.491Z,8.30
2018-11-28T15:31:32.520Z,8.47
2018-11-28T15:34:01.849Z,9.77
2018-11-28T15:36:31.514Z,9.50
2018-11-28T15:39:00.823Z,10.33
2018-11-28T15:41:30.130Z,11.07
2018-11-28T15:43:59.512Z,12.10
2018-11-28T15:46:28.829Z,12.30
2018-11-28T15:48:58.245Z,13.10
2018-11-28T15:51:28.222Z,13.13
2018-11-28T15:53:57.659Z,14.73
2018-11-28T15:56:27.078Z,14.27
2018-11-28T15:58:56.459Z,15.57
2018-11-28T16:01:26.146Z,15.70
2018-11-28T16:03:55.487Z,15.27
2018-11-28T16:06:26.124Z,15.50
2018-11-28T16:08:56.671Z,17.50
2018-11-28T16:11:26.834Z,17.00
2018-11-28T16:13:56.679Z,17.53
2018-11-28T16:16:26.121Z,18.23
2018-11-28T16:18:57.868Z,18.83
2018-11-28T16:21:26.205Z,17.97
2018-11-28T16:23:55.632Z,19.37
2018-11-28T16:26:25.278Z,20.17
2018-11-28T16:28:55.322Z,20.10
2018-11-28T16:31:25.415Z,19.57
2018-11-28T16:33:54.992Z,20.90
2018-11-28T16:36:26.095Z,21.43
2018-11-28T16:38:55.472Z,22.30
2018-11-28T16:41:25.378Z,21.70
2018-11-28T16:43:54.723Z,23.57
2018-11-28T16:46:24.804Z,22.83
2018-11-28T16:48:54.277Z,23.43
2018-11-28T16:51:24.331Z,24.03
2018-11-28T16:53:53.766Z,22.40
2018-11-28T16:56:25.417Z,24.97
2018-11-28T16:58:54.777Z,23.73
2018-11-28T17:01:25.066Z,25.93
2018-11-28T17:03:54.380Z,27.60
2018-11-28T17:06:24.576Z,27.93
2018-11-28T17:08:54.125Z,30.20
2018-11-28T17:11:23.486Z,32.30
2018-11-28T17:13:57.571Z,33.00
2018-11-28T17:16:27.708Z,31.97
2018-11-28T17:18:57.029Z,33.40
2018-11-28T17:21:28.301Z,35.17
2018-11-28T17:23:57.619Z,33.03
2018-11-28T17:26:27.524Z,33.90
2018-11-28T17:28:57.095Z,36.27
2018-11-28T17:31:26.995Z,36.43
2018-11-28T17:33:56.375Z,37.93
2018-11-28T17:36:26.947Z,40.17
2018-11-28T17:38:56.391Z,39.30
2018-11-28T17:41:27.280Z,40.53
2018-11-28T17:43:58.007Z,42.70
2018-11-28T17:46:31.950Z,42.67
2018-11-28T17:49:01.481Z,43.83
2018-11-28T17:51:31.806Z,47.97
2018-11-28T17:54:01.166Z,49.33
2018-11-28T17:56:30.770Z,49.00
2018-11-28T17:59:00.455Z,52.50
2018-11-28T18:01:30.428Z,53.20
2018-11-28T18:04:00.464Z,53.60
2018-11-28T18:06:31.804Z,56.40
2018-11-28T18:09:01.178Z,57.20
2018-11-28T18:11:31.012Z,58.30
2018-11-28T18:14:00.612Z,60.97
2018-11-28T18:16:30.377Z,62.03
2018-11-28T18:18:59.737Z,60.70
2018-11-28T18:21:30.101Z,67.23
2018-11-28T18:23:59.639Z,62.67
2018-11-28T18:26:30.377Z,65.80
2018-11-28T18:28:59.839Z,69.97
2018-11-28T18:31:29.835Z,68.20
2018-11-28T18:33:59.246Z,69.40
2018-11-28T18:36:29.665Z,70.23
2018-11-28T18:38:59.176Z,73.40
2018-11-28T18:41:29.115Z,72.17
2018-11-28T18:43:58.911Z,71.17
2018-11-28T18:46:28.547Z,71.43
2018-11-28T18:48:58.186Z,71.10
2018-11-28T18:51:28.620Z,72.97
2018-11-28T18:53:58.404Z,74.87
2018-11-28T18:56:27.733Z,71.40
2018-11-28T18:58:57.475Z,75.53
2018-11-28T19:01:27.617Z,75.63
2018-11-28T19:03:57.082Z,71.10
2018-11-28T19:06:27.927Z,71.83
2018-11-28T19:08:57.824Z,73.47
2018-11-28T19:11:27.175Z,75.03
2018-11-28T19:13:56.538Z,74.67
2018-11-28T19:16:25.985Z,73.17
2018-11-28T19:18:56.592Z,75.30
2018-11-28T19:21:27.788Z,73.00
2018-11-28T19:23:57.365Z,72.17
2018-11-28T19:26:26.843Z,74.50
2018-11-28T19:28:56.263Z,73.50
2018-11-28T19:31:25.799Z,72.50
2018-11-28T19:33:55.105Z,74.13
2018-11-28T19:36:25.381Z,69.97
2018-11-28T19:38:54.848Z,74.50
2018-11-28T19:41:25.915Z,71.73
2018-11-28T19:43:57.374Z,72.13
2018-11-28T19:46:26.760Z,73.50
2018-11-28T19:48:56.622Z,71.37
2018-11-28T19:51:27.156Z,71.50
2018-11-28T19:53:56.913Z,70.03
2018-11-28T19:56:26.378Z,68.87
2018-11-28T19:58:56.063Z,67.90
2018-11-28T20:01:25.793Z,71.33
2018-11-28T20:03:55.628Z,65.47
2018-11-28T20:06:25.786Z,66.50
2018-11-28T20:11:26.394Z,65.73
2018-11-28T20:13:56.090Z,64.03
2018-11-28T20:16:27.028Z,69.33
2018-11-28T20:19:01.725Z,68.43
2018-11-28T20:21:34.325Z,63.40
2018-11-28T20:24:05.102Z,63.70
2018-11-28T20:26:35.226Z,62.63
2018-11-28T20:29:07.494Z,62.03
2018-11-28T20:31:37.239Z,62.63
2018-11-28T20:34:06.861Z,61.40
2018-11-28T20:36:37.452Z,62.90
2018-11-28T20:39:15.410Z,61.23
2018-11-28T20:41:46.405Z,64.03
2018-11-28T20:44:16.206Z,67.53
2018-11-28T20:46:45.679Z,65.87
2018-11-28T20:49:17.443Z,62.13
2018-11-28T20:51:47.770Z,62.43
2018-11-28T20:54:17.362Z,60.40
2018-11-28T20:56:46.849Z,63.37
2018-11-28T20:59:16.515Z,61.33
2018-11-28T21:01:46.692Z,60.13
2018-11-28T21:04:16.047Z,61.67
2018-11-28T21:06:46.458Z,59.93
2018-11-28T21:09:15.872Z,60.20
2018-11-28T21:11:45.370Z,56.93
2018-11-28T21:14:15.277Z,55.40
2018-11-28T21:16:44.858Z,53.27
2018-11-28T21:19:14.496Z,54.00
2018-11-28T21:21:44.547Z,54.00
2018-11-28T21:24:14.029Z,55.03
2018-11-28T21:26:43.427Z,52.40
2018-11-28T21:29:15.322Z,54.23
2018-11-28T21:31:46.821Z,54.57
2018-11-28T21:34:16.270Z,52.63
2018-11-28T21:36:46.112Z,52.23
2018-11-28T21:39:15.581Z,49.07
2018-11-28T21:41:45.031Z,49.80
2018-11-28T21:44:15.067Z,53.27
2018-11-28T21:46:45.531Z,51.23
2018-11-28T21:49:15.357Z,52.13
2018-11-28T21:51:46.788Z,51.37
2018-11-28T21:54:16.308Z,49.57
2018-11-28T21:56:45.682Z,48.97
2018-11-28T21:59:15.083Z,49.73
2018-11-28T22:01:44.631Z,48.20
2018-11-28T22:04:13.919Z,48.67
2018-11-28T22:06:43.873Z,48.67
2018-11-28T22:09:21.549Z,48.70
2018-11-28T22:11:51.704Z,46.53
2018-11-28T22:14:21.080Z,45.80
2018-11-28T22:16:51.817Z,45.00
2018-11-28T22:19:21.313Z,45.00
2018-11-28T22:21:50.723Z,44.23
2018-11-28T22:24:20.079Z,45.53
2018-11-28T22:26:49.482Z,44.83
2018-11-28T22:29:19.087Z,47.73
2018-11-28T22:31:49.093Z,45.27
2018-11-28T22:34:18.455Z,44.37
2018-11-28T22:36:47.807Z,43.63
2018-11-28T22:39:17.141Z,45.87
2018-11-28T22:41:46.448Z,44.60
2018-11-28T22:44:15.781Z,47.37
2018-11-28T22:46:45.110Z,45.13
2018-11-28T22:49:14.440Z,46.47
2018-11-28T22:51:44.605Z,47.20
2018-11-28T22:54:13.932Z,46.50
2018-11-28T22:56:43.986Z,46.03
2018-11-28T22:59:13.305Z,46.23
2018-11-28T23:03:57.262Z,43.83
2018-11-28T23:06:27.520Z,44.07
2018-11-28T23:08:56.844Z,45.60
2018-11-28T23:11:26.254Z,44.50
2018-11-28T23:13:55.608Z,46.03
2018-11-28T23:16:24.951Z,46.53
2018-11-28T23:18:54.259Z,44.60
2018-11-28T23:21:23.589Z,47.97
2018-11-28T23:23:52.876Z,44.83
2018-11-28T23:26:22.169Z,46.67
2018-11-28T23:28:51.467Z,44.97
2018-11-28T23:31:20.893Z,47.20
2018-11-28T23:33:50.256Z,44.50
2018-11-28T23:36:19.543Z,46.37
2018-11-28T23:38:48.951Z,45.80
2018-11-28T23:41:18.303Z,44.47
2018-11-28T23:43:47.625Z,45.40
2018-11-28T23:46:16.943Z,45.80
2018-11-28T23:48:46.820Z,45.90
2018-11-28T23:51:16.188Z,45.20
2018-11-28T23:53:46.334Z,44.80
2018-11-28T23:56:15.684Z,42.80
2018-11-28T23:58:45.538Z,41.87
