createdAt,value
2022-11-04T00:06:21.780Z,69.34
2022-11-04T00:16:41.907Z,69.67
2022-11-04T00:27:01.705Z,69.52
2022-11-04T00:37:03.295Z,70.83
2022-11-04T00:47:04.993Z,71.21
2022-11-04T00:57:10.057Z,70.32
2022-11-04T01:07:11.553Z,69.93
2022-11-04T01:17:12.997Z,69.71
2022-11-04T01:27:14.495Z,70.25
2022-11-04T01:37:15.927Z,69.76
2022-11-04T01:47:22.674Z,69.11
2022-11-04T01:57:30.308Z,69.37
2022-11-04T02:07:32.464Z,69.24
2022-11-04T02:18:01.745Z,69.26
2022-11-04T02:28:28.098Z,68.88
2022-11-04T02:38:54.284Z,68.87
2022-11-04T02:49:02.844Z,68.43
2022-11-04T02:59:37.313Z,67.99
2022-11-04T03:09:44.781Z,67.76
2022-11-04T03:19:54.470Z,67.65
2022-11-04T03:30:02.061Z,67.69
2022-11-04T03:40:04.794Z,67.85
2022-11-04T03:50:19.644Z,67.57
2022-11-04T04:00:23.731Z,67.58
2022-11-04T04:10:41.839Z,67.90
2022-11-04T04:20:47.787Z,67.70
2022-11-04T04:30:49.916Z,67.16
2022-11-04T04:41:20.730Z,66.85
2022-11-04T04:51:22.764Z,67.51
2022-11-04T05:01:24.631Z,67.59
2022-11-04T05:11:27.381Z,67.18
2022-11-04T05:21:28.908Z,67.62
2022-11-04T05:31:30.411Z,67.68
2022-11-04T05:41:32.694Z,67.84
2022-11-04T05:51:34.233Z,67.81
2022-11-04T06:01:40.657Z,67.58
2022-11-04T06:11:43.710Z,67.61
2022-11-04T06:21:45.231Z,67.06
2022-11-04T06:31:46.682Z,67.29
2022-11-04T06:41:50.631Z,67.16
2022-11-04T06:51:53.691Z,66.15
2022-11-04T07:01:55.247Z,65.97
2022-11-04T07:11:56.822Z,65.28
2022-11-04T07:21:58.373Z,65.44
2022-11-04T07:31:59.973Z,64.52
2022-11-04T07:42:01.427Z,64.82
2022-11-04T07:52:02.907Z,64.23
2022-11-04T08:02:05.259Z,63.51
2022-11-04T08:12:06.969Z,63.71
2022-11-04T08:22:08.505Z,62.91
2022-11-04T08:32:10.037Z,62.26
2022-11-04T08:42:11.721Z,61.61
2022-11-04T08:52:13.259Z,61.23
2022-11-04T09:02:16.247Z,60.24
2022-11-04T09:12:17.782Z,59.27
2022-11-04T09:22:19.293Z,59.04
2022-11-04T09:32:21.469Z,57.92
2022-11-04T09:42:44.537Z,56.07
2022-11-04T09:53:01.124Z,54.99
2022-11-04T10:03:09.171Z,54.67
2022-11-04T10:13:26.234Z,54.83
2022-11-04T10:23:34.621Z,54.53
2022-11-04T10:33:40.843Z,55.82
2022-11-04T10:43:42.679Z,55.55
2022-11-04T10:53:44.152Z,55.16
2022-11-04T11:03:45.617Z,54.27
2022-11-04T11:13:47.275Z,53.84
2022-11-04T11:23:51.076Z,52.76
2022-11-04T11:33:57.919Z,51.69
2022-11-04T11:44:21.821Z,51.15
2022-11-04T11:54:33.753Z,51.12
2022-11-04T12:15:08.588Z,50.47
2022-11-04T12:25:10.059Z,51.32
2022-11-04T12:35:29.291Z,51.34
2022-11-04T12:46:09.029Z,51.48
2022-11-04T12:56:22.054Z,51.80
2022-11-04T13:06:32.701Z,51.68
2022-11-04T13:16:40.465Z,51.43
2022-11-04T13:26:41.957Z,51.27
2022-11-04T13:37:08.741Z,51.43
2022-11-04T13:47:21.963Z,51.96
2022-11-04T13:57:27.404Z,52.57
2022-11-04T14:08:12.070Z,53.53
2022-11-04T14:18:28.177Z,54.32
2022-11-04T14:28:31.551Z,54.44
2022-11-04T14:38:34.234Z,54.85
2022-11-04T14:48:35.910Z,55.39
2022-11-04T14:58:37.379Z,55.66
2022-11-04T15:08:41.882Z,56.72
2022-11-04T15:18:43.508Z,57.72
2022-11-04T15:28:48.444Z,58.65
2022-11-04T15:38:58.107Z,59.27
2022-11-04T15:49:01.651Z,59.98
2022-11-04T15:59:09.883Z,60.30
2022-11-04T16:09:25.835Z,60.75
2022-11-04T16:19:30.180Z,61.19
2022-11-04T16:29:35.214Z,61.76
2022-11-04T16:39:36.769Z,62.05
2022-11-04T16:49:38.308Z,62.11
2022-11-04T16:59:40.662Z,62.59
2022-11-04T17:09:42.156Z,62.92
2022-11-04T17:19:43.593Z,63.67
2022-11-04T17:29:45.030Z,64.03
2022-11-04T17:39:46.501Z,64.18
2022-11-04T17:49:48.001Z,64.54
2022-11-04T17:59:49.456Z,64.92
2022-11-04T18:09:50.896Z,64.76
2022-11-04T18:19:52.639Z,65.36
2022-11-04T18:29:54.088Z,65.83
2022-11-04T18:39:55.616Z,65.59
2022-11-04T18:49:57.192Z,66.18
2022-11-04T18:59:58.718Z,66.33
2022-11-04T19:10:00.167Z,66.26
2022-11-04T19:20:05.391Z,65.64
2022-11-04T19:30:10.645Z,65.20
2022-11-04T19:40:12.264Z,65.06
2022-11-04T19:50:14.018Z,64.43
2022-11-04T20:00:15.588Z,64.74
2022-11-04T20:10:17.077Z,64.23
2022-11-04T20:20:18.562Z,64.30
2022-11-04T20:30:20.088Z,63.67
2022-11-04T20:40:22.064Z,64.08
2022-11-04T20:50:23.621Z,64.30
2022-11-04T21:00:25.110Z,64.24
2022-11-04T21:10:26.559Z,64.39
2022-11-04T21:20:28.071Z,64.17
2022-11-04T21:30:33.135Z,64.63
2022-11-04T21:40:36.749Z,64.39
2022-11-04T21:50:38.277Z,64.75
2022-11-04T22:00:39.728Z,64.50
2022-11-04T22:10:41.209Z,64.57
2022-11-04T22:20:42.875Z,65.03
2022-11-04T22:30:44.388Z,65.21
2022-11-04T22:40:53.963Z,65.01
2022-11-04T22:50:58.722Z,64.06
2022-11-04T23:01:04.395Z,63.75
2022-11-04T23:11:34.160Z,63.51
2022-11-04T23:21:54.032Z,63.21
2022-11-04T23:31:55.579Z,64.22
2022-11-04T23:42:15.618Z,64.25
2022-11-04T23:52:35.576Z,64.54
