createdAt,value
2022-12-23T00:00:30.912Z,6.70
2022-12-23T00:02:59.774Z,6.70
2022-12-23T00:05:34.140Z,6.70
2022-12-23T00:08:07.013Z,6.80
2022-12-23T00:10:38.958Z,6.80
2022-12-23T00:13:41.503Z,6.70
2022-12-23T00:16:12.995Z,6.80
2022-12-23T00:19:11.805Z,6.80
2022-12-23T00:21:40.505Z,6.80
2022-12-23T00:24:09.473Z,6.80
2022-12-23T00:26:38.298Z,6.70
2022-12-23T00:29:08.441Z,6.70
2022-12-23T00:31:37.250Z,6.70
2022-12-23T00:34:06.097Z,6.80
2022-12-23T00:36:34.892Z,6.80
2022-12-23T00:39:21.260Z,6.80
2022-12-23T00:42:22.073Z,6.70
2022-12-23T00:44:52.213Z,6.80
2022-12-23T00:47:38.245Z,6.70
2022-12-23T00:50:08.631Z,6.70
2022-12-23T00:52:37.349Z,6.70
2022-12-23T00:55:07.468Z,6.70
2022-12-23T00:57:36.371Z,6.70
2022-12-23T01:00:08.643Z,6.70
2022-12-23T01:02:54.907Z,6.70
2022-12-23T01:05:38.867Z,6.70
2022-12-23T01:08:12.393Z,6.70
2022-12-23T01:10:43.223Z,6.70
2022-12-23T01:13:12.039Z,6.70
2022-12-23T01:15:42.265Z,6.70
2022-12-23T01:18:11.076Z,6.70
2022-12-23T01:20:40.308Z,6.70
2022-12-23T01:23:09.450Z,6.70
2022-12-23T01:25:38.243Z,6.70
2022-12-23T01:28:07.087Z,6.80
2022-12-23T01:30:35.827Z,6.70
2022-12-23T01:33:06.043Z,6.70
2022-12-23T01:35:34.745Z,6.70
2022-12-23T01:38:03.494Z,6.70
2022-12-23T01:40:36.862Z,6.70
2022-12-23T01:43:04.925Z,6.70
2022-12-23T01:45:35.112Z,6.70
2022-12-23T01:48:12.952Z,6.70
2022-12-23T01:50:47.971Z,6.80
2022-12-23T01:53:23.007Z,6.70
2022-12-23T01:55:59.299Z,6.80
2022-12-23T01:58:33.551Z,6.80
2022-12-23T02:01:20.353Z,6.80
2022-12-23T02:03:54.595Z,6.80
2022-12-23T02:06:45.520Z,6.80
2022-12-23T02:09:20.109Z,6.80
2022-12-23T02:12:39.853Z,6.80
2022-12-23T02:15:47.342Z,6.80
2022-12-23T02:18:40.102Z,6.80
2022-12-23T02:21:33.208Z,6.90
2022-12-23T02:24:52.360Z,6.80
2022-12-23T02:27:30.259Z,6.90
2022-12-23T02:30:47.229Z,6.90
2022-12-23T02:37:06.485Z,6.90
2022-12-23T02:39:45.984Z,6.90
2022-12-23T02:42:21.696Z,6.90
2022-12-23T02:45:01.010Z,6.90
2022-12-23T02:47:40.336Z,6.90
2022-12-23T02:50:19.428Z,6.90
2022-12-23T02:52:52.127Z,6.90
2022-12-23T02:55:27.814Z,6.90
2022-12-23T02:58:01.727Z,6.90
2022-12-23T03:00:32.276Z,6.90
2022-12-23T03:03:02.915Z,6.90
2022-12-23T03:05:39.186Z,7.00
2022-12-23T03:08:16.327Z,7.00
2022-12-23T03:11:05.229Z,7.00
2022-12-23T03:14:12.501Z,7.00
2022-12-23T03:16:58.242Z,6.90
2022-12-23T03:19:41.314Z,7.00
2022-12-23T03:22:23.162Z,7.00
2022-12-23T03:25:01.960Z,6.90
2022-12-23T03:27:41.467Z,7.00
2022-12-23T03:30:15.888Z,7.00
2022-12-23T03:32:51.683Z,7.00
2022-12-23T03:35:28.501Z,7.00
2022-12-23T03:38:01.917Z,7.00
2022-12-23T03:40:37.963Z,7.00
2022-12-23T03:43:15.570Z,7.00
2022-12-23T03:45:52.732Z,7.00
2022-12-23T03:48:25.128Z,7.00
2022-12-23T03:51:02.429Z,7.00
2022-12-23T03:53:37.311Z,7.00
2022-12-23T03:56:11.737Z,7.00
2022-12-23T03:58:49.143Z,7.00
2022-12-23T04:01:27.148Z,7.00
2022-12-23T04:04:07.934Z,7.00
2022-12-23T04:06:53.223Z,7.00
2022-12-23T04:09:25.796Z,7.00
2022-12-23T04:11:56.188Z,7.00
2022-12-23T04:14:25.529Z,7.00
2022-12-23T04:17:05.295Z,7.00
2022-12-23T04:19:34.146Z,7.00
2022-12-23T04:22:04.512Z,7.00
2022-12-23T04:24:33.405Z,7.00
2022-12-23T04:27:02.277Z,6.90
2022-12-23T04:29:31.049Z,7.00
2022-12-23T04:31:59.912Z,7.00
2022-12-23T04:34:28.607Z,7.00
2022-12-23T04:36:57.448Z,7.00
2022-12-23T04:39:27.623Z,7.00
2022-12-23T04:41:56.441Z,7.00
2022-12-23T04:44:25.266Z,7.00
2022-12-23T04:46:54.221Z,7.00
2022-12-23T04:49:23.036Z,7.10
2022-12-23T04:51:51.836Z,7.00
2022-12-23T04:54:20.654Z,7.10
2022-12-23T04:56:50.834Z,7.10
2022-12-23T04:59:19.824Z,7.00
2022-12-23T05:02:15.239Z,7.10
2022-12-23T05:04:45.340Z,7.10
2022-12-23T05:07:15.275Z,7.10
2022-12-23T05:09:44.061Z,7.10
2022-12-23T05:12:14.541Z,7.10
2022-12-23T05:14:43.312Z,7.10
2022-12-23T05:17:12.118Z,7.10
2022-12-23T05:19:42.926Z,7.10
2022-12-23T05:22:11.699Z,7.10
2022-12-23T05:24:40.481Z,7.10
2022-12-23T05:27:09.261Z,7.10
2022-12-23T05:29:39.371Z,7.10
2022-12-23T05:32:08.239Z,7.20
2022-12-23T05:34:36.952Z,7.10
2022-12-23T05:37:05.707Z,7.10
2022-12-23T05:39:34.507Z,7.20
2022-12-23T05:42:03.391Z,7.20
2022-12-23T05:44:34.392Z,7.20
2022-12-23T05:47:04.789Z,7.20
2022-12-23T05:49:33.574Z,7.20
2022-12-23T05:52:02.383Z,7.20
2022-12-23T05:54:31.090Z,7.20
2022-12-23T05:56:59.840Z,7.20
2022-12-23T05:59:31.339Z,7.20
2022-12-23T06:02:00.604Z,7.20
2022-12-23T06:04:31.053Z,7.20
2022-12-23T06:06:59.821Z,7.10
2022-12-23T06:09:28.573Z,7.20
2022-12-23T06:11:57.656Z,7.20
2022-12-23T06:14:31.604Z,7.20
2022-12-23T06:17:00.583Z,7.20
2022-12-23T06:19:31.235Z,7.20
2022-12-23T06:22:00.451Z,7.30
2022-12-23T06:24:30.777Z,7.20
2022-12-23T06:27:01.844Z,7.20
2022-12-23T06:29:53.103Z,7.20
2022-12-23T06:32:26.794Z,7.30
2022-12-23T06:34:57.499Z,7.30
2022-12-23T06:37:26.628Z,7.30
2022-12-23T06:39:55.427Z,7.20
2022-12-23T06:42:24.276Z,7.20
2022-12-23T06:44:53.387Z,7.30
2022-12-23T06:47:52.146Z,7.30
2022-12-23T06:50:25.845Z,7.30
2022-12-23T06:54:25.478Z,7.30
2022-12-23T06:56:55.486Z,7.40
2022-12-23T06:59:24.711Z,7.40
2022-12-23T07:01:54.045Z,7.40
2022-12-23T07:04:23.481Z,7.40
2022-12-23T07:06:54.967Z,7.40
2022-12-23T07:09:23.857Z,7.30
2022-12-23T07:11:52.700Z,7.30
2022-12-23T07:14:23.710Z,7.30
2022-12-23T07:16:52.888Z,7.30
2022-12-23T07:19:24.333Z,7.40
2022-12-23T07:21:57.763Z,7.40
2022-12-23T07:24:26.975Z,7.40
2022-12-23T07:26:56.219Z,7.40
2022-12-23T07:29:49.741Z,7.40
2022-12-23T07:32:21.584Z,7.40
2022-12-23T07:34:53.233Z,7.40
2022-12-23T07:37:28.091Z,7.40
2022-12-23T07:39:57.976Z,7.40
2022-12-23T07:46:33.501Z,7.40
2022-12-23T07:49:01.908Z,7.40
2022-12-23T07:51:30.188Z,7.40
2022-12-23T07:54:00.868Z,7.50
2022-12-23T07:56:28.921Z,7.40
2022-12-23T07:58:56.491Z,7.40
2022-12-23T08:01:24.195Z,7.50
2022-12-23T08:08:44.262Z,7.50
2022-12-23T08:11:14.423Z,7.50
2022-12-23T08:13:44.923Z,7.50
2022-12-23T08:16:13.179Z,7.60
2022-12-23T08:18:46.336Z,7.60
2022-12-23T08:21:20.456Z,7.60
2022-12-23T08:23:52.483Z,7.60
2022-12-23T08:26:24.247Z,7.70
2022-12-23T08:28:55.366Z,7.60
2022-12-23T08:31:27.055Z,7.70
2022-12-23T08:33:58.441Z,7.70
2022-12-23T08:36:32.064Z,7.70
2022-12-23T08:39:07.039Z,7.70
2022-12-23T08:41:40.322Z,7.70
2022-12-23T08:44:09.906Z,7.80
2022-12-23T08:46:39.916Z,7.80
2022-12-23T08:49:09.661Z,7.80
2022-12-23T08:51:39.835Z,7.80
2022-12-23T08:54:12.965Z,7.90
2022-12-23T08:56:44.015Z,7.90
2022-12-23T08:59:19.632Z,7.90
2022-12-23T09:01:49.422Z,7.90
2022-12-23T09:04:37.829Z,7.90
2022-12-23T09:07:07.167Z,8.00
2022-12-23T09:09:39.830Z,8.00
2022-12-23T09:12:14.979Z,8.00
2022-12-23T09:14:47.735Z,8.10
2022-12-23T09:17:18.071Z,8.10
2022-12-23T09:19:52.428Z,8.10
2022-12-23T09:22:21.822Z,8.10
2022-12-23T09:24:52.169Z,8.20
2022-12-23T09:27:48.017Z,8.20
2022-12-23T09:30:17.298Z,8.20
2022-12-23T09:32:48.137Z,8.30
2022-12-23T09:35:19.221Z,8.30
2022-12-23T09:37:48.017Z,8.30
2022-12-23T09:40:22.552Z,8.30
2022-12-23T09:43:13.897Z,8.30
2022-12-23T09:46:08.319Z,8.30
2022-12-23T09:48:46.128Z,8.30
2022-12-23T09:51:19.525Z,8.40
2022-12-23T09:54:00.858Z,8.40
2022-12-23T09:56:54.108Z,8.50
2022-12-23T09:59:50.435Z,8.50
2022-12-23T10:02:32.928Z,8.60
2022-12-23T10:05:20.817Z,8.60
2022-12-23T10:07:56.988Z,8.60
2022-12-23T10:10:36.233Z,8.60
2022-12-23T10:13:19.788Z,8.60
2022-12-23T10:15:52.176Z,8.60
2022-12-23T10:18:29.338Z,8.70
2022-12-23T10:21:05.461Z,8.80
2022-12-23T10:23:39.359Z,8.80
2022-12-23T10:26:18.520Z,8.70
2022-12-23T10:28:49.183Z,8.80
2022-12-23T10:31:40.412Z,8.80
2022-12-23T10:34:20.815Z,8.90
2022-12-23T10:37:01.800Z,8.90
2022-12-23T10:39:43.426Z,8.90
2022-12-23T10:42:25.680Z,8.90
2022-12-23T10:45:24.708Z,8.90
2022-12-23T10:48:14.002Z,8.90
2022-12-23T10:51:02.754Z,8.90
2022-12-23T10:53:41.631Z,8.90
2022-12-23T10:56:11.066Z,8.90
2022-12-23T10:58:46.148Z,8.90
2022-12-23T11:01:26.596Z,8.90
2022-12-23T11:04:10.539Z,8.90
2022-12-23T11:06:44.183Z,9.00
2022-12-23T11:09:20.830Z,8.90
2022-12-23T11:12:00.272Z,9.00
2022-12-23T11:14:39.477Z,8.90
2022-12-23T11:17:23.864Z,8.90
2022-12-23T11:20:15.338Z,9.00
2022-12-23T11:22:51.878Z,9.00
2022-12-23T11:25:34.305Z,9.00
2022-12-23T11:28:14.374Z,9.00
2022-12-23T11:35:41.155Z,9.10
2022-12-23T11:38:14.550Z,9.20
2022-12-23T11:40:47.616Z,9.20
2022-12-23T11:43:18.349Z,9.30
2022-12-23T11:45:45.840Z,9.30
2022-12-23T11:48:30.096Z,9.30
2022-12-23T11:51:04.067Z,9.30
2022-12-23T11:58:48.274Z,9.30
2022-12-23T12:01:20.228Z,9.30
2022-12-23T12:03:54.505Z,9.30
2022-12-23T12:06:23.936Z,9.40
2022-12-23T12:08:57.763Z,9.40
2022-12-23T12:11:32.868Z,9.40
2022-12-23T12:14:07.530Z,9.40
2022-12-23T12:16:55.297Z,9.40
2022-12-23T12:19:30.121Z,9.40
2022-12-23T12:22:04.880Z,9.40
2022-12-23T12:24:42.572Z,9.40
2022-12-23T12:27:13.264Z,9.50
2022-12-23T12:29:52.309Z,9.50
2022-12-23T12:32:37.774Z,9.50
2022-12-23T12:35:14.348Z,9.50
2022-12-23T12:37:49.509Z,9.40
2022-12-23T12:40:31.848Z,9.40
2022-12-23T12:43:13.259Z,9.40
2022-12-23T12:45:53.343Z,9.40
2022-12-23T12:48:41.904Z,9.40
2022-12-23T12:51:22.759Z,9.40
2022-12-23T12:54:06.542Z,9.40
2022-12-23T12:56:43.230Z,9.40
2022-12-23T12:59:19.240Z,9.40
2022-12-23T13:02:07.436Z,9.40
2022-12-23T13:05:14.646Z,9.40
2022-12-23T13:07:59.661Z,9.40
2022-12-23T13:10:44.497Z,9.40
2022-12-23T13:13:34.696Z,9.40
2022-12-23T13:16:39.039Z,9.40
2022-12-23T13:19:27.410Z,9.40
2022-12-23T13:22:05.122Z,9.40
2022-12-23T13:24:56.096Z,9.40
2022-12-23T13:31:58.258Z,9.40
2022-12-23T13:34:40.028Z,9.40
2022-12-23T13:37:22.810Z,9.40
2022-12-23T13:40:02.076Z,9.40
2022-12-23T13:42:38.294Z,9.40
2022-12-23T13:45:15.243Z,9.50
2022-12-23T13:48:04.364Z,9.40
2022-12-23T15:57:50.183Z,9.10
2022-12-23T16:00:25.188Z,9.10
2022-12-23T16:03:01.013Z,9.00
2022-12-23T16:05:35.582Z,9.00
2022-12-23T16:08:13.164Z,9.00
2022-12-23T16:10:43.759Z,9.00
2022-12-23T16:13:20.062Z,9.00
2022-12-23T16:15:49.249Z,9.00
2022-12-23T16:18:25.723Z,9.00
2022-12-23T16:20:57.830Z,8.90
2022-12-23T16:23:32.539Z,8.90
2022-12-23T16:26:04.107Z,8.90
2022-12-23T16:28:42.789Z,8.90
2022-12-23T16:31:16.686Z,8.90
2022-12-23T16:33:50.324Z,8.90
2022-12-23T16:36:33.543Z,8.90
2022-12-23T16:39:20.295Z,8.80
2022-12-23T16:41:49.171Z,8.80
2022-12-23T16:44:19.443Z,8.80
2022-12-23T16:46:51.933Z,8.80
2022-12-23T16:49:29.513Z,8.80
2022-12-23T16:52:00.145Z,8.80
2022-12-23T16:54:29.069Z,8.70
2022-12-23T16:56:58.167Z,8.70
2022-12-23T16:59:28.406Z,8.70
2022-12-23T17:02:03.136Z,8.70
2022-12-23T17:04:32.798Z,8.70
2022-12-23T17:07:01.625Z,8.70
2022-12-23T17:09:30.430Z,8.70
2022-12-23T17:11:59.233Z,8.80
2022-12-23T17:14:29.491Z,8.70
2022-12-23T17:16:58.563Z,8.70
2022-12-23T17:19:29.279Z,8.70
2022-12-23T17:22:04.631Z,8.70
2022-12-23T17:24:33.549Z,8.60
2022-12-23T17:27:02.343Z,8.60
2022-12-23T17:29:34.912Z,8.70
2022-12-23T17:32:03.868Z,8.60
2022-12-23T17:34:32.986Z,8.60
2022-12-23T17:37:02.120Z,8.60
2022-12-23T17:39:30.961Z,8.60
2022-12-23T17:41:59.795Z,8.60
2022-12-23T17:44:28.589Z,8.60
2022-12-23T17:47:00.026Z,8.60
2022-12-23T17:49:28.975Z,8.60
2022-12-23T17:51:57.724Z,8.60
2022-12-23T17:54:28.278Z,8.50
2022-12-23T17:56:58.719Z,8.50
2022-12-23T17:59:28.020Z,8.60
2022-12-23T18:01:58.820Z,8.50
2022-12-23T18:04:28.101Z,8.50
2022-12-23T18:06:57.146Z,8.60
2022-12-23T18:09:26.677Z,8.50
2022-12-23T18:11:55.975Z,8.50
2022-12-23T18:14:28.482Z,8.40
2022-12-23T18:16:59.301Z,8.40
2022-12-23T18:19:28.151Z,8.40
2022-12-23T18:21:57.601Z,8.50
2022-12-23T18:24:27.305Z,8.50
2022-12-23T18:26:56.110Z,8.50
2022-12-23T18:29:24.954Z,8.50
2022-12-23T18:31:53.735Z,8.50
2022-12-23T18:34:23.882Z,8.40
2022-12-23T18:36:52.668Z,8.40
2022-12-23T18:39:27.559Z,8.50
2022-12-23T18:41:56.524Z,8.40
2022-12-23T18:44:26.022Z,8.40
2022-12-23T18:46:54.997Z,8.40
2022-12-23T18:49:25.459Z,8.40
2022-12-23T18:51:54.206Z,8.30
2022-12-23T18:54:22.893Z,8.30
2022-12-23T18:56:51.633Z,8.30
2022-12-23T18:59:29.938Z,8.30
2022-12-23T19:01:59.284Z,8.20
2022-12-23T19:04:29.627Z,8.20
2022-12-23T19:06:58.936Z,8.20
2022-12-23T19:09:29.274Z,8.20
2022-12-23T19:11:59.415Z,8.30
2022-12-23T19:14:30.282Z,8.30
2022-12-23T19:17:00.153Z,8.20
2022-12-23T19:19:31.604Z,8.20
2022-12-23T19:22:01.660Z,8.10
2022-12-23T19:24:32.452Z,8.10
2022-12-23T19:27:05.126Z,8.10
2022-12-23T19:29:44.363Z,8.10
2022-12-23T19:32:18.509Z,8.10
2022-12-23T19:34:55.134Z,8.10
2022-12-23T19:37:27.347Z,8.10
2022-12-23T19:39:58.556Z,8.10
2022-12-23T19:42:34.895Z,8.20
2022-12-23T19:45:04.134Z,8.00
2022-12-23T19:47:32.948Z,8.10
2022-12-23T19:50:15.840Z,8.10
2022-12-23T19:52:45.711Z,8.10
2022-12-23T19:55:16.000Z,8.00
2022-12-23T19:57:45.358Z,8.00
2022-12-23T20:00:16.809Z,8.00
2022-12-23T20:02:45.643Z,8.10
2022-12-23T20:05:15.868Z,8.10
2022-12-23T20:07:44.641Z,8.10
2022-12-23T20:10:14.541Z,8.10
2022-12-23T20:12:43.408Z,8.10
2022-12-23T20:15:12.546Z,8.10
2022-12-23T20:17:41.685Z,8.10
2022-12-23T20:20:12.491Z,8.10
2022-12-23T20:22:42.926Z,8.10
2022-12-23T20:25:12.115Z,8.10
2022-12-23T20:27:40.834Z,8.10
2022-12-23T20:30:12.915Z,8.10
2022-12-23T20:32:41.873Z,8.10
2022-12-23T20:35:11.234Z,8.10
2022-12-23T20:37:41.449Z,8.10
2022-12-23T20:40:13.651Z,7.90
2022-12-23T20:42:42.435Z,8.00
2022-12-23T20:45:12.104Z,8.10
2022-12-23T20:47:41.247Z,8.00
2022-12-23T20:50:10.663Z,8.10
2022-12-23T20:52:39.487Z,8.10
2022-12-23T20:55:11.040Z,8.10
2022-12-23T20:57:39.908Z,8.00
2022-12-23T21:00:11.271Z,8.00
2022-12-23T21:02:41.997Z,8.00
2022-12-23T21:05:11.887Z,8.00
2022-12-23T21:07:47.849Z,7.90
2022-12-23T21:10:18.772Z,8.00
2022-12-23T21:12:47.786Z,7.90
2022-12-23T21:15:17.002Z,7.90
2022-12-23T21:17:45.949Z,8.00
2022-12-23T21:20:15.034Z,8.00
2022-12-23T21:22:43.963Z,8.00
2022-12-23T21:25:12.852Z,8.00
2022-12-23T21:27:43.264Z,8.00
2022-12-23T21:30:13.582Z,7.90
2022-12-23T21:32:43.544Z,8.00
2022-12-23T21:35:12.476Z,7.90
2022-12-23T21:37:41.508Z,7.90
2022-12-23T21:40:12.603Z,7.90
2022-12-23T21:42:43.239Z,7.90
2022-12-23T21:45:12.808Z,7.90
2022-12-23T21:47:41.800Z,7.90
2022-12-23T21:50:11.957Z,7.90
2022-12-23T21:52:40.960Z,7.90
2022-12-23T21:55:15.739Z,7.90
2022-12-23T21:57:46.129Z,7.90
2022-12-23T22:00:15.807Z,7.90
2022-12-23T22:02:44.792Z,7.90
2022-12-23T22:05:13.820Z,7.90
2022-12-23T22:07:42.671Z,7.80
2022-12-23T22:10:12.196Z,7.90
2022-12-23T22:12:41.008Z,7.90
2022-12-23T22:15:12.853Z,7.90
2022-12-23T22:17:42.134Z,7.90
2022-12-23T22:20:12.223Z,7.80
2022-12-23T22:22:40.983Z,7.90
2022-12-23T22:25:10.950Z,7.80
2022-12-23T22:27:39.658Z,7.80
2022-12-23T22:30:12.190Z,7.90
2022-12-23T22:32:42.731Z,7.90
2022-12-23T22:35:11.831Z,7.90
2022-12-23T22:37:40.678Z,8.10
2022-12-23T22:40:11.369Z,8.30
2022-12-23T22:42:40.211Z,8.40
2022-12-23T22:45:13.479Z,8.40
2022-12-23T22:47:42.564Z,8.40
2022-12-23T22:50:12.244Z,8.40
2022-12-23T22:52:41.077Z,8.30
2022-12-23T22:55:11.229Z,8.40
2022-12-23T22:57:40.023Z,8.40
2022-12-23T23:00:13.045Z,8.30
2022-12-23T23:02:42.007Z,8.40
2022-12-23T23:05:13.197Z,8.40
2022-12-23T23:07:42.370Z,8.40
2022-12-23T23:10:12.267Z,8.50
2022-12-23T23:12:41.141Z,8.50
2022-12-23T23:15:12.802Z,8.50
2022-12-23T23:17:41.844Z,8.60
2022-12-23T23:20:11.757Z,8.70
2022-12-23T23:22:40.500Z,8.70
2022-12-23T23:25:10.711Z,8.60
2022-12-23T23:27:39.445Z,8.60
2022-12-23T23:30:11.731Z,8.60
2022-12-23T23:32:41.712Z,8.60
2022-12-23T23:35:11.251Z,8.60
2022-12-23T23:37:40.052Z,8.60
2022-12-23T23:40:11.037Z,8.60
2022-12-23T23:42:39.913Z,8.70
2022-12-23T23:45:11.712Z,8.70
2022-12-23T23:47:40.639Z,8.80
2022-12-23T23:50:10.784Z,8.80
2022-12-23T23:52:39.596Z,8.80
2022-12-23T23:55:10.119Z,8.80
2022-12-23T23:57:39.004Z,8.80
