createdAt,value
2017-11-11T00:01:44.140Z,4.90
2017-11-11T00:04:10.346Z,4.50
2017-11-11T00:06:37.265Z,3.90
2017-11-11T00:09:04.221Z,4.17
2017-11-11T00:11:31.180Z,3.80
2017-11-11T00:13:58.141Z,4.47
2017-11-11T00:16:25.233Z,3.90
2017-11-11T00:18:52.216Z,4.80
2017-11-11T00:21:19.129Z,4.40
2017-11-11T00:23:46.129Z,4.10
2017-11-11T00:26:13.333Z,3.27
2017-11-11T00:28:39.581Z,3.10
2017-11-11T00:31:06.633Z,3.13
2017-11-11T00:33:33.380Z,4.23
2017-11-11T00:36:00.323Z,4.10
2017-11-11T00:38:26.570Z,3.53
2017-11-11T00:40:52.811Z,5.03
2017-11-11T00:43:19.043Z,5.17
2017-11-11T00:45:45.349Z,4.50
2017-11-11T00:48:11.560Z,3.93
2017-11-11T00:50:38.551Z,3.90
2017-11-11T00:53:04.732Z,4.27
2017-11-11T00:55:31.683Z,4.20
2017-11-11T00:57:57.936Z,4.73
2017-11-11T01:03:20.480Z,5.10
2017-11-11T01:05:46.713Z,4.90
2017-11-11T01:08:12.968Z,4.63
2017-11-11T01:10:39.197Z,4.70
2017-11-11T01:13:05.493Z,5.57
2017-11-11T01:15:32.673Z,5.93
2017-11-11T01:17:58.907Z,5.30
2017-11-11T01:20:25.758Z,5.27
2017-11-11T01:22:52.999Z,5.00
2017-11-11T01:25:21.140Z,5.57
2017-11-11T01:27:47.386Z,5.73
2017-11-11T01:30:13.636Z,5.00
2017-11-11T01:32:39.876Z,5.03
2017-11-11T01:35:06.117Z,4.40
2017-11-11T01:37:32.309Z,4.50
2017-11-11T01:39:58.481Z,5.10
2017-11-11T01:42:25.517Z,5.47
2017-11-11T01:44:52.536Z,4.60
2017-11-11T01:47:18.795Z,4.10
2017-11-11T01:49:45.818Z,5.20
2017-11-11T01:52:12.062Z,4.77
2017-11-11T01:54:39.066Z,5.47
2017-11-11T01:57:06.900Z,4.97
2017-11-11T01:59:34.424Z,5.40
2017-11-11T02:02:02.991Z,4.30
2017-11-11T02:04:29.279Z,4.37
2017-11-11T02:06:56.061Z,3.87
2017-11-11T02:09:23.299Z,4.30
2017-11-11T02:11:50.406Z,5.03
2017-11-11T02:14:19.093Z,5.73
2017-11-11T02:16:48.937Z,3.60
2017-11-11T02:19:15.709Z,4.57
2017-11-11T02:21:41.929Z,3.80
2017-11-11T02:24:08.149Z,3.40
2017-11-11T02:26:34.449Z,3.10
2017-11-11T02:29:00.705Z,3.73
2017-11-11T02:31:27.000Z,3.43
2017-11-11T02:33:53.229Z,4.13
2017-11-11T02:36:20.236Z,2.83
2017-11-11T02:38:48.788Z,3.47
2017-11-11T02:41:15.053Z,3.50
2017-11-11T02:43:42.092Z,2.83
2017-11-11T02:46:09.057Z,3.20
2017-11-11T02:48:35.252Z,3.43
2017-11-11T02:51:01.509Z,3.20
2017-11-11T02:53:27.795Z,2.80
2017-11-11T02:55:54.686Z,3.10
2017-11-11T02:58:20.975Z,3.30
2017-11-11T03:00:47.263Z,2.60
2017-11-11T03:03:14.207Z,3.27
2017-11-11T03:05:41.173Z,2.70
2017-11-11T03:08:08.029Z,3.23
2017-11-11T03:10:34.738Z,3.00
2017-11-11T03:13:00.974Z,3.90
2017-11-11T03:15:27.213Z,2.70
2017-11-11T03:17:54.485Z,3.23
2017-11-11T03:20:21.729Z,3.10
2017-11-11T03:22:48.765Z,3.10
2017-11-11T03:25:15.046Z,3.30
2017-11-11T03:27:43.815Z,3.40
2017-11-11T03:30:10.074Z,2.80
2017-11-11T03:32:42.192Z,3.57
2017-11-11T03:35:10.337Z,3.60
2017-11-11T03:37:37.281Z,3.67
2017-11-11T03:40:04.261Z,3.60
2017-11-11T03:42:31.169Z,4.33
2017-11-11T03:44:58.181Z,3.33
2017-11-11T03:47:25.197Z,3.23
2017-11-11T03:49:51.397Z,3.50
2017-11-11T03:52:18.737Z,4.40
2017-11-11T03:54:45.729Z,3.67
2017-11-11T03:57:11.909Z,3.43
2017-11-11T03:59:39.270Z,2.80
2017-11-11T04:02:06.228Z,3.60
2017-11-11T04:04:32.487Z,3.30
2017-11-11T04:06:58.705Z,3.50
2017-11-11T04:09:25.468Z,2.83
2017-11-11T04:11:51.696Z,3.20
2017-11-11T04:14:17.962Z,2.77
2017-11-11T04:16:44.951Z,3.37
2017-11-11T04:19:11.469Z,3.60
2017-11-11T04:21:37.735Z,3.90
2017-11-11T04:24:03.953Z,4.60
2017-11-11T04:26:31.163Z,3.03
2017-11-11T04:28:57.384Z,3.77
2017-11-11T04:31:25.379Z,2.70
2017-11-11T04:33:51.628Z,2.93
2017-11-11T04:36:18.879Z,2.87
2017-11-11T04:38:45.854Z,3.23
2017-11-11T04:41:14.332Z,4.47
2017-11-11T04:43:44.081Z,3.10
2017-11-11T04:46:14.121Z,3.20
2017-11-11T04:48:40.334Z,3.47
2017-11-11T04:51:07.180Z,3.33
2017-11-11T04:53:33.377Z,3.57
2017-11-11T04:55:59.589Z,3.47
2017-11-11T04:58:26.383Z,3.90
2017-11-11T05:00:52.602Z,3.63
2017-11-11T05:03:18.825Z,2.93
2017-11-11T05:05:45.808Z,3.10
2017-11-11T05:08:12.103Z,3.80
2017-11-11T05:10:38.359Z,2.97
2017-11-11T05:13:04.588Z,3.17
2017-11-11T05:15:30.819Z,3.23
2017-11-11T05:17:57.748Z,2.80
2017-11-11T05:20:24.049Z,2.80
2017-11-11T05:22:51.006Z,3.77
2017-11-11T05:25:17.253Z,4.17
2017-11-11T05:27:43.869Z,3.30
2017-11-11T05:30:10.836Z,3.50
2017-11-11T05:32:37.096Z,3.30
2017-11-11T05:35:03.353Z,4.20
2017-11-11T05:37:29.554Z,3.80
2017-11-11T05:39:55.760Z,4.00
2017-11-11T05:42:22.015Z,4.07
2017-11-11T05:44:48.223Z,4.23
2017-11-11T05:47:14.475Z,3.90
2017-11-11T05:49:40.796Z,4.57
2017-11-11T05:52:07.093Z,4.40
2017-11-11T05:54:33.334Z,5.20
2017-11-11T05:56:59.520Z,5.07
2017-11-11T05:59:26.507Z,5.10
2017-11-11T06:01:52.743Z,4.50
2017-11-11T06:04:18.953Z,4.93
2017-11-11T06:06:45.180Z,5.67
2017-11-11T06:09:11.383Z,5.40
2017-11-11T06:11:38.647Z,5.30
2017-11-11T06:14:04.947Z,4.40
2017-11-11T06:16:31.925Z,5.30
2017-11-11T06:18:58.197Z,6.00
2017-11-11T06:21:24.500Z,5.17
2017-11-11T06:23:50.730Z,6.00
2017-11-11T06:26:16.983Z,5.80
2017-11-11T06:28:43.251Z,6.43
2017-11-11T06:31:10.289Z,6.50
2017-11-11T06:33:36.505Z,5.27
2017-11-11T06:36:02.788Z,6.40
2017-11-11T06:38:29.021Z,6.30
2017-11-11T06:40:56.066Z,8.37
2017-11-11T06:43:22.265Z,6.27
2017-11-11T06:45:49.222Z,6.83
2017-11-11T06:48:15.432Z,6.47
2017-11-11T06:50:41.680Z,6.87
2017-11-11T06:53:07.967Z,6.97
2017-11-11T06:55:34.233Z,6.20
2017-11-11T06:58:01.211Z,7.33
2017-11-11T07:00:27.455Z,6.37
2017-11-11T07:02:53.800Z,7.60
2017-11-11T07:05:20.136Z,7.80
2017-11-11T07:07:47.140Z,8.20
2017-11-11T07:10:13.379Z,7.20
2017-11-11T07:12:39.668Z,8.20
2017-11-11T07:15:07.680Z,7.23
2017-11-11T07:17:34.455Z,8.30
2017-11-11T07:20:00.625Z,7.17
2017-11-11T07:22:26.872Z,8.70
2017-11-11T07:24:53.160Z,8.53
2017-11-11T07:27:20.148Z,9.20
2017-11-11T07:29:46.385Z,8.93
2017-11-11T07:32:12.641Z,8.97
2017-11-11T07:34:38.844Z,10.07
2017-11-11T07:37:08.511Z,10.23
2017-11-11T07:39:35.451Z,9.77
2017-11-11T07:42:02.464Z,9.80
2017-11-11T07:44:28.697Z,10.27
2017-11-11T07:46:54.997Z,9.57
2017-11-11T07:49:21.239Z,9.90
2017-11-11T07:51:48.256Z,10.50
2017-11-11T07:54:15.552Z,10.23
2017-11-11T07:56:41.803Z,9.50
2017-11-11T07:59:08.060Z,9.73
2017-11-11T08:01:34.280Z,9.67
2017-11-11T08:04:01.275Z,8.60
2017-11-11T08:06:27.577Z,9.27
2017-11-11T08:08:53.847Z,8.37
2017-11-11T08:11:20.833Z,9.73
2017-11-11T08:13:47.140Z,8.57
2017-11-11T08:16:13.447Z,8.83
2017-11-11T08:18:39.722Z,8.97
2017-11-11T08:21:05.954Z,9.57
2017-11-11T08:23:32.944Z,9.17
2017-11-11T08:25:59.203Z,8.73
2017-11-11T08:28:25.574Z,10.20
2017-11-11T08:30:51.913Z,9.10
2017-11-11T08:33:18.182Z,8.83
2017-11-11T08:35:45.192Z,9.03
2017-11-11T08:38:11.414Z,9.40
2017-11-11T08:40:37.652Z,10.20
2017-11-11T08:43:03.983Z,9.80
2017-11-11T08:45:30.216Z,11.13
2017-11-11T08:47:56.458Z,11.83
2017-11-11T08:50:22.700Z,13.73
2017-11-11T08:52:49.736Z,13.40
2017-11-11T08:55:16.042Z,11.20
2017-11-11T08:57:42.308Z,11.20
2017-11-11T09:00:09.959Z,9.00
2017-11-11T09:02:36.243Z,11.97
2017-11-11T09:05:02.519Z,8.30
2017-11-11T09:07:28.800Z,7.80
2017-11-11T09:09:55.006Z,7.73
2017-11-11T09:12:23.341Z,8.20
2017-11-11T09:14:50.610Z,10.07
2017-11-11T09:17:16.864Z,7.10
2017-11-11T09:19:43.909Z,7.67
2017-11-11T09:22:10.846Z,7.77
2017-11-11T09:24:37.053Z,7.50
2017-11-11T09:27:03.307Z,6.83
2017-11-11T09:29:30.265Z,7.00
2017-11-11T09:31:57.286Z,7.17
2017-11-11T09:34:24.289Z,6.63
2017-11-11T09:36:50.502Z,6.50
2017-11-11T09:39:17.464Z,6.73
2017-11-11T09:41:43.688Z,6.97
2017-11-11T09:44:10.539Z,7.10
2017-11-11T09:46:36.809Z,6.53
2017-11-11T09:49:03.048Z,6.50
2017-11-11T09:51:29.333Z,6.93
2017-11-11T09:53:55.552Z,6.20
2017-11-11T09:56:22.850Z,4.97
2017-11-11T09:58:49.108Z,6.00
2017-11-11T10:01:16.101Z,6.30
2017-11-11T10:03:42.409Z,6.50
2017-11-11T10:06:08.660Z,5.53
2017-11-11T10:08:35.560Z,6.27
2017-11-11T10:11:02.603Z,7.70
2017-11-11T10:13:29.703Z,7.17
2017-11-11T10:15:56.035Z,6.17
2017-11-11T10:18:22.273Z,5.07
2017-11-11T10:20:48.546Z,5.80
2017-11-11T10:23:15.242Z,5.93
2017-11-11T10:25:41.581Z,5.50
2017-11-11T10:28:08.620Z,5.70
2017-11-11T10:30:34.837Z,5.70
2017-11-11T10:33:01.103Z,5.60
2017-11-11T10:35:28.136Z,5.70
2017-11-11T10:37:55.089Z,5.87
2017-11-11T10:40:21.352Z,5.90
2017-11-11T10:42:47.598Z,4.70
2017-11-11T10:45:13.905Z,4.90
2017-11-11T10:47:40.886Z,4.80
2017-11-11T10:50:07.146Z,6.07
2017-11-11T10:52:34.154Z,4.50
2017-11-11T10:55:00.457Z,5.40
2017-11-11T10:57:27.026Z,5.10
2017-11-11T10:59:54.082Z,3.80
2017-11-11T11:02:20.277Z,5.57
2017-11-11T11:04:46.527Z,4.60
2017-11-11T11:07:12.807Z,5.60
2017-11-11T11:09:46.678Z,5.10
2017-11-11T11:12:13.612Z,4.23
2017-11-11T11:14:39.887Z,5.13
2017-11-11T11:17:06.924Z,4.90
2017-11-11T11:19:33.153Z,4.30
2017-11-11T11:22:00.167Z,4.90
2017-11-11T11:24:26.868Z,4.93
2017-11-11T11:26:53.153Z,4.57
2017-11-11T11:29:19.404Z,5.00
2017-11-11T11:31:45.736Z,3.23
2017-11-11T11:34:12.527Z,2.87
2017-11-11T11:36:39.487Z,3.83
2017-11-11T11:39:05.734Z,4.10
2017-11-11T11:41:31.963Z,3.57
2017-11-11T11:43:58.956Z,4.40
2017-11-11T11:46:25.273Z,3.30
2017-11-11T11:48:52.283Z,4.07
2017-11-11T11:51:19.313Z,2.97
2017-11-11T11:53:45.570Z,4.60
2017-11-11T11:56:11.798Z,3.80
2017-11-11T11:58:38.766Z,4.10
2017-11-11T12:01:05.727Z,4.30
2017-11-11T12:03:31.999Z,4.17
2017-11-11T12:05:58.202Z,4.17
2017-11-11T12:08:24.400Z,5.40
2017-11-11T12:10:52.771Z,4.30
2017-11-11T12:13:20.260Z,10.53
2017-11-11T12:15:46.887Z,4.43
2017-11-11T12:18:16.475Z,4.13
2017-11-11T12:20:47.229Z,3.63
2017-11-11T12:23:19.273Z,4.73
2017-11-11T12:25:46.250Z,4.57
2017-11-11T12:28:12.529Z,5.13
2017-11-11T12:30:38.843Z,4.00
2017-11-11T12:33:06.284Z,4.33
2017-11-11T12:35:33.287Z,4.18
2017-11-11T12:38:01.305Z,4.37
2017-11-11T12:40:34.170Z,3.63
2017-11-11T12:43:05.476Z,3.33
2017-11-11T12:45:33.078Z,3.60
2017-11-11T12:48:00.509Z,3.73
2017-11-11T12:50:28.527Z,4.23
2017-11-11T12:52:55.389Z,4.50
2017-11-11T12:55:22.773Z,4.53
2017-11-11T12:57:49.791Z,3.97
2017-11-11T13:00:17.084Z,3.60
2017-11-11T13:02:46.022Z,4.00
2017-11-11T13:05:17.624Z,4.00
2017-11-11T13:07:55.970Z,4.07
2017-11-11T13:10:22.271Z,3.90
2017-11-11T13:12:49.284Z,4.07
2017-11-11T13:15:16.299Z,3.70
2017-11-11T13:17:43.470Z,4.10
2017-11-11T13:20:12.380Z,5.60
2017-11-11T13:22:40.705Z,5.10
2017-11-11T13:25:06.945Z,4.80
2017-11-11T13:27:33.199Z,4.07
2017-11-11T13:30:00.126Z,4.67
2017-11-11T13:32:30.298Z,4.00
2017-11-11T13:35:10.330Z,4.23
2017-11-11T13:37:37.321Z,3.73
2017-11-11T13:40:05.740Z,4.40
2017-11-11T13:42:32.022Z,4.20
2017-11-11T13:44:58.289Z,3.90
2017-11-11T13:47:26.134Z,4.90
2017-11-11T13:49:52.380Z,4.20
2017-11-11T13:52:18.636Z,3.93
2017-11-11T13:54:45.615Z,4.77
2017-11-11T13:57:12.585Z,5.00
2017-11-11T13:59:38.845Z,4.43
2017-11-11T14:02:05.089Z,4.87
2017-11-11T14:04:32.750Z,5.47
2017-11-11T14:06:59.685Z,4.50
2017-11-11T14:09:25.916Z,5.60
2017-11-11T14:11:52.153Z,7.20
2017-11-11T14:14:18.381Z,6.00
2017-11-11T14:16:44.685Z,6.13
2017-11-11T14:19:10.903Z,4.93
2017-11-11T14:21:37.113Z,4.80
2017-11-11T14:24:06.193Z,4.40
2017-11-11T14:26:32.393Z,4.50
2017-11-11T14:28:58.715Z,4.10
2017-11-11T14:31:25.710Z,4.07
2017-11-11T14:33:52.571Z,4.77
2017-11-11T14:36:19.723Z,3.80
2017-11-11T14:38:46.000Z,4.20
2017-11-11T14:41:13.021Z,4.70
2017-11-11T14:43:40.115Z,4.30
2017-11-11T14:46:06.337Z,4.57
2017-11-11T14:48:33.984Z,4.43
2017-11-11T14:51:00.206Z,3.57
2017-11-11T14:53:27.210Z,4.37
2017-11-11T14:55:53.465Z,3.60
2017-11-11T14:58:19.730Z,3.70
2017-11-11T15:00:46.716Z,5.10
2017-11-11T15:03:12.934Z,6.43
2017-11-11T15:05:39.150Z,5.70
2017-11-11T15:08:05.444Z,13.07
2017-11-11T15:10:32.434Z,6.80
2017-11-11T15:12:58.716Z,5.63
2017-11-11T15:15:24.990Z,4.40
2017-11-11T15:17:51.270Z,3.97
2017-11-11T15:20:17.529Z,4.27
2017-11-11T15:22:44.516Z,5.43
2017-11-11T15:25:10.749Z,4.50
2017-11-11T15:27:37.039Z,4.43
2017-11-11T15:30:04.052Z,4.00
2017-11-11T15:32:31.021Z,4.03
2017-11-11T15:34:58.014Z,3.47
2017-11-11T15:37:24.245Z,3.67
2017-11-11T15:39:50.536Z,4.10
2017-11-11T15:42:16.810Z,3.33
2017-11-11T15:44:43.015Z,3.97
2017-11-11T15:47:09.268Z,3.63
2017-11-11T15:49:35.504Z,3.67
2017-11-11T15:52:01.792Z,4.00
2017-11-11T15:54:28.082Z,4.10
2017-11-11T15:56:55.120Z,3.63
2017-11-11T15:59:22.099Z,3.30
2017-11-11T16:01:49.054Z,4.70
2017-11-11T16:04:15.290Z,2.70
2017-11-11T16:06:41.574Z,4.37
2017-11-11T16:09:07.823Z,4.00
2017-11-11T16:11:34.805Z,5.20
2017-11-11T16:14:01.037Z,4.30
2017-11-11T16:16:27.289Z,4.53
2017-11-11T16:18:53.582Z,3.93
2017-11-11T16:21:21.794Z,3.70
2017-11-11T16:23:48.108Z,5.30
2017-11-11T16:26:14.438Z,4.40
2017-11-11T16:28:40.695Z,4.23
2017-11-11T16:31:06.956Z,4.10
2017-11-11T16:33:33.948Z,4.53
2017-11-11T16:36:00.187Z,4.83
2017-11-11T16:38:26.433Z,6.67
2017-11-11T16:40:52.684Z,5.90
2017-11-11T16:43:19.712Z,4.80
2017-11-11T16:45:45.997Z,4.57
2017-11-11T16:48:12.242Z,3.93
2017-11-11T16:50:38.520Z,4.47
2017-11-11T16:53:05.508Z,4.57
2017-11-11T16:55:31.729Z,4.70
2017-11-11T16:57:57.935Z,5.70
2017-11-11T17:00:24.985Z,5.60
2017-11-11T17:02:51.214Z,5.20
2017-11-11T17:05:17.425Z,6.07
2017-11-11T17:07:44.361Z,6.10
2017-11-11T17:10:10.580Z,4.60
2017-11-11T17:12:37.563Z,4.67
2017-11-11T17:15:03.815Z,5.00
2017-11-11T17:17:31.607Z,5.97
2017-11-11T17:19:58.489Z,5.20
2017-11-11T17:22:25.451Z,4.30
2017-11-11T17:24:51.682Z,5.13
2017-11-11T17:27:17.895Z,3.87
2017-11-11T17:29:44.907Z,4.60
2017-11-11T17:32:11.932Z,4.53
2017-11-11T17:34:38.200Z,4.50
2017-11-11T17:37:04.900Z,4.70
2017-11-11T17:39:34.322Z,5.30
2017-11-11T17:42:01.835Z,5.50
2017-11-11T17:44:29.070Z,8.63
2017-11-11T17:46:55.360Z,46.77
2017-11-11T17:49:21.680Z,25.80
2017-11-11T17:51:47.947Z,25.23
2017-11-11T17:54:14.967Z,9.17
2017-11-11T17:56:41.225Z,5.73
2017-11-11T17:59:08.225Z,5.80
2017-11-11T18:01:34.478Z,5.57
2017-11-11T18:04:00.751Z,4.80
2017-11-11T18:06:27.027Z,4.37
2017-11-11T18:08:53.838Z,4.60
2017-11-11T18:11:20.804Z,3.73
2017-11-11T18:13:48.869Z,5.47
2017-11-11T18:16:15.060Z,4.30
2017-11-11T18:18:43.724Z,4.70
2017-11-11T18:21:09.992Z,4.00
2017-11-11T18:23:36.200Z,4.10
2017-11-11T18:26:03.281Z,4.70
2017-11-11T18:28:29.523Z,5.27
2017-11-11T18:30:55.740Z,5.30
2017-11-11T18:33:21.930Z,5.70
2017-11-11T18:35:48.897Z,5.40
2017-11-11T18:38:15.119Z,5.70
2017-11-11T18:40:41.329Z,6.27
2017-11-11T18:43:08.280Z,4.93
2017-11-11T18:45:35.396Z,5.90
2017-11-11T18:48:01.653Z,5.57
2017-11-11T18:50:28.803Z,5.43
2017-11-11T18:52:55.779Z,5.80
2017-11-11T18:55:21.990Z,5.77
2017-11-11T18:57:48.223Z,5.77
2017-11-11T19:00:14.505Z,5.30
2017-11-11T19:02:40.796Z,5.53
2017-11-11T19:05:07.086Z,5.57
2017-11-11T19:07:34.141Z,6.00
2017-11-11T19:10:01.216Z,4.67
2017-11-11T19:12:28.083Z,3.50
2017-11-11T19:14:55.168Z,3.30
2017-11-11T19:17:22.145Z,3.03
2017-11-11T19:19:48.395Z,2.87
2017-11-11T19:22:14.610Z,2.70
2017-11-11T19:24:40.841Z,4.20
2017-11-11T19:27:07.097Z,3.60
2017-11-11T19:29:33.895Z,3.30
2017-11-11T19:32:00.140Z,5.00
2017-11-11T19:34:27.316Z,4.90
2017-11-11T19:37:01.408Z,2.80
2017-11-11T19:39:27.700Z,2.20
2017-11-11T19:41:54.660Z,2.27
2017-11-11T19:44:21.654Z,2.10
2017-11-11T19:46:48.670Z,1.93
2017-11-11T19:49:15.006Z,2.10
2017-11-11T19:51:43.355Z,2.03
2017-11-11T19:54:11.296Z,1.87
2017-11-11T19:56:37.528Z,1.80
2017-11-11T19:59:04.829Z,2.07
2017-11-11T20:01:31.109Z,1.80
2017-11-11T20:03:57.348Z,1.93
2017-11-11T20:06:24.320Z,2.13
2017-11-11T20:08:50.620Z,1.90
2017-11-11T20:11:16.884Z,1.93
2017-11-11T20:13:44.083Z,1.80
2017-11-11T20:16:10.307Z,2.10
2017-11-11T20:18:36.568Z,1.70
2017-11-11T20:21:03.566Z,1.50
2017-11-11T20:23:29.867Z,2.00
2017-11-11T20:25:56.120Z,1.73
2017-11-11T20:28:22.419Z,1.53
2017-11-11T20:30:48.657Z,1.40
2017-11-11T20:33:15.549Z,1.33
2017-11-11T20:35:41.856Z,1.40
2017-11-11T20:38:08.158Z,1.50
2017-11-11T20:40:34.488Z,1.50
2017-11-11T20:43:00.786Z,1.70
2017-11-11T20:45:27.008Z,1.50
2017-11-11T20:47:56.480Z,1.10
2017-11-11T20:50:22.757Z,1.57
2017-11-11T20:52:49.028Z,1.50
2017-11-11T20:55:17.688Z,1.60
2017-11-11T20:57:43.957Z,1.40
2017-11-11T21:00:10.206Z,1.30
2017-11-11T21:02:37.624Z,1.53
2017-11-11T21:05:03.858Z,1.20
2017-11-11T21:07:30.089Z,1.30
2017-11-11T21:09:57.776Z,1.33
2017-11-11T21:12:24.035Z,1.20
2017-11-11T21:14:51.055Z,1.20
2017-11-11T21:17:17.338Z,1.20
2017-11-11T21:19:43.567Z,1.20
2017-11-11T21:22:09.913Z,1.33
2017-11-11T21:24:36.168Z,1.13
2017-11-11T21:27:02.425Z,1.10
2017-11-11T21:29:28.674Z,1.60
2017-11-11T21:31:55.781Z,1.40
2017-11-11T21:34:22.581Z,1.40
2017-11-11T21:36:48.901Z,1.20
2017-11-11T21:39:15.267Z,1.27
2017-11-11T21:41:41.466Z,1.30
2017-11-11T21:44:07.713Z,1.23
2017-11-11T21:46:33.996Z,1.70
2017-11-11T21:49:01.066Z,1.73
2017-11-11T21:51:27.400Z,1.47
2017-11-11T21:53:53.689Z,1.60
2017-11-11T21:56:20.670Z,1.87
2017-11-11T21:58:47.645Z,1.57
2017-11-11T22:01:13.830Z,1.30
2017-11-11T22:03:40.946Z,1.60
2017-11-11T22:06:08.091Z,1.93
2017-11-11T22:08:34.649Z,1.83
2017-11-11T22:11:01.923Z,1.87
2017-11-11T22:13:28.510Z,1.70
2017-11-11T22:15:55.045Z,1.70
2017-11-11T22:18:21.444Z,1.97
2017-11-11T22:20:48.723Z,1.63
2017-11-11T22:23:15.925Z,1.80
2017-11-11T22:25:44.701Z,2.00
2017-11-11T22:28:11.884Z,2.20
2017-11-11T22:30:38.824Z,1.90
2017-11-11T22:33:05.812Z,1.60
2017-11-11T22:35:32.108Z,1.80
2017-11-11T22:37:58.353Z,2.30
2017-11-11T22:40:24.581Z,1.90
2017-11-11T22:42:50.789Z,1.77
2017-11-11T22:45:16.980Z,2.00
2017-11-11T22:47:43.904Z,1.80
2017-11-11T22:50:10.912Z,1.90
2017-11-11T22:52:38.149Z,2.20
2017-11-11T22:55:05.801Z,2.27
2017-11-11T22:57:32.811Z,2.80
2017-11-11T23:00:00.949Z,3.10
2017-11-11T23:02:27.188Z,3.10
2017-11-11T23:04:55.118Z,3.40
2017-11-11T23:07:23.197Z,3.47
2017-11-11T23:09:51.155Z,3.37
2017-11-11T23:12:18.482Z,3.20
2017-11-11T23:14:44.703Z,4.37
2017-11-11T23:17:10.929Z,4.40
2017-11-11T23:19:38.806Z,4.37
2017-11-11T23:22:05.067Z,3.90
2017-11-11T23:24:33.027Z,4.00
2017-11-11T23:26:59.235Z,4.60
2017-11-11T23:29:25.531Z,4.30
2017-11-11T23:31:51.799Z,4.37
2017-11-11T23:34:18.787Z,4.37
2017-11-11T23:36:45.010Z,5.17
2017-11-11T23:39:11.968Z,4.97
2017-11-11T23:41:38.188Z,4.87
2017-11-11T23:44:05.976Z,4.53
2017-11-11T23:46:33.190Z,4.30
2017-11-11T23:49:00.197Z,4.97
2017-11-11T23:51:26.493Z,5.47
2017-11-11T23:53:52.771Z,4.80
2017-11-11T23:56:21.316Z,4.80
2017-11-11T23:58:47.596Z,4.60
