createdAt,value
2022-12-04T00:01:28.140Z,54.20
2022-12-04T00:03:59.400Z,48.40
2022-12-04T00:06:28.168Z,54.70
2022-12-04T00:08:56.811Z,55.00
2022-12-04T00:11:27.776Z,56.30
2022-12-04T00:14:00.172Z,56.10
2022-12-04T00:16:31.647Z,59.00
2022-12-04T00:18:59.539Z,56.20
2022-12-04T00:21:27.523Z,75.40
2022-12-04T00:23:55.562Z,65.60
2022-12-04T00:26:26.700Z,58.80
2022-12-04T00:28:56.071Z,50.40
2022-12-04T00:31:26.391Z,64.80
2022-12-04T00:33:55.281Z,62.20
2022-12-04T00:36:25.800Z,50.20
2022-12-04T00:38:54.573Z,55.50
2022-12-04T00:41:25.236Z,46.20
2022-12-04T00:43:53.360Z,49.80
2022-12-04T00:46:22.531Z,68.70
2022-12-04T00:48:50.978Z,79.10
2022-12-04T00:51:21.747Z,42.50
2022-12-04T00:53:50.743Z,42.30
2022-12-04T00:56:22.973Z,37.10
2022-12-04T00:58:55.958Z,36.90
2022-12-04T01:01:25.422Z,35.50
2022-12-04T01:03:54.715Z,35.20
2022-12-04T01:06:31.972Z,37.70
2022-12-04T01:09:02.225Z,36.80
2022-12-04T01:11:31.981Z,36.70
2022-12-04T01:14:00.667Z,34.00
2022-12-04T01:16:34.830Z,30.30
2022-12-04T01:19:04.733Z,47.20
2022-12-04T01:21:32.816Z,44.60
2022-12-04T01:24:01.245Z,46.30
2022-12-04T01:26:29.485Z,35.80
2022-12-04T01:28:57.591Z,51.80
2022-12-04T01:31:26.056Z,59.50
2022-12-04T01:33:54.464Z,47.60
2022-12-04T01:36:25.185Z,43.50
2022-12-04T01:38:54.586Z,44.00
2022-12-04T01:41:25.627Z,40.60
2022-12-04T01:46:36.823Z,37.00
2022-12-04T01:49:07.508Z,40.90
2022-12-04T01:51:39.939Z,46.30
2022-12-04T01:54:15.182Z,41.10
2022-12-04T01:56:53.618Z,37.50
2022-12-04T01:59:27.122Z,36.20
2022-12-04T02:02:09.182Z,35.40
2022-12-04T02:04:40.439Z,45.40
2022-12-04T02:07:09.266Z,37.00
2022-12-04T02:09:39.663Z,36.90
2022-12-04T02:12:35.154Z,42.70
2022-12-04T02:15:17.047Z,43.20
2022-12-04T02:18:13.688Z,36.00
2022-12-04T02:20:50.072Z,40.60
2022-12-04T02:23:33.240Z,40.30
2022-12-04T02:26:28.370Z,36.20
2022-12-04T02:29:02.973Z,38.20
2022-12-04T02:31:41.172Z,36.50
2022-12-04T02:34:23.621Z,39.30
2022-12-04T02:37:06.952Z,35.50
2022-12-04T02:39:44.034Z,39.80
2022-12-04T02:42:20.705Z,34.60
2022-12-04T02:45:03.318Z,35.00
2022-12-04T02:47:33.491Z,36.70
2022-12-04T02:50:07.772Z,30.10
2022-12-04T02:52:40.738Z,30.90
2022-12-04T02:55:21.349Z,33.80
2022-12-04T02:57:55.245Z,33.10
2022-12-04T03:00:23.505Z,35.70
2022-12-04T03:03:14.444Z,33.10
2022-12-04T03:06:09.296Z,32.00
2022-12-04T03:08:50.269Z,28.50
2022-12-04T03:11:18.542Z,26.40
2022-12-04T03:13:51.679Z,30.00
2022-12-04T03:16:25.443Z,28.10
2022-12-04T03:19:06.081Z,29.50
2022-12-04T03:21:38.510Z,33.90
2022-12-04T03:24:17.866Z,27.90
2022-12-04T03:26:59.736Z,34.50
2022-12-04T03:29:41.905Z,28.40
2022-12-04T03:32:18.934Z,31.90
2022-12-04T03:35:05.286Z,35.00
2022-12-04T03:37:45.504Z,44.80
2022-12-04T03:40:22.932Z,49.40
2022-12-04T03:43:04.393Z,45.60
2022-12-04T03:45:58.238Z,44.10
2022-12-04T03:48:47.246Z,43.90
2022-12-04T03:51:24.544Z,45.00
2022-12-04T03:54:03.874Z,40.60
2022-12-04T03:56:38.645Z,36.10
2022-12-04T03:59:15.855Z,37.90
2022-12-04T04:01:48.965Z,31.80
2022-12-04T04:04:23.169Z,32.30
2022-12-04T04:06:57.465Z,34.00
2022-12-04T04:09:29.225Z,31.30
2022-12-04T04:12:03.252Z,47.60
2022-12-04T04:14:56.027Z,36.70
2022-12-04T04:17:48.518Z,34.90
2022-12-04T04:20:39.532Z,33.00
2022-12-04T04:23:30.335Z,36.00
2022-12-04T04:26:00.738Z,48.60
2022-12-04T04:28:42.097Z,41.00
2022-12-04T04:31:13.685Z,35.30
2022-12-04T04:33:51.643Z,61.60
2022-12-04T04:36:55.136Z,88.90
2022-12-04T04:39:43.672Z,102.90
2022-12-04T04:42:21.305Z,102.20
2022-12-04T04:45:06.369Z,96.30
2022-12-04T04:47:58.604Z,113.70
2022-12-04T04:50:27.788Z,105.00
2022-12-04T04:53:01.884Z,109.00
2022-12-04T04:55:34.503Z,105.60
2022-12-04T04:58:07.717Z,109.30
2022-12-04T05:00:36.263Z,105.40
2022-12-04T05:03:05.025Z,99.90
2022-12-04T05:05:33.092Z,74.20
2022-12-04T05:08:01.064Z,59.80
2022-12-04T05:10:29.062Z,63.40
2022-12-04T05:12:57.132Z,50.60
2022-12-04T05:15:25.080Z,48.60
2022-12-04T05:17:53.210Z,42.60
2022-12-04T05:20:21.340Z,42.10
2022-12-04T05:22:49.145Z,46.00
2022-12-04T05:25:17.162Z,43.00
2022-12-04T05:27:45.142Z,40.60
2022-12-04T05:30:13.238Z,37.50
2022-12-04T05:32:41.197Z,33.60
2022-12-04T05:35:11.596Z,36.40
2022-12-04T05:37:40.567Z,41.60
2022-12-04T05:40:09.599Z,42.20
2022-12-04T05:42:37.637Z,49.00
2022-12-04T05:45:06.358Z,59.90
2022-12-04T05:47:44.520Z,60.70
2022-12-04T05:50:13.352Z,49.70
2022-12-04T05:52:41.330Z,48.00
2022-12-04T05:55:09.493Z,41.20
2022-12-04T05:57:37.469Z,34.40
2022-12-04T06:00:06.232Z,40.50
2022-12-04T06:02:39.225Z,35.80
2022-12-04T06:05:07.524Z,37.90
2022-12-04T06:07:35.628Z,39.20
2022-12-04T06:10:04.551Z,35.80
2022-12-04T06:12:32.951Z,32.50
2022-12-04T06:15:00.921Z,49.90
2022-12-04T06:17:28.743Z,36.80
2022-12-04T06:19:57.197Z,29.30
2022-12-04T06:22:25.602Z,35.00
2022-12-04T06:24:53.616Z,36.90
2022-12-04T06:27:29.067Z,37.70
2022-12-04T06:29:57.611Z,34.50
2022-12-04T06:32:25.910Z,35.30
2022-12-04T06:34:54.809Z,31.60
2022-12-04T06:37:24.959Z,33.60
2022-12-04T06:39:53.245Z,35.10
2022-12-04T06:42:21.425Z,38.90
2022-12-04T06:44:49.757Z,40.20
2022-12-04T06:47:17.652Z,38.10
2022-12-04T06:49:49.427Z,38.80
2022-12-04T06:52:17.966Z,49.00
2022-12-04T06:54:45.929Z,45.80
2022-12-04T06:57:13.905Z,46.60
2022-12-04T06:59:41.764Z,44.80
2022-12-04T07:02:10.617Z,46.50
2022-12-04T07:04:38.581Z,46.70
2022-12-04T07:07:10.093Z,53.60
2022-12-04T07:09:38.205Z,47.60
2022-12-04T07:12:06.946Z,47.20
2022-12-04T07:14:35.005Z,41.30
2022-12-04T07:17:03.025Z,38.30
2022-12-04T07:19:30.971Z,37.00
2022-12-04T07:21:58.750Z,44.80
2022-12-04T07:24:26.636Z,37.70
2022-12-04T07:26:54.540Z,41.00
2022-12-04T07:29:22.444Z,43.30
2022-12-04T07:31:50.747Z,42.30
2022-12-04T07:34:18.941Z,43.40
2022-12-04T07:36:46.763Z,41.10
2022-12-04T07:39:14.893Z,33.80
2022-12-04T07:41:42.923Z,36.30
2022-12-04T07:44:10.784Z,32.00
2022-12-04T07:46:38.702Z,41.00
2022-12-04T07:49:06.919Z,34.40
2022-12-04T07:51:34.892Z,33.30
2022-12-04T07:54:04.361Z,26.10
2022-12-04T07:56:33.501Z,27.40
2022-12-04T07:59:03.170Z,30.10
2022-12-04T08:01:32.023Z,26.70
2022-12-04T08:04:01.007Z,32.10
2022-12-04T08:06:32.661Z,31.30
2022-12-04T08:09:04.730Z,25.00
2022-12-04T08:11:35.823Z,29.60
2022-12-04T08:14:05.945Z,31.20
2022-12-04T08:16:34.014Z,38.00
2022-12-04T08:19:01.980Z,33.50
2022-12-04T08:21:31.640Z,31.80
2022-12-04T08:24:00.589Z,35.60
2022-12-04T08:26:30.815Z,36.20
2022-12-04T08:29:01.738Z,33.20
2022-12-04T08:34:00.635Z,32.60
2022-12-04T08:36:29.158Z,27.30
2022-12-04T08:38:57.078Z,27.10
2022-12-04T08:41:26.279Z,24.10
2022-12-04T08:43:55.806Z,27.70
2022-12-04T08:46:26.050Z,25.10
2022-12-04T08:48:54.517Z,24.50
2022-12-04T08:51:28.136Z,28.10
2022-12-04T08:53:59.260Z,25.60
2022-12-04T08:56:29.569Z,24.80
2022-12-04T08:58:58.528Z,30.10
2022-12-04T09:01:27.896Z,32.20
2022-12-04T09:03:56.646Z,27.60
2022-12-04T09:06:25.143Z,32.60
2022-12-04T09:08:55.434Z,32.10
2022-12-04T09:11:26.605Z,29.90
2022-12-04T09:16:24.677Z,29.30
2022-12-04T09:18:53.797Z,31.10
2022-12-04T09:21:23.164Z,29.00
2022-12-04T09:23:51.672Z,30.10
2022-12-04T09:26:21.829Z,34.00
2022-12-04T09:28:51.223Z,34.30
2022-12-04T09:31:20.520Z,42.50
2022-12-04T09:33:48.722Z,40.20
2022-12-04T09:36:17.307Z,44.40
2022-12-04T09:38:47.852Z,43.40
2022-12-04T09:41:40.379Z,40.20
2022-12-04T09:44:18.159Z,44.60
2022-12-04T09:46:55.354Z,55.00
2022-12-04T09:49:31.855Z,62.70
2022-12-04T09:52:06.781Z,59.30
2022-12-04T09:54:42.672Z,60.10
2022-12-04T09:57:22.140Z,39.30
2022-12-04T09:59:52.120Z,37.00
2022-12-04T10:02:37.600Z,34.70
2022-12-04T10:05:14.948Z,36.30
2022-12-04T10:07:56.008Z,34.70
2022-12-04T10:13:16.224Z,33.30
2022-12-04T10:15:55.439Z,40.90
2022-12-04T10:18:47.543Z,39.40
2022-12-04T10:21:35.284Z,43.30
2022-12-04T10:24:31.938Z,31.20
2022-12-04T10:27:06.029Z,30.50
2022-12-04T10:29:37.573Z,29.50
2022-12-04T10:32:24.590Z,28.60
2022-12-04T10:34:56.182Z,29.10
2022-12-04T10:37:25.595Z,30.50
2022-12-04T10:40:18.345Z,26.50
2022-12-04T10:43:03.529Z,30.80
2022-12-04T10:45:31.492Z,36.50
2022-12-04T10:47:59.557Z,35.40
2022-12-04T10:50:27.652Z,32.60
2022-12-04T10:52:56.929Z,35.30
2022-12-04T10:55:43.265Z,36.60
2022-12-04T10:58:18.447Z,36.30
2022-12-04T11:01:02.996Z,37.70
2022-12-04T11:03:31.521Z,39.40
2022-12-04T11:06:08.928Z,47.40
2022-12-04T11:08:44.757Z,43.40
2022-12-04T11:11:15.037Z,37.70
2022-12-04T11:13:43.125Z,40.40
2022-12-04T11:16:40.742Z,35.00
2022-12-04T11:19:23.116Z,34.70
2022-12-04T11:22:05.680Z,36.50
2022-12-04T11:24:40.134Z,35.00
2022-12-04T11:27:16.973Z,40.60
2022-12-04T11:29:46.786Z,37.10
2022-12-04T11:32:30.522Z,37.30
2022-12-04T11:35:05.900Z,36.60
2022-12-04T11:37:36.469Z,44.20
2022-12-04T11:40:18.125Z,53.50
2022-12-04T11:42:59.557Z,50.50
2022-12-04T11:45:27.588Z,47.70
2022-12-04T11:47:58.402Z,46.70
2022-12-04T11:50:38.312Z,48.00
2022-12-04T11:53:18.931Z,50.60
2022-12-04T11:56:17.745Z,48.10
2022-12-04T11:59:05.713Z,54.60
2022-12-04T12:01:47.311Z,59.20
2022-12-04T12:04:42.149Z,54.40
2022-12-04T12:07:34.942Z,51.40
2022-12-04T12:10:21.911Z,57.20
2022-12-04T12:13:14.838Z,52.20
2022-12-04T12:16:00.385Z,51.10
2022-12-04T12:19:29.989Z,49.40
2022-12-04T12:22:08.645Z,46.20
2022-12-04T12:25:09.658Z,50.10
2022-12-04T12:27:47.484Z,49.50
2022-12-04T12:30:19.999Z,56.20
2022-12-04T12:33:13.006Z,63.20
2022-12-04T12:36:09.898Z,57.40
2022-12-04T12:38:50.419Z,55.80
2022-12-04T12:41:26.927Z,62.30
2022-12-04T12:44:11.386Z,57.10
2022-12-04T12:47:08.173Z,53.10
2022-12-04T12:49:45.830Z,56.40
2022-12-04T12:52:43.803Z,56.30
2022-12-04T12:55:14.940Z,55.90
2022-12-04T12:57:48.236Z,57.40
2022-12-04T13:00:22.707Z,52.50
2022-12-04T13:03:22.645Z,49.30
2022-12-04T13:05:55.214Z,51.20
2022-12-04T13:08:49.491Z,55.10
2022-12-04T13:11:24.445Z,46.40
2022-12-04T13:13:59.149Z,48.40
2022-12-04T13:16:28.708Z,39.20
2022-12-04T13:19:23.086Z,38.70
2022-12-04T13:22:02.771Z,37.60
2022-12-04T13:24:33.560Z,37.90
2022-12-04T13:30:10.260Z,37.00
2022-12-04T13:32:47.898Z,41.20
2022-12-04T13:35:28.272Z,41.50
2022-12-04T13:38:22.641Z,44.90
2022-12-04T13:40:58.849Z,39.60
2022-12-04T13:43:38.887Z,38.50
2022-12-04T13:46:36.271Z,45.40
2022-12-04T13:49:22.685Z,46.50
2022-12-04T13:51:51.358Z,39.60
2022-12-04T13:54:23.897Z,48.30
2022-12-04T13:56:55.922Z,47.10
2022-12-04T13:59:26.788Z,59.60
2022-12-04T14:01:57.481Z,45.70
2022-12-04T14:04:32.887Z,51.10
2022-12-04T14:07:03.908Z,51.60
2022-12-04T14:12:14.572Z,46.30
2022-12-04T14:14:51.814Z,40.60
2022-12-04T14:17:23.284Z,41.70
2022-12-04T14:20:07.997Z,36.00
2022-12-04T14:22:41.637Z,49.70
2022-12-04T14:25:12.216Z,48.20
2022-12-04T14:27:43.614Z,42.30
2022-12-04T14:30:38.004Z,43.10
2022-12-04T14:33:12.121Z,42.30
2022-12-04T14:35:50.546Z,44.80
2022-12-04T14:38:22.284Z,45.90
2022-12-04T14:40:54.145Z,44.30
2022-12-04T14:43:24.617Z,57.00
2022-12-04T14:45:52.517Z,64.90
2022-12-04T14:48:32.995Z,54.90
2022-12-04T14:51:28.613Z,52.10
2022-12-04T14:54:18.395Z,48.10
2022-12-04T14:56:59.811Z,46.50
2022-12-04T14:59:55.291Z,42.00
2022-12-04T15:02:43.637Z,37.30
2022-12-04T15:05:27.133Z,43.90
2022-12-04T15:08:00.964Z,49.20
2022-12-04T15:11:07.193Z,48.00
2022-12-04T15:13:37.574Z,51.50
2022-12-04T15:16:10.284Z,72.70
2022-12-04T15:18:39.789Z,82.10
2022-12-04T15:21:13.393Z,84.60
2022-12-04T15:23:41.670Z,86.70
2022-12-04T15:26:14.430Z,90.10
2022-12-04T15:28:48.562Z,85.60
2022-12-04T15:31:29.603Z,71.30
2022-12-04T15:36:43.359Z,74.60
2022-12-04T15:39:33.318Z,114.60
2022-12-04T15:42:15.088Z,108.80
2022-12-04T15:45:15.389Z,117.00
2022-12-04T15:47:43.290Z,112.80
2022-12-04T15:50:11.537Z,107.80
2022-12-04T15:52:57.803Z,90.70
2022-12-04T15:55:28.641Z,82.40
2022-12-04T15:57:58.850Z,93.30
2022-12-04T16:00:45.078Z,92.00
2022-12-04T16:03:34.633Z,103.90
2022-12-04T16:06:21.189Z,124.70
2022-12-04T16:08:52.523Z,140.80
2022-12-04T16:11:20.521Z,196.00
2022-12-04T16:14:03.901Z,226.80
2022-12-04T16:16:31.966Z,235.50
2022-12-04T16:19:06.976Z,238.70
2022-12-04T16:21:36.131Z,197.10
2022-12-04T16:24:06.634Z,183.20
2022-12-04T16:26:34.583Z,173.00
2022-12-04T16:29:02.543Z,122.80
2022-12-04T16:31:33.882Z,121.20
2022-12-04T16:34:01.838Z,129.00
2022-12-04T16:36:29.909Z,121.90
2022-12-04T16:38:58.061Z,122.10
2022-12-04T16:41:25.971Z,129.30
2022-12-04T16:44:02.867Z,139.40
2022-12-04T16:46:30.923Z,156.90
2022-12-04T16:49:04.263Z,164.00
2022-12-04T16:51:37.541Z,151.80
2022-12-04T16:54:05.723Z,151.40
2022-12-04T16:56:33.540Z,153.80
2022-12-04T16:59:01.461Z,156.80
2022-12-04T17:01:41.522Z,135.70
2022-12-04T17:04:10.270Z,119.30
2022-12-04T17:06:38.720Z,120.90
2022-12-04T17:09:07.379Z,125.10
2022-12-04T17:12:49.016Z,132.80
2022-12-04T17:15:16.887Z,135.60
2022-12-04T17:17:45.160Z,158.10
2022-12-04T17:20:16.056Z,167.40
2022-12-04T17:22:43.971Z,161.50
2022-12-04T17:25:13.597Z,163.20
2022-12-04T17:27:42.028Z,147.00
2022-12-04T17:30:11.861Z,138.70
2022-12-04T17:32:39.902Z,146.50
2022-12-04T17:35:09.532Z,137.50
2022-12-04T17:37:38.532Z,114.30
2022-12-04T17:40:10.499Z,115.20
2022-12-04T17:42:38.994Z,103.40
2022-12-04T17:45:07.952Z,106.30
2022-12-04T17:47:36.857Z,123.30
2022-12-04T17:50:06.690Z,126.50
2022-12-04T17:52:34.640Z,126.00
2022-12-04T17:55:03.268Z,118.70
2022-12-04T17:57:31.219Z,103.00
2022-12-04T17:59:59.348Z,99.50
2022-12-04T18:02:27.228Z,92.10
2022-12-04T18:04:55.849Z,84.70
2022-12-04T18:07:23.938Z,81.10
2022-12-04T18:09:51.886Z,91.30
2022-12-04T18:12:19.798Z,89.50
2022-12-04T18:14:47.645Z,90.60
2022-12-04T18:17:17.646Z,92.00
2022-12-04T18:19:45.460Z,103.80
2022-12-04T18:22:13.503Z,105.60
2022-12-04T18:24:41.597Z,111.30
2022-12-04T18:27:09.809Z,99.80
2022-12-04T18:29:37.808Z,117.40
2022-12-04T18:32:05.731Z,105.80
2022-12-04T18:34:33.644Z,116.50
2022-12-04T18:37:01.537Z,106.90
2022-12-04T18:39:29.435Z,110.80
2022-12-04T18:41:57.415Z,115.40
2022-12-04T18:44:26.610Z,114.30
2022-12-04T18:46:54.673Z,121.90
2022-12-04T18:49:22.652Z,152.70
2022-12-04T18:51:50.695Z,147.50
2022-12-04T18:54:24.092Z,117.80
2022-12-04T18:56:52.701Z,111.90
2022-12-04T18:59:26.530Z,90.20
2022-12-04T19:01:54.977Z,94.40
2022-12-04T19:04:24.679Z,92.50
2022-12-04T19:06:55.389Z,88.80
2022-12-04T19:12:16.206Z,89.80
2022-12-04T19:14:44.161Z,105.90
2022-12-04T19:17:12.108Z,101.00
2022-12-04T19:19:40.100Z,103.90
2022-12-04T19:22:07.960Z,101.40
2022-12-04T19:24:35.797Z,100.20
2022-12-04T19:27:10.947Z,96.00
2022-12-04T19:29:40.685Z,98.60
2022-12-04T19:32:10.315Z,97.90
2022-12-04T19:34:38.592Z,85.20
2022-12-04T19:37:07.376Z,83.20
2022-12-04T19:39:35.280Z,87.70
2022-12-04T19:42:03.545Z,84.00
2022-12-04T19:44:48.794Z,77.90
2022-12-04T19:47:18.830Z,78.20
2022-12-04T19:49:47.127Z,73.80
2022-12-04T19:52:15.720Z,69.00
2022-12-04T19:54:43.540Z,63.90
2022-12-04T19:57:11.346Z,62.80
2022-12-04T19:59:44.552Z,60.70
2022-12-04T20:02:14.820Z,55.40
2022-12-04T20:04:43.368Z,51.20
2022-12-04T20:07:12.057Z,47.80
2022-12-04T20:09:40.479Z,45.70
2022-12-04T20:12:08.536Z,44.80
2022-12-04T20:14:36.469Z,44.20
2022-12-04T20:17:05.277Z,49.00
2022-12-04T20:19:33.504Z,46.40
2022-12-04T20:22:01.446Z,43.30
2022-12-04T20:24:29.416Z,50.90
2022-12-04T20:26:57.279Z,51.00
2022-12-04T20:29:25.282Z,53.80
2022-12-04T20:31:53.325Z,67.60
2022-12-04T20:34:21.653Z,112.80
2022-12-04T20:36:49.597Z,109.00
2022-12-04T20:39:18.728Z,88.10
2022-12-04T20:41:47.108Z,79.50
2022-12-04T20:44:17.966Z,70.90
2022-12-04T20:46:46.621Z,62.10
2022-12-04T20:49:21.955Z,59.10
2022-12-04T20:51:52.157Z,57.20
2022-12-04T20:54:22.467Z,65.40
2022-12-04T20:56:53.068Z,54.90
2022-12-04T20:59:23.193Z,66.70
2022-12-04T21:01:52.182Z,68.30
2022-12-04T21:04:20.977Z,76.50
2022-12-04T21:06:49.095Z,72.60
2022-12-04T21:09:20.244Z,61.70
2022-12-04T21:14:39.269Z,53.60
2022-12-04T21:17:09.570Z,66.40
2022-12-04T21:19:37.902Z,61.50
2022-12-04T21:22:05.816Z,61.60
2022-12-04T21:24:38.541Z,55.30
2022-12-04T21:27:08.053Z,51.10
2022-12-04T21:29:39.153Z,52.10
2022-12-04T21:34:35.619Z,45.60
2022-12-04T21:37:03.791Z,44.00
2022-12-04T21:39:31.854Z,50.80
2022-12-04T21:42:18.366Z,42.30
2022-12-04T21:44:46.948Z,44.10
2022-12-04T21:47:15.078Z,47.60
2022-12-04T21:49:43.094Z,46.00
2022-12-04T21:52:10.965Z,40.90
2022-12-04T21:54:38.781Z,41.20
2022-12-04T21:57:06.689Z,41.30
2022-12-04T21:59:34.768Z,42.30
2022-12-04T22:02:03.408Z,47.90
2022-12-04T22:04:31.515Z,45.00
2022-12-04T22:06:59.592Z,48.20
2022-12-04T22:09:27.411Z,45.60
2022-12-04T22:11:55.182Z,39.10
2022-12-04T22:14:23.298Z,46.90
2022-12-04T22:16:52.021Z,49.00
2022-12-04T22:19:19.965Z,46.40
2022-12-04T22:21:47.829Z,46.40
2022-12-04T22:24:15.750Z,46.00
2022-12-04T22:26:43.648Z,43.80
2022-12-04T22:29:42.047Z,43.20
2022-12-04T22:31:59.455Z,44.80
2022-12-04T22:34:27.439Z,40.20
2022-12-04T22:36:55.381Z,39.20
2022-12-04T22:39:23.199Z,38.20
2022-12-04T22:41:51.019Z,37.30
2022-12-04T22:44:18.982Z,34.80
2022-12-04T22:46:46.941Z,36.20
2022-12-04T22:49:15.123Z,32.70
2022-12-04T22:51:42.994Z,32.90
2022-12-04T22:54:13.935Z,32.10
2022-12-04T22:56:43.638Z,31.60
2022-12-04T22:59:11.596Z,33.10
2022-12-04T23:01:39.779Z,37.20
2022-12-04T23:04:07.816Z,36.50
2022-12-04T23:06:35.945Z,40.00
2022-12-04T23:09:16.106Z,41.60
2022-12-04T23:11:44.572Z,37.10
2022-12-04T23:14:15.448Z,32.50
2022-12-04T23:16:44.217Z,31.40
2022-12-04T23:19:14.390Z,31.50
2022-12-04T23:21:43.134Z,30.70
2022-12-04T23:24:11.834Z,33.50
2022-12-04T23:26:43.082Z,30.80
2022-12-04T23:29:37.025Z,30.00
2022-12-04T23:31:59.770Z,29.30
2022-12-04T23:34:27.627Z,31.80
2022-12-04T23:36:55.678Z,32.70
2022-12-04T23:39:23.606Z,32.80
2022-12-04T23:41:51.639Z,38.00
2022-12-04T23:44:19.642Z,30.70
2022-12-04T23:46:47.755Z,31.80
2022-12-04T23:49:15.633Z,31.80
2022-12-04T23:51:43.568Z,34.80
2022-12-04T23:54:11.560Z,34.40
2022-12-04T23:56:39.408Z,34.10
2022-12-04T23:59:07.337Z,35.90
