createdAt,value
2017-09-21T00:00:34.773Z,65.20
2017-09-21T00:03:03.469Z,65.20
2017-09-21T00:05:32.648Z,65.60
2017-09-21T00:08:01.688Z,65.60
2017-09-21T00:10:30.269Z,65.60
2017-09-21T00:12:58.929Z,65.40
2017-09-21T00:15:27.888Z,65.30
2017-09-21T00:17:56.168Z,65.30
2017-09-21T00:20:24.538Z,65.40
2017-09-21T00:22:52.818Z,65.30
2017-09-21T00:25:21.298Z,65.30
2017-09-21T00:27:49.734Z,65.30
2017-09-21T00:30:18.333Z,65.10
2017-09-21T00:32:46.913Z,65.10
2017-09-21T00:35:15.341Z,66.00
2017-09-21T00:37:44.540Z,65.10
2017-09-21T00:40:13.840Z,65.10
2017-09-21T00:42:43.020Z,64.70
2017-09-21T00:45:11.400Z,64.70
2017-09-21T00:47:39.780Z,64.00
2017-09-21T00:50:08.040Z,64.50
2017-09-21T00:52:37.001Z,65.10
2017-09-21T00:55:05.223Z,65.20
2017-09-21T00:57:33.581Z,65.50
2017-09-21T01:00:01.860Z,65.60
2017-09-21T01:02:30.613Z,65.60
2017-09-21T01:04:58.960Z,65.50
2017-09-21T01:07:28.161Z,65.00
2017-09-21T01:09:56.820Z,64.80
2017-09-21T01:12:25.301Z,64.90
2017-09-21T01:14:54.800Z,65.40
2017-09-21T01:17:24.140Z,65.50
2017-09-21T01:19:52.541Z,65.60
2017-09-21T01:22:21.360Z,65.70
2017-09-21T01:27:24.491Z,66.00
2017-09-21T01:29:53.871Z,66.10
2017-09-21T01:32:22.251Z,66.10
2017-09-21T01:34:50.499Z,66.00
2017-09-21T01:37:19.219Z,66.20
2017-09-21T01:39:48.578Z,66.50
2017-09-21T01:42:17.103Z,66.40
2017-09-21T01:44:46.266Z,66.10
2017-09-21T01:47:14.574Z,66.10
2017-09-21T01:49:43.920Z,66.30
2017-09-21T01:52:12.868Z,66.30
2017-09-21T01:54:42.470Z,66.60
2017-09-21T01:57:11.820Z,66.70
2017-09-21T01:59:40.268Z,66.60
2017-09-21T02:02:09.641Z,66.50
2017-09-21T02:04:38.147Z,66.60
2017-09-21T02:07:07.521Z,66.40
2017-09-21T02:09:35.921Z,66.40
2017-09-21T02:12:05.100Z,66.30
2017-09-21T02:14:34.400Z,66.30
2017-09-21T02:17:03.281Z,66.30
2017-09-21T02:19:31.800Z,66.30
2017-09-21T02:22:01.008Z,66.30
2017-09-21T02:24:29.583Z,66.20
2017-09-21T02:26:58.225Z,66.30
2017-09-21T02:29:26.840Z,67.20
2017-09-21T02:31:56.169Z,67.00
2017-09-21T02:34:24.920Z,67.00
2017-09-21T02:36:54.300Z,66.50
2017-09-21T02:39:22.861Z,66.40
2017-09-21T02:41:51.121Z,66.40
2017-09-21T02:44:19.461Z,66.30
2017-09-21T02:46:48.607Z,66.60
2017-09-21T02:49:16.967Z,66.60
2017-09-21T02:51:45.406Z,66.90
2017-09-21T02:54:14.486Z,67.10
2017-09-21T02:56:42.649Z,67.00
2017-09-21T02:59:11.746Z,67.10
2017-09-21T03:01:40.027Z,66.90
2017-09-21T03:04:09.206Z,67.20
2017-09-21T03:06:37.699Z,67.10
2017-09-21T03:09:06.212Z,67.20
2017-09-21T03:11:35.251Z,67.30
2017-09-21T03:14:03.658Z,67.20
2017-09-21T03:16:32.278Z,67.30
2017-09-21T03:19:00.677Z,67.40
2017-09-21T03:21:29.397Z,67.50
2017-09-21T03:23:58.097Z,67.30
2017-09-21T03:26:26.533Z,67.40
2017-09-21T03:28:54.813Z,67.50
2017-09-21T03:31:23.056Z,67.30
2017-09-21T03:33:51.707Z,67.30
2017-09-21T03:36:20.227Z,67.30
2017-09-21T03:38:48.591Z,67.20
2017-09-21T03:41:17.852Z,67.10
2017-09-21T03:43:46.156Z,67.00
2017-09-21T03:46:15.417Z,67.30
2017-09-21T03:48:43.689Z,67.30
2017-09-21T03:51:12.413Z,67.20
2017-09-21T03:53:41.706Z,66.80
2017-09-21T03:56:09.993Z,66.80
2017-09-21T03:58:39.157Z,67.00
2017-09-21T04:01:07.276Z,67.00
2017-09-21T04:03:36.174Z,67.00
2017-09-21T04:06:04.959Z,67.00
2017-09-21T04:08:33.333Z,67.20
2017-09-21T04:11:01.450Z,67.30
2017-09-21T04:13:29.949Z,67.40
2017-09-21T04:15:58.642Z,67.70
2017-09-21T04:18:26.771Z,67.50
2017-09-21T04:20:55.187Z,67.30
2017-09-21T04:23:23.346Z,66.70
2017-09-21T04:25:51.681Z,67.00
2017-09-21T04:28:19.910Z,66.40
2017-09-21T04:30:48.410Z,66.80
2017-09-21T04:33:17.487Z,66.30
2017-09-21T04:35:45.890Z,66.30
2017-09-21T04:38:14.445Z,66.20
2017-09-21T04:40:43.896Z,66.00
2017-09-21T04:43:12.256Z,66.00
2017-09-21T04:45:41.329Z,66.50
2017-09-21T04:48:10.313Z,66.80
2017-09-21T04:50:38.825Z,66.70
2017-09-21T04:53:07.402Z,67.20
2017-09-21T04:55:36.683Z,66.40
2017-09-21T04:58:06.173Z,66.40
2017-09-21T05:00:34.438Z,66.40
2017-09-21T05:03:02.737Z,66.40
2017-09-21T05:05:31.921Z,66.10
2017-09-21T05:08:00.497Z,66.10
2017-09-21T05:10:28.678Z,66.10
2017-09-21T05:12:57.138Z,66.50
2017-09-21T05:15:25.551Z,66.60
2017-09-21T05:17:54.851Z,66.50
2017-09-21T05:20:23.932Z,66.90
2017-09-21T05:22:52.315Z,66.80
2017-09-21T05:25:21.317Z,67.30
2017-09-21T05:27:50.279Z,67.40
2017-09-21T05:30:18.258Z,67.30
2017-09-21T05:32:46.670Z,67.30
2017-09-21T05:35:15.831Z,67.10
2017-09-21T05:37:44.113Z,67.10
2017-09-21T05:40:12.428Z,66.80
2017-09-21T05:42:41.078Z,67.00
2017-09-21T05:45:09.454Z,67.10
2017-09-21T05:47:37.828Z,67.40
2017-09-21T05:50:06.453Z,67.30
2017-09-21T05:52:34.693Z,67.60
2017-09-21T05:55:03.173Z,67.60
2017-09-21T05:57:31.617Z,67.00
2017-09-21T05:59:59.624Z,67.10
2017-09-21T06:02:27.651Z,67.10
2017-09-21T06:04:56.158Z,67.40
2017-09-21T06:07:25.347Z,66.90
2017-09-21T06:09:53.849Z,66.90
2017-09-21T06:12:22.450Z,66.90
2017-09-21T06:14:51.735Z,67.60
2017-09-21T06:17:21.079Z,67.10
2017-09-21T06:19:49.618Z,67.10
2017-09-21T06:22:18.812Z,66.90
2017-09-21T06:24:47.386Z,66.80
2017-09-21T06:27:15.654Z,67.60
2017-09-21T06:29:44.261Z,66.90
2017-09-21T06:32:13.454Z,66.90
2017-09-21T06:34:42.561Z,66.70
2017-09-21T06:37:11.873Z,66.50
2017-09-21T06:39:40.304Z,66.40
2017-09-21T06:42:08.578Z,67.00
2017-09-21T06:44:37.573Z,67.30
2017-09-21T06:47:05.852Z,67.60
2017-09-21T06:49:33.812Z,68.00
2017-09-21T06:52:03.542Z,66.90
2017-09-21T06:54:32.941Z,66.80
2017-09-21T06:57:01.108Z,66.80
2017-09-21T06:59:29.607Z,66.60
2017-09-21T07:01:58.677Z,66.40
2017-09-21T07:04:27.192Z,66.40
2017-09-21T07:06:56.429Z,65.90
2017-09-21T07:09:25.036Z,65.90
2017-09-21T07:11:53.457Z,65.90
2017-09-21T07:14:21.913Z,65.00
2017-09-21T07:16:50.393Z,64.50
2017-09-21T07:19:18.660Z,63.50
2017-09-21T07:21:46.720Z,64.00
2017-09-21T07:24:15.084Z,63.10
2017-09-21T07:26:43.059Z,63.40
2017-09-21T07:29:11.504Z,62.90
2017-09-21T07:31:39.969Z,61.60
2017-09-21T07:34:09.498Z,61.40
2017-09-21T07:36:38.050Z,61.40
2017-09-21T07:39:07.236Z,60.60
2017-09-21T07:41:36.615Z,60.30
2017-09-21T07:44:05.069Z,60.30
2017-09-21T07:46:33.727Z,60.20
2017-09-21T07:49:02.434Z,59.80
2017-09-21T07:51:30.674Z,59.60
2017-09-21T07:53:59.783Z,59.20
2017-09-21T07:56:28.025Z,59.10
2017-09-21T07:58:56.589Z,59.30
2017-09-21T08:01:26.249Z,58.40
2017-09-21T08:03:55.111Z,58.50
2017-09-21T08:06:24.158Z,57.40
2017-09-21T08:08:53.598Z,57.30
2017-09-21T08:11:21.741Z,57.10
2017-09-21T08:13:51.381Z,57.10
2017-09-21T08:16:20.668Z,56.90
2017-09-21T08:21:46.415Z,55.00
2017-09-21T08:24:15.665Z,54.90
2017-09-21T08:26:44.083Z,54.80
2017-09-21T08:29:13.697Z,54.90
2017-09-21T08:31:42.989Z,54.50
2017-09-21T08:34:11.674Z,54.40
2017-09-21T08:36:40.266Z,54.10
2017-09-21T08:39:09.274Z,52.40
2017-09-21T08:41:37.814Z,52.40
2017-09-21T08:44:06.093Z,51.20
2017-09-21T08:46:34.697Z,51.00
2017-09-21T08:49:03.996Z,52.00
2017-09-21T08:51:33.187Z,52.30
2017-09-21T08:54:02.632Z,53.00
2017-09-21T08:56:31.187Z,52.40
2017-09-21T08:59:00.484Z,52.00
2017-09-21T09:01:29.904Z,52.50
2017-09-21T09:03:58.357Z,52.50
2017-09-21T09:06:27.269Z,51.10
2017-09-21T09:08:55.930Z,51.10
2017-09-21T09:11:25.138Z,51.10
2017-09-21T09:13:54.602Z,50.70
2017-09-21T09:16:22.888Z,50.60
2017-09-21T09:18:51.189Z,50.20
2017-09-21T09:21:20.693Z,49.80
2017-09-21T09:23:50.073Z,50.00
2017-09-21T09:26:18.287Z,50.00
2017-09-21T09:28:46.519Z,49.20
2017-09-21T09:31:15.113Z,49.40
2017-09-21T09:33:44.522Z,49.50
2017-09-21T09:36:13.610Z,49.60
2017-09-21T09:38:42.537Z,49.40
2017-09-21T09:41:10.872Z,48.80
2017-09-21T09:43:39.082Z,48.70
2017-09-21T09:46:07.279Z,48.60
2017-09-21T09:48:35.708Z,47.70
2017-09-21T09:51:05.109Z,48.20
2017-09-21T09:53:34.518Z,48.50
2017-09-21T09:56:03.512Z,47.60
2017-09-21T09:58:32.494Z,47.50
2017-09-21T10:01:00.988Z,47.50
2017-09-21T10:03:30.359Z,45.00
2017-09-21T10:05:58.897Z,45.10
2017-09-21T10:08:27.339Z,45.10
2017-09-21T10:10:55.899Z,44.40
2017-09-21T10:13:24.299Z,43.90
2017-09-21T10:15:52.766Z,44.70
2017-09-21T10:18:21.057Z,44.50
2017-09-21T10:20:49.490Z,44.60
2017-09-21T10:23:18.014Z,43.10
2017-09-21T10:25:46.691Z,43.10
2017-09-21T10:28:15.412Z,43.50
2017-09-21T10:30:44.693Z,44.30
2017-09-21T10:33:13.874Z,44.50
2017-09-21T10:35:42.422Z,44.80
2017-09-21T10:38:10.856Z,44.20
2017-09-21T10:40:40.171Z,43.70
2017-09-21T10:43:08.415Z,43.70
2017-09-21T10:45:37.020Z,43.80
2017-09-21T10:48:05.491Z,43.40
2017-09-21T10:50:34.583Z,43.10
2017-09-21T10:53:03.978Z,43.30
2017-09-21T10:55:34.358Z,43.30
2017-09-21T10:58:03.117Z,43.40
2017-09-21T11:00:31.744Z,43.40
2017-09-21T11:03:00.052Z,43.10
2017-09-21T11:05:28.746Z,43.70
2017-09-21T11:07:58.128Z,43.20
2017-09-21T11:10:26.628Z,43.10
2017-09-21T11:12:55.674Z,42.70
2017-09-21T11:15:24.510Z,42.70
2017-09-21T11:17:53.930Z,43.10
2017-09-21T11:20:21.970Z,43.10
2017-09-21T11:22:50.252Z,42.90
2017-09-21T11:25:19.220Z,43.00
2017-09-21T11:27:47.812Z,42.90
2017-09-21T11:30:16.642Z,42.80
2017-09-21T11:32:45.095Z,43.70
2017-09-21T11:35:14.196Z,43.70
2017-09-21T11:37:43.681Z,42.60
2017-09-21T11:40:12.189Z,42.60
2017-09-21T11:42:41.346Z,42.60
2017-09-21T11:45:11.290Z,43.60
2017-09-21T11:47:40.525Z,42.10
2017-09-21T11:50:08.967Z,42.10
2017-09-21T11:52:38.249Z,43.10
2017-09-21T11:55:06.739Z,43.10
2017-09-21T11:57:36.046Z,42.30
2017-09-21T12:00:05.328Z,42.50
2017-09-21T12:02:33.922Z,42.50
2017-09-21T12:05:03.210Z,43.30
2017-09-21T12:07:31.702Z,43.20
2017-09-21T12:10:00.546Z,42.20
2017-09-21T12:12:29.080Z,42.20
2017-09-21T12:14:58.397Z,42.10
2017-09-21T12:17:27.083Z,42.10
2017-09-21T12:19:55.572Z,42.50
2017-09-21T12:22:23.913Z,43.20
2017-09-21T12:24:53.013Z,42.20
2017-09-21T12:27:22.507Z,41.60
2017-09-21T12:29:51.589Z,41.30
2017-09-21T12:32:20.011Z,41.30
2017-09-21T12:34:49.217Z,43.00
2017-09-21T12:37:17.857Z,43.00
2017-09-21T12:39:47.638Z,42.10
2017-09-21T12:42:16.586Z,42.10
2017-09-21T12:44:45.698Z,40.60
2017-09-21T12:47:14.235Z,40.60
2017-09-21T12:49:42.715Z,41.80
2017-09-21T12:52:12.535Z,41.40
2017-09-21T12:54:41.750Z,39.70
2017-09-21T12:57:10.996Z,40.40
2017-09-21T12:59:39.716Z,40.40
2017-09-21T13:02:08.185Z,40.00
2017-09-21T13:04:36.852Z,40.90
2017-09-21T13:07:05.572Z,40.40
2017-09-21T13:09:35.081Z,41.20
2017-09-21T13:12:04.476Z,41.10
2017-09-21T13:14:33.235Z,41.10
2017-09-21T13:17:01.620Z,41.20
2017-09-21T13:19:30.198Z,41.50
2017-09-21T13:21:58.794Z,41.50
2017-09-21T13:24:28.209Z,42.20
2017-09-21T13:26:57.602Z,42.50
2017-09-21T13:29:25.844Z,43.10
2017-09-21T13:31:54.973Z,42.90
2017-09-21T13:34:24.167Z,42.70
2017-09-21T13:36:54.197Z,43.30
2017-09-21T13:39:23.588Z,43.50
2017-09-21T13:41:53.028Z,43.60
2017-09-21T13:44:21.444Z,43.60
2017-09-21T13:46:50.056Z,44.10
2017-09-21T13:49:18.321Z,44.40
2017-09-21T13:51:46.841Z,45.00
2017-09-21T13:54:15.529Z,44.70
2017-09-21T13:56:44.029Z,45.50
2017-09-21T13:59:12.254Z,46.00
2017-09-21T14:01:41.472Z,46.70
2017-09-21T14:04:10.030Z,46.10
2017-09-21T14:06:38.306Z,46.60
2017-09-21T14:09:07.415Z,47.50
2017-09-21T14:11:36.894Z,47.70
2017-09-21T14:14:05.619Z,47.70
2017-09-21T14:19:11.156Z,49.70
2017-09-21T14:21:39.557Z,49.50
2017-09-21T14:24:08.835Z,49.70
2017-09-21T14:26:38.076Z,50.40
2017-09-21T14:29:06.495Z,50.00
2017-09-21T14:31:34.996Z,48.50
2017-09-21T14:34:04.535Z,48.80
2017-09-21T14:36:32.980Z,48.80
2017-09-21T14:39:05.876Z,48.00
2017-09-21T14:41:35.985Z,48.50
2017-09-21T14:44:04.092Z,48.50
2017-09-21T14:46:32.760Z,48.40
2017-09-21T14:49:01.028Z,48.40
2017-09-21T14:51:30.099Z,49.30
2017-09-21T14:53:59.300Z,48.70
2017-09-21T14:56:28.279Z,48.60
2017-09-21T14:58:56.646Z,48.20
2017-09-21T15:01:25.359Z,47.80
2017-09-21T15:03:54.560Z,48.30
2017-09-21T15:06:23.740Z,49.00
2017-09-21T15:08:53.166Z,49.40
2017-09-21T15:11:22.554Z,49.70
2017-09-21T15:13:51.857Z,49.60
2017-09-21T15:16:20.956Z,49.30
2017-09-21T15:18:49.936Z,49.30
2017-09-21T15:21:19.396Z,49.30
2017-09-21T15:23:48.137Z,49.20
2017-09-21T15:26:16.821Z,49.20
2017-09-21T15:28:46.121Z,49.40
2017-09-21T15:31:15.299Z,48.90
2017-09-21T15:33:43.686Z,48.80
2017-09-21T15:36:12.989Z,49.20
2017-09-21T15:38:42.111Z,49.10
2017-09-21T15:41:10.458Z,49.10
2017-09-21T15:43:38.677Z,49.30
2017-09-21T15:46:07.517Z,49.30
2017-09-21T15:48:35.818Z,49.10
2017-09-21T15:51:04.997Z,49.10
2017-09-21T15:53:33.837Z,49.00
2017-09-21T15:56:02.165Z,50.00
2017-09-21T15:58:31.319Z,49.20
2017-09-21T16:00:59.704Z,49.20
2017-09-21T16:03:27.988Z,49.00
2017-09-21T16:05:56.464Z,49.10
2017-09-21T16:08:24.779Z,49.80
2017-09-21T16:10:53.852Z,49.10
2017-09-21T16:13:22.785Z,49.10
2017-09-21T16:15:51.433Z,49.60
2017-09-21T16:18:20.142Z,49.80
2017-09-21T16:20:49.432Z,50.30
2017-09-21T16:23:18.626Z,50.50
2017-09-21T16:25:48.030Z,50.00
2017-09-21T16:28:17.129Z,49.70
2017-09-21T16:30:46.303Z,50.60
2017-09-21T16:33:14.766Z,50.50
2017-09-21T16:35:43.488Z,50.30
2017-09-21T16:38:12.396Z,51.50
2017-09-21T16:40:40.677Z,53.50
2017-09-21T16:43:09.321Z,54.70
2017-09-21T16:45:37.674Z,54.90
2017-09-21T16:48:06.286Z,57.00
2017-09-21T16:50:35.025Z,56.50
2017-09-21T16:53:03.323Z,57.10
2017-09-21T16:55:31.739Z,57.30
2017-09-21T16:58:00.737Z,57.50
2017-09-21T17:00:30.120Z,57.90
2017-09-21T17:02:58.900Z,57.80
2017-09-21T17:05:27.260Z,57.80
2017-09-21T17:07:55.676Z,57.80
2017-09-21T17:10:25.465Z,58.40
2017-09-21T17:12:54.298Z,58.30
2017-09-21T17:15:22.975Z,58.70
2017-09-21T17:17:52.485Z,58.50
2017-09-21T17:20:20.891Z,58.40
2017-09-21T17:22:49.507Z,58.50
2017-09-21T17:25:18.833Z,58.80
2017-09-21T17:27:47.703Z,58.90
2017-09-21T17:30:16.479Z,58.90
2017-09-21T17:32:44.957Z,59.00
2017-09-21T17:35:14.295Z,58.90
2017-09-21T17:37:43.836Z,58.80
2017-09-21T17:40:12.064Z,58.70
2017-09-21T17:42:41.463Z,59.20
2017-09-21T17:45:09.927Z,59.20
2017-09-21T17:47:38.314Z,59.00
2017-09-21T17:50:06.701Z,59.00
2017-09-21T17:52:36.170Z,59.40
2017-09-21T17:55:04.588Z,59.10
2017-09-21T17:57:33.779Z,59.10
2017-09-21T18:00:02.004Z,59.00
2017-09-21T18:02:30.317Z,59.10
2017-09-21T18:04:58.728Z,59.20
2017-09-21T18:07:27.696Z,59.50
2017-09-21T18:09:57.023Z,59.40
2017-09-21T18:12:25.793Z,59.40
2017-09-21T18:14:55.314Z,59.30
2017-09-21T18:17:23.588Z,59.30
2017-09-21T18:19:52.257Z,59.50
2017-09-21T18:22:21.693Z,59.60
2017-09-21T18:24:50.394Z,59.60
2017-09-21T18:27:19.014Z,59.70
2017-09-21T18:29:48.527Z,59.70
2017-09-21T18:32:17.148Z,59.70
2017-09-21T18:34:45.794Z,59.70
2017-09-21T18:37:14.326Z,59.90
2017-09-21T18:39:43.232Z,60.00
2017-09-21T18:42:11.943Z,60.00
2017-09-21T18:44:40.231Z,60.10
2017-09-21T18:47:09.700Z,60.20
2017-09-21T18:49:38.201Z,60.00
2017-09-21T18:52:06.548Z,60.00
2017-09-21T18:54:35.279Z,60.00
2017-09-21T18:57:04.577Z,60.00
2017-09-21T18:59:34.213Z,59.90
2017-09-21T19:02:02.876Z,59.80
2017-09-21T19:04:31.974Z,60.00
2017-09-21T19:07:01.382Z,60.40
2017-09-21T19:09:30.486Z,60.60
2017-09-21T19:11:59.131Z,60.60
2017-09-21T19:14:27.765Z,60.50
2017-09-21T19:16:56.645Z,60.30
2017-09-21T19:19:25.180Z,61.40
2017-09-21T19:21:53.870Z,61.50
2017-09-21T19:24:22.593Z,61.70
2017-09-21T19:26:51.171Z,61.90
2017-09-21T19:29:19.881Z,62.20
2017-09-21T19:31:48.302Z,62.20
2017-09-21T19:34:16.682Z,62.60
2017-09-21T19:36:45.277Z,62.60
2017-09-21T19:39:14.196Z,63.00
2017-09-21T19:41:42.757Z,63.20
2017-09-21T19:44:11.963Z,63.70
2017-09-21T19:46:41.223Z,63.90
2017-09-21T19:49:09.661Z,63.90
2017-09-21T19:51:38.317Z,63.60
2017-09-21T19:54:06.880Z,63.60
2017-09-21T19:56:35.333Z,63.70
2017-09-21T19:59:03.894Z,63.90
2017-09-21T20:01:33.145Z,64.10
2017-09-21T20:04:02.544Z,64.20
2017-09-21T20:06:30.724Z,64.20
2017-09-21T20:08:59.299Z,64.50
2017-09-21T20:11:27.790Z,64.30
2017-09-21T20:13:57.254Z,64.30
2017-09-21T20:16:25.842Z,64.30
2017-09-21T20:18:54.341Z,63.90
2017-09-21T20:21:23.107Z,63.70
2017-09-21T20:23:51.776Z,63.70
2017-09-21T20:26:20.311Z,63.50
2017-09-21T20:28:49.752Z,64.60
2017-09-21T20:31:18.201Z,64.40
2017-09-21T20:33:47.196Z,63.90
2017-09-21T20:36:16.520Z,63.60
2017-09-21T20:38:45.185Z,63.60
2017-09-21T20:41:14.343Z,63.50
2017-09-21T20:43:43.084Z,63.50
2017-09-21T20:46:11.736Z,63.30
2017-09-21T20:48:40.997Z,63.70
2017-09-21T20:51:09.472Z,63.70
2017-09-21T20:53:37.993Z,63.90
2017-09-21T20:56:07.233Z,64.00
2017-09-21T20:58:35.370Z,63.90
2017-09-21T21:01:04.911Z,64.00
2017-09-21T21:03:33.342Z,64.00
2017-09-21T21:06:02.547Z,63.50
2017-09-21T21:08:31.994Z,63.60
2017-09-21T21:11:00.715Z,63.60
2017-09-21T21:13:29.106Z,63.60
2017-09-21T21:15:57.656Z,63.70
2017-09-21T21:18:26.308Z,63.90
2017-09-21T21:20:54.652Z,63.80
2017-09-21T21:23:23.477Z,64.20
2017-09-21T21:25:52.178Z,64.40
2017-09-21T21:28:20.580Z,64.50
2017-09-21T21:30:49.169Z,64.70
2017-09-21T21:33:17.720Z,64.60
2017-09-21T21:35:46.496Z,64.90
2017-09-21T21:38:15.273Z,65.70
2017-09-21T21:40:43.767Z,65.00
2017-09-21T21:43:12.028Z,65.20
2017-09-21T21:45:40.539Z,65.30
2017-09-21T21:48:10.073Z,65.10
2017-09-21T21:50:38.573Z,65.00
2017-09-21T21:53:07.636Z,66.00
2017-09-21T21:55:36.246Z,65.20
2017-09-21T21:58:05.756Z,65.00
2017-09-21T22:00:35.256Z,65.30
2017-09-21T22:03:03.770Z,65.30
2017-09-21T22:05:32.576Z,65.40
2017-09-21T22:08:01.317Z,65.30
2017-09-21T22:10:30.737Z,65.10
2017-09-21T22:13:00.256Z,65.00
2017-09-21T22:15:28.581Z,64.90
2017-09-21T22:17:57.076Z,64.90
2017-09-21T22:20:25.355Z,64.80
2017-09-21T22:22:54.798Z,65.00
2017-09-21T22:25:23.296Z,64.80
2017-09-21T22:27:51.929Z,64.80
2017-09-21T22:30:21.008Z,64.50
2017-09-21T22:32:49.253Z,64.50
2017-09-21T22:35:17.871Z,64.60
2017-09-21T22:37:46.394Z,64.70
2017-09-21T22:40:15.095Z,64.90
2017-09-21T22:42:43.471Z,65.00
2017-09-21T22:45:12.033Z,65.20
2017-09-21T22:47:41.017Z,65.20
2017-09-21T22:50:09.434Z,65.00
2017-09-21T22:52:37.693Z,65.20
2017-09-21T22:55:05.876Z,65.50
2017-09-21T22:57:34.191Z,65.70
2017-09-21T23:00:02.327Z,65.70
2017-09-21T23:02:30.853Z,65.70
2017-09-21T23:04:59.829Z,65.50
2017-09-21T23:07:28.211Z,65.40
2017-09-21T23:09:56.480Z,65.00
2017-09-21T23:12:24.517Z,65.00
2017-09-21T23:14:52.855Z,65.10
2017-09-21T23:17:22.137Z,65.90
2017-09-21T23:19:50.720Z,65.80
2017-09-21T23:22:19.099Z,67.00
2017-09-21T23:24:47.464Z,66.90
2017-09-21T23:27:17.180Z,66.20
2017-09-21T23:29:45.459Z,66.10
2017-09-21T23:32:14.459Z,66.50
2017-09-21T23:34:43.879Z,66.00
2017-09-21T23:37:12.359Z,66.00
2017-09-21T23:39:40.980Z,66.20
2017-09-21T23:42:09.397Z,66.40
2017-09-21T23:44:38.699Z,67.30
2017-09-21T23:47:07.120Z,66.60
2017-09-21T23:49:35.779Z,66.70
2017-09-21T23:52:05.059Z,67.00
2017-09-21T23:54:33.640Z,67.00
2017-09-21T23:57:02.080Z,67.90
2017-09-21T23:59:30.600Z,67.10
