createdAt,value
2023-05-22T00:03:19.277Z,8.53
2023-05-22T00:06:06.194Z,8.98
2023-05-22T00:08:51.587Z,6.70
2023-05-22T00:11:37.039Z,8.80
2023-05-22T00:14:22.534Z,7.55
2023-05-22T01:01:20.422Z,5.80
2023-05-22T01:04:08.048Z,6.67
2023-05-22T01:06:53.982Z,7.15
2023-05-22T01:09:39.473Z,6.65
2023-05-22T01:12:30.553Z,6.72
2023-05-22T01:49:09.146Z,6.97
2023-05-22T01:52:09.984Z,7.90
2023-05-22T01:55:03.641Z,6.00
2023-05-22T01:57:56.099Z,7.30
2023-05-22T02:46:26.954Z,7.95
2023-05-22T02:49:12.423Z,6.23
2023-05-22T02:51:57.834Z,9.30
2023-05-22T02:54:43.187Z,6.05
2023-05-22T02:57:28.620Z,6.43
2023-05-22T03:47:36.943Z,7.13
2023-05-22T03:50:22.256Z,5.90
2023-05-22T03:53:07.250Z,7.50
2023-05-22T03:55:53.188Z,8.82
2023-05-22T03:58:38.258Z,8.55
2023-05-22T04:47:02.386Z,6.88
2023-05-22T04:49:47.706Z,8.07
2023-05-22T04:52:33.087Z,8.15
2023-05-22T04:55:19.292Z,8.45
2023-05-22T04:58:05.887Z,6.70
2023-05-22T05:00:52.534Z,7.57
2023-05-22T05:03:37.850Z,7.47
2023-05-22T05:06:23.142Z,7.35
2023-05-22T05:09:08.540Z,7.35
2023-05-22T05:11:55.007Z,7.72
2023-05-22T05:14:40.349Z,7.55
2023-05-22T05:17:25.915Z,8.03
2023-05-22T05:20:14.291Z,10.23
2023-05-22T05:22:59.342Z,7.95
2023-05-22T05:25:44.784Z,7.97
2023-05-22T05:28:30.201Z,8.73
2023-05-22T05:31:15.750Z,9.53
2023-05-22T05:34:14.360Z,7.28
2023-05-22T05:37:16.496Z,10.98
2023-05-22T05:40:01.982Z,8.30
2023-05-22T05:42:48.347Z,9.25
2023-05-22T05:45:37.205Z,7.00
2023-05-22T05:48:22.764Z,7.20
2023-05-22T05:51:08.006Z,8.32
2023-05-22T05:53:56.981Z,8.50
2023-05-22T05:56:42.842Z,8.57
2023-05-22T05:59:28.223Z,7.37
2023-05-22T06:02:37.645Z,10.18
2023-05-22T06:05:24.447Z,9.63
2023-05-22T06:08:15.697Z,9.23
2023-05-22T06:11:01.767Z,10.75
2023-05-22T06:13:57.002Z,7.43
2023-05-22T06:16:42.168Z,9.32
2023-05-22T06:19:27.496Z,9.35
2023-05-22T06:22:13.307Z,7.20
2023-05-22T06:25:01.264Z,7.18
2023-05-22T06:27:48.808Z,8.20
2023-05-22T06:30:43.696Z,8.20
2023-05-22T06:33:34.416Z,9.38
2023-05-22T06:36:19.663Z,8.05
2023-05-22T06:39:05.101Z,7.70
2023-05-22T06:42:16.384Z,7.37
2023-05-22T06:45:39.584Z,9.75
2023-05-22T06:48:43.559Z,8.73
2023-05-22T06:51:34.424Z,8.52
2023-05-22T06:54:24.222Z,7.75
2023-05-22T06:57:14.644Z,6.70
2023-05-22T07:00:01.050Z,8.30
2023-05-22T07:03:06.807Z,8.23
2023-05-22T07:06:02.248Z,7.40
2023-05-22T07:08:47.655Z,8.00
2023-05-22T07:11:32.932Z,7.20
2023-05-22T07:14:18.494Z,7.30
2023-05-22T07:17:04.497Z,7.90
2023-05-22T07:19:55.050Z,7.00
2023-05-22T07:22:40.700Z,8.10
2023-05-22T07:25:25.950Z,8.43
2023-05-22T07:28:11.652Z,7.03
2023-05-22T07:31:08.876Z,8.75
2023-05-22T07:33:54.121Z,7.38
2023-05-22T07:36:40.181Z,7.63
2023-05-22T07:39:26.599Z,7.63
2023-05-22T07:42:14.644Z,6.50
2023-05-22T07:45:06.856Z,7.30
2023-05-22T07:47:54.234Z,6.65
2023-05-22T07:50:45.310Z,6.80
2023-05-22T07:53:31.777Z,7.10
2023-05-22T07:56:20.723Z,6.80
2023-05-22T07:59:07.542Z,6.68
2023-05-22T08:01:52.967Z,6.72
2023-05-22T08:04:38.456Z,7.43
2023-05-22T08:07:23.762Z,6.50
2023-05-22T08:10:13.887Z,5.85
2023-05-22T08:13:02.312Z,7.93
2023-05-22T08:15:47.512Z,7.57
2023-05-22T08:18:33.026Z,5.88
2023-05-22T08:21:18.490Z,5.87
2023-05-22T08:24:03.804Z,6.72
2023-05-22T08:26:49.124Z,7.28
2023-05-22T08:29:34.474Z,6.43
2023-05-22T08:32:19.358Z,7.10
2023-05-22T08:35:05.140Z,6.23
2023-05-22T08:37:50.617Z,6.82
2023-05-22T08:40:40.799Z,6.65
2023-05-22T08:43:28.602Z,7.50
2023-05-22T08:46:16.184Z,7.72
2023-05-22T08:49:02.071Z,6.47
2023-05-22T08:51:48.378Z,6.38
2023-05-22T08:54:36.418Z,6.10
2023-05-22T08:57:21.810Z,5.93
2023-05-22T09:00:07.807Z,6.85
2023-05-22T09:02:53.171Z,6.50
2023-05-22T09:05:39.306Z,5.70
2023-05-22T09:08:24.653Z,6.13
2023-05-22T09:11:10.888Z,7.22
2023-05-22T09:14:07.007Z,5.43
2023-05-22T09:16:52.877Z,7.37
2023-05-22T09:19:39.156Z,6.13
2023-05-22T09:22:34.791Z,6.03
2023-05-22T09:25:20.817Z,7.25
2023-05-22T09:28:06.502Z,5.93
2023-05-22T09:30:52.805Z,5.73
2023-05-22T09:33:38.514Z,7.00
2023-05-22T09:36:30.203Z,6.15
2023-05-22T09:39:15.544Z,6.00
2023-05-22T09:42:01.268Z,7.22
2023-05-22T09:44:49.600Z,5.83
2023-05-22T09:47:35.005Z,6.80
2023-05-22T09:50:19.972Z,6.88
2023-05-22T09:53:05.814Z,8.35
2023-05-22T09:55:51.624Z,6.10
2023-05-22T09:58:39.590Z,5.67
2023-05-22T10:01:25.644Z,6.05
2023-05-22T10:04:15.916Z,5.32
2023-05-22T10:07:03.652Z,6.20
2023-05-22T10:09:51.454Z,6.75
2023-05-22T10:12:44.684Z,5.50
2023-05-22T10:15:30.882Z,5.68
2023-05-22T10:18:17.003Z,5.88
2023-05-22T10:21:02.736Z,5.53
2023-05-22T10:23:48.670Z,6.20
2023-05-22T10:26:33.838Z,6.50
2023-05-22T10:29:22.152Z,5.90
2023-05-22T10:32:14.616Z,5.72
2023-05-22T10:35:07.134Z,6.35
2023-05-22T10:37:53.716Z,7.55
2023-05-22T10:40:39.203Z,6.43
2023-05-22T10:43:25.218Z,7.45
2023-05-22T10:46:12.341Z,6.50
2023-05-22T10:48:57.796Z,5.82
2023-05-22T10:51:45.278Z,6.35
2023-05-22T10:54:43.507Z,6.37
2023-05-22T10:57:33.898Z,5.07
2023-05-22T11:00:21.134Z,6.00
2023-05-22T11:03:17.755Z,7.10
2023-05-22T11:06:04.261Z,5.53
2023-05-22T11:08:49.898Z,5.30
2023-05-22T11:11:35.052Z,5.40
2023-05-22T11:14:20.638Z,5.70
2023-05-22T11:17:06.313Z,7.30
2023-05-22T11:20:01.484Z,10.60
2023-05-22T11:22:52.157Z,6.23
2023-05-22T11:25:38.469Z,8.45
2023-05-22T11:28:23.933Z,7.93
2023-05-22T11:31:09.510Z,5.50
2023-05-22T11:33:55.322Z,6.75
2023-05-22T11:36:40.476Z,4.93
2023-05-22T11:39:26.283Z,5.22
2023-05-22T11:42:11.821Z,6.88
2023-05-22T11:44:57.384Z,6.05
2023-05-22T11:47:42.681Z,5.20
2023-05-22T11:50:41.134Z,5.70
2023-05-22T11:53:27.784Z,6.03
2023-05-22T11:56:13.052Z,5.97
2023-05-22T11:58:58.905Z,6.18
2023-05-22T12:01:44.363Z,4.70
2023-05-22T12:04:29.711Z,5.50
2023-05-22T12:07:14.955Z,6.22
2023-05-22T12:10:01.166Z,6.07
2023-05-22T12:12:48.000Z,6.15
2023-05-22T12:15:33.540Z,5.85
2023-05-22T12:18:19.457Z,5.77
2023-05-22T12:21:07.832Z,5.43
2023-05-22T12:23:52.833Z,5.47
2023-05-22T12:26:38.113Z,4.75
2023-05-22T12:29:23.540Z,5.18
2023-05-22T12:32:11.029Z,4.50
2023-05-22T12:34:57.996Z,5.75
2023-05-22T12:37:50.175Z,5.05
2023-05-22T12:40:35.332Z,5.18
2023-05-22T12:43:21.148Z,5.43
2023-05-22T12:46:06.661Z,5.23
2023-05-22T12:48:52.163Z,5.30
2023-05-22T12:51:37.555Z,5.80
2023-05-22T12:54:22.903Z,5.40
2023-05-22T12:57:08.401Z,4.47
2023-05-22T12:59:53.869Z,4.40
2023-05-22T13:02:39.489Z,4.70
2023-05-22T13:05:24.689Z,6.13
2023-05-22T13:08:10.019Z,4.82
2023-05-22T13:10:55.271Z,4.75
2023-05-22T13:13:40.982Z,5.07
2023-05-22T13:16:26.237Z,4.90
2023-05-22T13:19:11.592Z,5.30
2023-05-22T13:21:57.046Z,5.82
2023-05-22T13:24:42.406Z,4.93
2023-05-22T13:27:28.181Z,6.43
2023-05-22T13:30:13.440Z,4.50
2023-05-22T13:32:59.192Z,4.60
2023-05-22T13:35:44.836Z,4.40
2023-05-22T13:38:29.842Z,5.25
2023-05-22T13:41:15.602Z,4.70
2023-05-22T13:44:01.269Z,5.20
2023-05-22T13:46:46.664Z,4.80
2023-05-22T13:49:31.772Z,6.00
2023-05-22T13:52:17.165Z,4.72
2023-05-22T13:55:02.677Z,4.60
2023-05-22T13:57:47.895Z,4.80
2023-05-22T14:00:33.297Z,5.43
2023-05-22T14:03:18.944Z,5.68
2023-05-22T14:06:04.452Z,4.85
2023-05-22T14:08:49.634Z,5.00
2023-05-22T14:11:35.353Z,5.20
2023-05-22T14:14:23.985Z,5.88
2023-05-22T14:17:09.430Z,6.35
2023-05-22T14:19:54.946Z,9.38
2023-05-22T14:22:55.902Z,8.70
2023-05-22T14:25:45.490Z,9.82
2023-05-22T14:28:32.214Z,9.80
2023-05-22T14:31:17.533Z,8.93
2023-05-22T14:34:02.914Z,9.70
2023-05-22T14:36:48.532Z,9.00
2023-05-22T14:39:33.750Z,9.85
2023-05-22T14:42:19.060Z,11.45
2023-05-22T14:45:04.739Z,9.75
2023-05-22T14:47:49.944Z,11.70
2023-05-22T14:50:35.162Z,7.90
2023-05-22T14:53:20.430Z,9.45
2023-05-22T14:56:05.926Z,8.65
2023-05-22T14:58:51.195Z,9.50
2023-05-22T15:01:36.445Z,12.32
2023-05-22T15:04:22.561Z,11.37
2023-05-22T15:07:07.637Z,10.95
2023-05-22T15:09:52.868Z,10.63
2023-05-22T15:12:37.736Z,11.60
2023-05-22T15:15:23.136Z,11.18
2023-05-22T15:18:08.672Z,11.30
2023-05-22T15:20:54.239Z,10.18
2023-05-22T15:23:39.420Z,8.48
2023-05-22T15:26:24.966Z,10.52
2023-05-22T15:29:10.907Z,9.90
2023-05-22T15:31:56.377Z,7.93
2023-05-22T15:34:41.612Z,9.20
2023-05-22T15:37:27.307Z,10.50
2023-05-22T15:40:16.241Z,9.57
2023-05-22T15:43:03.967Z,9.52
2023-05-22T15:45:49.353Z,8.93
2023-05-22T15:48:34.552Z,10.45
2023-05-22T15:51:19.846Z,8.23
2023-05-22T15:54:04.787Z,10.95
2023-05-22T15:56:50.069Z,7.45
2023-05-22T15:59:36.371Z,9.40
2023-05-22T16:02:21.990Z,8.50
2023-05-22T16:05:07.436Z,11.85
2023-05-22T16:07:52.531Z,8.60
2023-05-22T16:10:41.292Z,7.50
2023-05-22T16:13:27.499Z,9.67
2023-05-22T16:16:13.339Z,8.30
2023-05-22T16:18:58.599Z,8.68
2023-05-22T16:21:44.397Z,11.05
2023-05-22T16:24:29.821Z,9.60
2023-05-22T16:27:15.437Z,8.83
2023-05-22T16:30:02.570Z,9.65
2023-05-22T16:32:48.489Z,8.80
2023-05-22T16:35:33.902Z,9.40
2023-05-22T16:38:19.340Z,7.45
2023-05-22T16:41:04.529Z,9.00
2023-05-22T16:43:50.396Z,7.50
2023-05-22T16:46:35.907Z,11.55
2023-05-22T16:49:21.176Z,6.80
2023-05-22T16:52:06.542Z,8.20
2023-05-22T16:54:52.194Z,8.20
2023-05-22T16:57:38.065Z,9.13
2023-05-22T17:00:23.574Z,8.48
2023-05-22T17:03:09.946Z,9.05
2023-05-22T17:05:55.872Z,10.00
2023-05-22T17:08:41.452Z,9.80
2023-05-22T17:11:26.645Z,7.80
2023-05-22T17:14:11.973Z,9.73
2023-05-22T17:16:57.366Z,8.13
2023-05-22T17:19:42.770Z,9.90
2023-05-22T17:22:28.149Z,8.83
2023-05-22T17:25:13.792Z,13.02
2023-05-22T17:27:59.195Z,7.53
2023-05-22T17:30:45.246Z,8.77
2023-05-22T17:33:30.397Z,9.13
2023-05-22T17:36:15.748Z,7.07
2023-05-22T17:39:01.165Z,6.70
2023-05-22T17:41:46.561Z,9.27
2023-05-22T17:44:32.048Z,7.88
2023-05-22T17:47:18.415Z,8.32
2023-05-22T17:50:03.525Z,8.90
2023-05-22T17:52:49.168Z,8.52
2023-05-22T17:55:34.364Z,7.70
2023-05-22T17:58:20.386Z,6.95
2023-05-22T18:01:05.527Z,10.13
2023-05-22T18:03:51.008Z,13.70
2023-05-22T18:06:36.441Z,19.02
2023-05-22T18:09:21.645Z,19.90
2023-05-22T18:12:10.931Z,23.00
2023-05-22T18:14:58.313Z,24.98
2023-05-22T18:17:43.916Z,26.33
2023-05-22T18:20:29.379Z,26.85
2023-05-22T18:23:14.483Z,28.70
2023-05-22T18:25:59.828Z,29.17
2023-05-22T18:28:48.214Z,33.40
2023-05-22T18:31:33.389Z,30.50
2023-05-22T18:34:18.693Z,33.47
2023-05-22T18:37:04.486Z,30.15
2023-05-22T18:39:49.563Z,30.08
2023-05-22T18:42:35.069Z,32.58
2023-05-22T18:45:20.767Z,30.20
2023-05-22T18:48:06.116Z,31.05
2023-05-22T18:50:52.104Z,31.92
2023-05-22T18:53:37.435Z,30.05
2023-05-22T18:56:22.345Z,33.47
2023-05-22T18:59:07.770Z,33.63
2023-05-22T19:01:53.118Z,33.55
2023-05-22T19:04:38.825Z,26.52
2023-05-22T19:07:24.063Z,28.30
2023-05-22T19:10:09.660Z,29.08
2023-05-22T19:12:54.729Z,26.80
2023-05-22T19:15:40.069Z,31.17
2023-05-22T19:18:27.324Z,25.30
2023-05-22T19:21:12.574Z,27.85
2023-05-22T19:23:57.889Z,25.20
2023-05-22T19:26:44.099Z,23.27
2023-05-22T19:29:29.156Z,27.13
2023-05-22T19:32:14.507Z,28.45
2023-05-22T19:34:59.334Z,22.13
2023-05-22T19:37:44.271Z,27.33
2023-05-22T19:40:29.584Z,25.17
2023-05-22T19:43:14.998Z,22.25
2023-05-22T19:46:00.660Z,28.77
2023-05-22T19:48:45.891Z,26.52
2023-05-22T19:51:31.116Z,22.48
2023-05-22T19:54:16.348Z,25.40
2023-05-22T19:57:02.146Z,23.77
2023-05-22T19:59:47.210Z,25.50
2023-05-22T20:02:32.666Z,23.70
2023-05-22T20:05:18.229Z,24.75
2023-05-22T20:08:03.323Z,25.47
2023-05-22T20:10:48.795Z,21.15
2023-05-22T20:13:34.206Z,26.45
2023-05-22T20:16:19.590Z,18.88
2023-05-22T20:19:04.932Z,22.30
2023-05-22T20:21:50.884Z,16.47
2023-05-22T20:24:37.138Z,17.63
2023-05-22T20:27:22.430Z,17.67
2023-05-22T20:30:11.236Z,13.65
2023-05-22T20:32:57.096Z,12.00
2023-05-22T20:35:43.266Z,12.00
2023-05-22T20:38:29.318Z,11.77
2023-05-22T20:41:14.297Z,10.15
2023-05-22T20:43:59.732Z,10.30
2023-05-22T20:46:45.553Z,8.60
2023-05-22T20:49:31.071Z,9.10
2023-05-22T20:52:16.113Z,8.95
2023-05-22T20:55:01.594Z,10.20
2023-05-22T20:57:47.085Z,9.95
2023-05-22T21:00:32.219Z,9.35
2023-05-22T21:03:17.806Z,11.43
2023-05-22T21:06:02.872Z,9.50
2023-05-22T21:08:48.228Z,10.05
2023-05-22T21:11:33.635Z,9.38
2023-05-22T21:14:19.053Z,8.60
2023-05-22T21:17:04.468Z,11.37
2023-05-22T21:19:49.679Z,10.48
2023-05-22T21:22:34.936Z,10.43
2023-05-22T21:25:20.644Z,11.63
2023-05-22T21:28:07.638Z,10.07
2023-05-22T21:30:52.979Z,10.60
2023-05-22T21:33:38.440Z,9.55
2023-05-22T21:36:23.672Z,10.70
2023-05-22T21:39:09.099Z,9.80
2023-05-22T21:41:54.057Z,11.48
2023-05-22T21:44:39.316Z,9.20
2023-05-22T21:47:24.803Z,10.68
2023-05-22T21:50:10.301Z,9.77
2023-05-22T21:52:55.786Z,8.45
2023-05-22T21:55:40.962Z,9.38
2023-05-22T21:58:26.293Z,7.90
2023-05-22T22:01:11.817Z,7.70
2023-05-22T22:03:56.847Z,7.00
2023-05-22T22:06:42.069Z,8.20
2023-05-22T22:09:27.083Z,7.85
2023-05-22T22:12:12.585Z,7.17
2023-05-22T22:14:58.094Z,6.90
2023-05-22T22:17:43.873Z,6.80
2023-05-22T22:20:43.438Z,6.65
2023-05-22T22:23:30.386Z,6.63
2023-05-22T22:26:16.205Z,8.23
2023-05-22T22:29:01.714Z,7.55
2023-05-22T22:31:47.080Z,8.82
2023-05-22T22:34:32.543Z,7.72
2023-05-22T22:37:18.823Z,9.48
2023-05-22T22:40:05.477Z,7.07
2023-05-22T22:42:50.759Z,7.18
2023-05-22T22:45:36.047Z,6.85
2023-05-22T22:48:22.405Z,6.82
2023-05-22T22:51:08.154Z,7.57
2023-05-22T22:53:53.441Z,8.83
2023-05-22T22:56:38.888Z,7.80
2023-05-22T22:59:24.156Z,7.68
2023-05-22T23:17:16.717Z,7.82
2023-05-22T23:20:01.634Z,7.97
2023-05-22T23:22:47.231Z,7.40
2023-05-22T23:25:32.646Z,7.75
2023-05-22T23:28:18.070Z,8.02
