createdAt,value
2017-02-18T00:04:17.504Z,0
2017-02-18T00:14:31.302Z,0
2017-02-18T00:24:45.318Z,0
2017-02-18T00:34:59.125Z,0
2017-02-18T00:45:13.311Z,0
2017-02-18T00:55:27.562Z,0
2017-02-18T01:05:41.249Z,0
2017-02-18T01:15:54.541Z,0
2017-02-18T01:26:08.014Z,0
2017-02-18T01:36:22.471Z,0
2017-02-18T01:46:36.635Z,0
2017-02-18T01:56:51.380Z,0
2017-02-18T02:07:06.006Z,0
2017-02-18T02:17:19.673Z,0
2017-02-18T02:27:34.593Z,0
2017-02-18T02:37:49.760Z,0
2017-02-18T02:48:04.523Z,0
2017-02-18T02:58:18.017Z,0
2017-02-18T03:08:33.032Z,0
2017-02-18T03:18:46.809Z,0
2017-02-18T03:29:01.716Z,0
2017-02-18T03:39:15.409Z,0
2017-02-18T03:49:29.898Z,0
2017-02-18T03:59:44.612Z,0
2017-02-18T04:09:59.599Z,0
2017-02-18T04:20:12.980Z,0
2017-02-18T04:30:27.475Z,0
2017-02-18T04:40:40.832Z,0
2017-02-18T04:50:55.332Z,0
2017-02-18T05:01:10.122Z,0
2017-02-18T05:11:24.722Z,0
2017-02-18T05:21:45.978Z,0
2017-02-18T05:31:53.556Z,0
2017-02-18T05:42:06.785Z,0
2017-02-18T05:52:20.407Z,0
2017-02-18T06:02:34.537Z,0
2017-02-18T06:12:48.992Z,4
2017-02-18T06:23:02.983Z,28
2017-02-18T06:33:17.298Z,120
2017-02-18T06:43:30.667Z,316
2017-02-18T06:53:45.025Z,528
2017-02-18T07:03:59.254Z,928
2017-02-18T07:14:12.923Z,1300
2017-02-18T07:24:26.756Z,2184
2017-02-18T07:34:40.987Z,2668
2017-02-18T07:44:54.199Z,3468
2017-02-18T07:55:09.209Z,5140
2017-02-18T08:05:23.768Z,6560
2017-02-18T08:15:36.819Z,7716
2017-02-18T08:25:50.673Z,9524
2017-02-18T08:36:04.505Z,11196
2017-02-18T08:46:18.058Z,10692
2017-02-18T08:56:31.817Z,13288
2017-02-18T09:06:45.395Z,25504
2017-02-18T09:16:59.369Z,20000
2017-02-18T09:27:14.235Z,19008
2017-02-18T09:37:28.682Z,18976
2017-02-18T09:47:42.129Z,18272
2017-02-18T09:57:56.727Z,22560
2017-02-18T10:08:10.962Z,22656
2017-02-18T10:18:26.010Z,25408
2017-02-18T10:28:39.326Z,25632
2017-02-18T10:38:53.355Z,35968
2017-02-18T10:49:07.929Z,22976
2017-02-18T10:59:21.091Z,35968
2017-02-18T11:09:36.442Z,23936
2017-02-18T11:19:50.666Z,33344
2017-02-18T11:30:05.347Z,48736
2017-02-18T11:40:20.182Z,23392
2017-02-18T11:50:33.534Z,18272
2017-02-18T12:00:48.319Z,17696
2017-02-18T12:11:02.278Z,21024
2017-02-18T12:21:15.523Z,20864
2017-02-18T12:31:30.601Z,29632
2017-02-18T12:41:43.590Z,26688
2017-02-18T12:51:58.719Z,18304
2017-02-18T13:02:12.205Z,16712
2017-02-18T13:12:26.920Z,15472
2017-02-18T13:22:41.595Z,20768
2017-02-18T13:32:55.371Z,20992
2017-02-18T13:43:09.107Z,15656
2017-02-18T13:53:23.012Z,14496
2017-02-18T14:03:36.700Z,14040
2017-02-18T14:13:50.103Z,11796
2017-02-18T14:24:04.005Z,8340
2017-02-18T14:34:18.378Z,7084
2017-02-18T14:44:32.601Z,6124
2017-02-18T14:54:47.296Z,5936
2017-02-18T15:05:01.267Z,5752
2017-02-18T15:15:15.457Z,6356
2017-02-18T15:25:30.550Z,4892
2017-02-18T15:35:45.189Z,4396
2017-02-18T15:45:58.731Z,3368
2017-02-18T15:56:13.088Z,2812
2017-02-18T16:06:26.942Z,2540
2017-02-18T16:16:40.395Z,1772
2017-02-18T16:26:54.013Z,1452
2017-02-18T16:37:08.182Z,828
2017-02-18T16:47:22.573Z,368
2017-02-18T16:57:36.175Z,144
2017-02-18T17:07:50.176Z,28
2017-02-18T17:18:03.664Z,4
2017-02-18T17:28:18.339Z,0
2017-02-18T17:38:32.094Z,0
2017-02-18T17:48:45.986Z,0
2017-02-18T17:58:59.396Z,0
2017-02-18T18:09:13.290Z,0
2017-02-18T18:19:27.515Z,0
2017-02-18T18:29:41.300Z,0
2017-02-18T18:39:55.175Z,0
2017-02-18T18:50:10.005Z,0
2017-02-18T19:00:24.012Z,0
2017-02-18T19:10:37.629Z,0
2017-02-18T19:20:51.709Z,0
2017-02-18T19:31:06.368Z,0
2017-02-18T19:41:20.080Z,0
2017-02-18T19:51:34.592Z,0
2017-02-18T20:01:48.858Z,0
2017-02-18T20:12:02.102Z,0
2017-02-18T20:22:15.383Z,0
2017-02-18T20:32:29.610Z,0
2017-02-18T20:42:44.610Z,0
2017-02-18T20:52:58.584Z,0
2017-02-18T21:03:12.679Z,0
2017-02-18T21:13:27.083Z,0
2017-02-18T21:23:40.682Z,0
2017-02-18T21:33:55.719Z,0
2017-02-18T21:44:10.272Z,0
2017-02-18T21:54:24.972Z,0
2017-02-18T22:04:38.237Z,0
2017-02-18T22:14:52.466Z,0
2017-02-18T22:25:06.087Z,0
2017-02-18T22:35:20.615Z,0
2017-02-18T22:45:34.139Z,0
2017-02-18T22:55:48.551Z,0
2017-02-18T23:06:02.702Z,0
2017-02-18T23:16:16.828Z,0
2017-02-18T23:26:41.751Z,0
2017-02-18T23:36:46.386Z,0
2017-02-18T23:47:00.825Z,0
2017-02-18T23:57:15.285Z,0
