createdAt,value
2019-01-30T00:06:48.088Z,36.4
2019-01-30T00:16:51.769Z,36.2
2019-01-30T00:26:55.561Z,36.2
2019-01-30T00:36:59.241Z,36.1
2019-01-30T00:47:02.895Z,36
2019-01-30T00:57:06.602Z,36
2019-01-30T01:07:10.310Z,36.1
2019-01-30T01:17:13.982Z,35.9
2019-01-30T01:27:17.665Z,35.8
2019-01-30T01:37:21.308Z,35.8
2019-01-30T01:47:24.955Z,35.8
2019-01-30T01:57:28.628Z,35.7
2019-01-30T02:07:32.309Z,35.6
2019-01-30T02:17:35.954Z,35.6
2019-01-30T02:27:39.657Z,35.5
2019-01-30T02:37:43.491Z,35.5
2019-01-30T02:47:47.147Z,35.4
2019-01-30T02:57:50.811Z,35.3
2019-01-30T03:07:54.549Z,35.4
2019-01-30T03:17:58.214Z,35.3
2019-01-30T03:28:01.998Z,35.3
2019-01-30T03:38:05.668Z,35.3
2019-01-30T03:48:09.326Z,35.2
2019-01-30T03:58:12.977Z,35.3
2019-01-30T04:08:16.644Z,35.2
2019-01-30T04:18:20.317Z,35.2
2019-01-30T04:28:24.024Z,35.2
2019-01-30T04:38:27.728Z,35.2
2019-01-30T04:48:31.384Z,35.1
2019-01-30T04:58:35.058Z,35.1
2019-01-30T05:08:38.741Z,35.1
2019-01-30T05:18:42.431Z,35
2019-01-30T05:28:46.108Z,34.9
2019-01-30T05:38:49.802Z,34.8
2019-01-30T05:48:53.467Z,34.7
2019-01-30T05:58:57.148Z,34.6
2019-01-30T06:09:00.843Z,34.4
2019-01-30T06:19:04.527Z,34
2019-01-30T06:29:08.202Z,34.2
2019-01-30T06:39:11.867Z,36.3
2019-01-30T06:49:15.522Z,34.6
2019-01-30T06:59:19.186Z,32.9
2019-01-30T07:09:22.860Z,32
2019-01-30T07:19:26.513Z,32
2019-01-30T07:29:30.149Z,32.4
2019-01-30T07:39:33.816Z,33.1
2019-01-30T07:49:37.505Z,33.9
2019-01-30T07:59:41.174Z,34.7
2019-01-30T08:09:44.855Z,35.8
2019-01-30T08:19:48.512Z,36.5
2019-01-30T08:29:52.795Z,36.6
2019-01-30T08:39:57.437Z,38
2019-01-30T08:50:01.227Z,37.6
2019-01-30T09:00:04.922Z,38.7
2019-01-30T09:10:08.561Z,38.4
2019-01-30T09:20:12.239Z,38.8
2019-01-30T09:30:15.907Z,38.8
2019-01-30T09:40:19.587Z,39.3
2019-01-30T09:50:23.346Z,40.3
2019-01-30T10:00:27.081Z,40.3
2019-01-30T10:10:30.763Z,41
2019-01-30T10:20:34.414Z,40.8
2019-01-30T10:30:38.104Z,40.3
2019-01-30T10:40:41.791Z,40.8
2019-01-30T10:50:45.495Z,41.9
2019-01-30T11:00:49.182Z,41.2
2019-01-30T11:10:52.859Z,41.2
2019-01-30T11:20:56.535Z,41.1
2019-01-30T11:31:00.210Z,41.6
2019-01-30T11:41:03.894Z,42.3
2019-01-30T11:51:07.594Z,42.7
2019-01-30T12:01:11.244Z,42.5
2019-01-30T12:11:14.951Z,43.4
2019-01-30T12:21:18.629Z,44.1
2019-01-30T12:31:22.277Z,44.1
2019-01-30T12:41:25.914Z,44.3
2019-01-30T12:51:29.600Z,42.3
2019-01-30T13:01:33.252Z,39.7
2019-01-30T13:11:36.920Z,39.6
2019-01-30T13:21:40.562Z,39.2
2019-01-30T13:31:44.225Z,39.7
2019-01-30T13:41:47.891Z,39.8
2019-01-30T13:51:51.512Z,40.4
2019-01-30T14:01:55.226Z,40.2
2019-01-30T14:11:58.919Z,40.5
2019-01-30T14:22:02.684Z,40.9
2019-01-30T14:32:07.482Z,40.5
2019-01-30T14:42:11.253Z,41.2
2019-01-30T14:52:14.971Z,41.5
2019-01-30T15:02:18.694Z,41.9
2019-01-30T15:12:22.454Z,41.6
2019-01-30T15:22:26.225Z,41.4
2019-01-30T15:32:32.003Z,41.4
2019-01-30T15:42:35.681Z,40.8
2019-01-30T15:52:39.334Z,41.2
2019-01-30T16:02:42.981Z,40.3
2019-01-30T16:12:46.790Z,40.5
2019-01-30T16:22:50.471Z,40
2019-01-30T16:32:54.119Z,40.7
2019-01-30T16:42:57.790Z,39.9
2019-01-30T16:53:01.467Z,39.4
2019-01-30T17:03:05.136Z,39.2
2019-01-30T17:13:08.817Z,38.5
2019-01-30T17:23:12.593Z,38.3
2019-01-30T17:33:16.272Z,37.8
2019-01-30T17:43:19.950Z,37.9
2019-01-30T17:53:29.647Z,37.9
2019-01-30T18:03:33.296Z,37.7
2019-01-30T18:13:36.970Z,37.2
2019-01-30T18:23:40.743Z,37.7
2019-01-30T18:33:44.417Z,38
2019-01-30T18:43:48.103Z,37.5
2019-01-30T18:53:51.751Z,37.8
2019-01-30T19:03:55.394Z,37.6
2019-01-30T19:13:59.071Z,37.5
2019-01-30T19:24:02.747Z,37.5
2019-01-30T19:34:06.427Z,37.5
2019-01-30T19:44:11.569Z,37.5
2019-01-30T19:54:15.253Z,37.5
2019-01-30T20:04:18.898Z,37.5
2019-01-30T20:14:22.574Z,37.4
2019-01-30T20:24:26.255Z,37.3
2019-01-30T20:34:29.937Z,37.3
2019-01-30T20:44:33.624Z,37.2
2019-01-30T20:54:37.300Z,37
2019-01-30T21:04:40.964Z,36.9
2019-01-30T21:14:44.643Z,36.6
2019-01-30T21:24:48.323Z,36.6
2019-01-30T21:34:52.000Z,36.4
2019-01-30T21:44:55.678Z,36.4
2019-01-30T21:54:59.378Z,36.3
2019-01-30T22:05:03.056Z,36.6
2019-01-30T22:15:06.735Z,36.6
2019-01-30T22:25:20.905Z,36.6
2019-01-30T22:35:24.614Z,36.7
2019-01-30T22:45:28.290Z,36.3
2019-01-30T22:55:31.963Z,35.8
2019-01-30T23:05:35.611Z,35.5
2019-01-30T23:15:39.298Z,35
2019-01-30T23:25:42.975Z,34.7
2019-01-30T23:35:46.639Z,34.6
2019-01-30T23:45:50.313Z,34.5
2019-01-30T23:55:54.134Z,34.6
