createdAt,value
2022-10-19T00:04:34.612Z,1023.10
2022-10-19T00:19:36.037Z,1023.07
2022-10-19T00:34:36.147Z,1023.22
2022-10-19T00:49:36.260Z,1023.20
2022-10-19T01:04:36.935Z,1023.02
2022-10-19T01:19:38.028Z,1023.04
2022-10-19T01:34:39.150Z,1022.92
2022-10-19T01:49:41.021Z,1022.94
2022-10-19T02:04:42.927Z,1022.86
2022-10-19T02:19:44.240Z,1022.95
2022-10-19T02:34:46.125Z,1022.94
2022-10-19T02:49:46.701Z,1023.00
2022-10-19T03:19:49.214Z,1023.02
2022-10-19T03:34:50.398Z,1023.04
2022-10-19T03:49:51.023Z,1023.12
2022-10-19T04:04:52.437Z,1023.21
2022-10-19T04:19:54.339Z,1023.44
2022-10-19T04:34:58.545Z,1023.47
2022-10-19T04:50:00.370Z,1023.72
2022-10-19T05:05:01.514Z,1023.80
2022-10-19T05:20:03.894Z,1023.73
2022-10-19T05:35:04.991Z,1023.75
2022-10-19T05:50:06.361Z,1023.82
2022-10-19T06:05:06.697Z,1023.89
2022-10-19T06:20:06.838Z,1023.99
2022-10-19T06:35:06.995Z,1024.13
2022-10-19T06:50:07.123Z,1024.13
2022-10-19T07:05:07.815Z,1024.22
2022-10-19T07:20:08.429Z,1024.40
2022-10-19T07:35:08.515Z,1024.57
2022-10-19T07:50:08.596Z,1024.74
2022-10-19T08:05:11.607Z,1024.83
2022-10-19T08:20:13.546Z,1024.86
2022-10-19T08:35:14.127Z,1024.98
2022-10-19T08:50:16.043Z,1025.02
2022-10-19T09:05:16.620Z,1025.01
2022-10-19T09:20:18.017Z,1025.14
2022-10-19T09:35:18.071Z,1025.35
2022-10-19T09:50:19.964Z,1025.42
2022-10-19T10:05:20.763Z,1025.40
2022-10-19T10:20:21.414Z,1025.33
2022-10-19T10:35:23.794Z,1025.53
2022-10-19T10:50:24.324Z,1025.39
2022-10-19T11:05:24.550Z,1025.49
2022-10-19T11:20:24.525Z,1025.41
2022-10-19T11:35:24.635Z,1025.26
2022-10-19T11:50:27.054Z,1025.17
2022-10-19T12:05:29.848Z,1025.08
2022-10-19T12:20:29.943Z,1025.05
2022-10-19T12:35:31.333Z,1024.99
2022-10-19T12:50:35.030Z,1024.93
2022-10-19T13:05:37.822Z,1024.84
2022-10-19T13:35:40.151Z,1024.66
2022-10-19T13:50:42.046Z,1024.54
2022-10-19T14:05:42.067Z,1024.43
2022-10-19T14:20:43.869Z,1024.39
2022-10-19T14:35:43.997Z,1024.38
2022-10-19T14:50:45.891Z,1024.34
2022-10-19T15:05:47.309Z,1024.26
2022-10-19T15:20:55.144Z,1024.29
2022-10-19T15:35:54.863Z,1024.24
2022-10-19T15:50:55.027Z,1024.30
2022-10-19T16:05:56.410Z,1024.38
2022-10-19T16:20:58.229Z,1024.48
2022-10-19T16:35:57.858Z,1024.58
2022-10-19T16:50:58.445Z,1024.61
2022-10-19T17:05:58.087Z,1024.70
2022-10-19T17:20:58.187Z,1024.82
2022-10-19T17:35:58.299Z,1024.94
2022-10-19T17:50:58.486Z,1024.87
2022-10-19T18:05:59.020Z,1024.83
2022-10-19T18:20:58.633Z,1024.98
2022-10-19T18:36:00.536Z,1025.09
2022-10-19T18:51:04.788Z,1025.09
2022-10-19T19:06:05.536Z,1025.00
2022-10-19T19:21:07.538Z,1024.91
2022-10-19T19:36:08.872Z,1024.88
2022-10-19T19:51:10.278Z,1024.82
2022-10-19T20:06:11.805Z,1024.90
2022-10-19T20:21:12.997Z,1024.98
2022-10-19T20:36:13.306Z,1025.06
2022-10-19T20:51:13.275Z,1025.16
2022-10-19T21:06:14.321Z,1025.12
2022-10-19T21:21:14.555Z,1025.04
2022-10-19T21:36:14.695Z,1025.01
2022-10-19T21:51:15.362Z,1024.94
2022-10-19T22:06:16.749Z,1024.84
2022-10-19T22:21:16.897Z,1024.66
2022-10-19T22:36:18.745Z,1024.56
2022-10-19T22:51:20.117Z,1024.49
2022-10-19T23:06:20.290Z,1024.49
2022-10-19T23:21:22.597Z,1024.43
2022-10-19T23:36:23.964Z,1024.49
2022-10-19T23:51:24.618Z,1024.50
