createdAt,value
2018-03-27T00:00:07.034Z,99.90
2018-03-27T00:02:34.572Z,99.90
2018-03-27T00:05:02.081Z,99.90
2018-03-27T00:07:29.586Z,99.90
2018-03-27T00:09:57.139Z,99.90
2018-03-27T00:12:24.650Z,99.90
2018-03-27T00:14:52.192Z,99.90
2018-03-27T00:17:19.682Z,99.90
2018-03-27T00:19:47.194Z,99.90
2018-03-27T00:22:15.466Z,99.90
2018-03-27T00:24:43.778Z,99.90
2018-03-27T00:27:10.825Z,99.90
2018-03-27T00:29:50.054Z,99.90
2018-03-27T00:32:29.417Z,99.90
2018-03-27T00:35:08.841Z,99.90
2018-03-27T00:37:48.827Z,99.90
2018-03-27T00:40:28.097Z,99.90
2018-03-27T00:42:56.490Z,99.90
2018-03-27T00:45:23.995Z,99.90
2018-03-27T00:47:51.517Z,99.90
2018-03-27T00:50:19.820Z,99.90
2018-03-27T00:52:47.330Z,99.90
2018-03-27T00:55:14.871Z,99.90
2018-03-27T00:57:43.151Z,99.90
2018-03-27T01:00:11.442Z,99.90
2018-03-27T01:02:38.968Z,99.90
2018-03-27T01:05:09.337Z,99.90
2018-03-27T01:07:36.888Z,99.90
2018-03-27T01:10:04.408Z,99.90
2018-03-27T01:12:31.958Z,99.90
2018-03-27T01:14:59.469Z,99.90
2018-03-27T01:17:27.014Z,99.90
2018-03-27T01:19:55.291Z,99.90
2018-03-27T01:22:23.576Z,99.90
2018-03-27T01:24:51.113Z,99.90
2018-03-27T01:27:19.422Z,99.90
2018-03-27T01:29:46.934Z,99.90
2018-03-27T01:32:14.447Z,99.90
2018-03-27T01:34:41.977Z,99.90
2018-03-27T01:37:10.238Z,99.90
2018-03-27T01:39:38.557Z,99.90
2018-03-27T01:42:06.067Z,99.90
2018-03-27T01:44:33.586Z,99.90
2018-03-27T01:47:01.102Z,99.90
2018-03-27T01:49:29.358Z,99.90
2018-03-27T01:51:56.877Z,99.90
2018-03-27T01:54:24.365Z,99.90
2018-03-27T01:56:51.894Z,99.90
2018-03-27T01:59:20.156Z,99.90
2018-03-27T02:01:47.715Z,99.90
2018-03-27T02:04:15.214Z,99.90
2018-03-27T02:06:42.749Z,99.90
2018-03-27T02:09:10.259Z,99.90
2018-03-27T02:11:44.306Z,99.90
2018-03-27T02:14:17.612Z,99.90
2018-03-27T02:16:50.774Z,99.90
2018-03-27T02:19:23.923Z,99.90
2018-03-27T02:21:50.964Z,99.90
2018-03-27T02:24:19.946Z,99.90
2018-03-27T02:26:47.444Z,99.90
2018-03-27T02:29:15.762Z,99.90
2018-03-27T02:31:43.255Z,99.90
2018-03-27T02:34:10.765Z,99.90
2018-03-27T02:36:38.267Z,99.90
2018-03-27T02:39:05.807Z,99.90
2018-03-27T02:41:33.300Z,99.90
2018-03-27T02:44:01.620Z,99.90
2018-03-27T02:46:30.003Z,99.90
2018-03-27T02:48:58.249Z,99.90
2018-03-27T02:51:25.776Z,99.90
2018-03-27T02:53:53.273Z,99.90
2018-03-27T02:56:20.838Z,99.90
2018-03-27T02:58:48.338Z,99.90
2018-03-27T03:01:15.865Z,99.90
2018-03-27T03:03:43.415Z,99.90
2018-03-27T03:06:10.920Z,99.90
2018-03-27T03:08:38.432Z,99.90
2018-03-27T03:11:05.963Z,99.90
2018-03-27T03:13:34.254Z,99.90
2018-03-27T03:16:02.603Z,99.90
2018-03-27T03:18:30.172Z,99.90
2018-03-27T03:20:57.702Z,99.90
2018-03-27T03:23:25.232Z,99.90
2018-03-27T03:25:52.768Z,99.90
2018-03-27T03:28:21.081Z,99.90
2018-03-27T03:30:49.325Z,99.90
2018-03-27T03:33:16.824Z,99.90
2018-03-27T03:35:44.361Z,99.90
2018-03-27T03:38:11.879Z,99.90
2018-03-27T03:40:39.411Z,99.90
2018-03-27T03:43:06.926Z,99.90
2018-03-27T03:45:34.464Z,99.90
2018-03-27T03:48:02.758Z,99.90
2018-03-27T03:50:30.313Z,99.90
2018-03-27T03:52:57.832Z,99.90
2018-03-27T03:55:25.344Z,99.90
2018-03-27T03:57:52.882Z,99.90
2018-03-27T04:00:21.182Z,99.90
2018-03-27T04:02:48.735Z,99.90
2018-03-27T04:05:16.263Z,99.90
2018-03-27T04:07:44.550Z,99.90
2018-03-27T04:10:12.852Z,99.90
2018-03-27T04:12:40.377Z,99.90
2018-03-27T04:15:08.684Z,99.90
2018-03-27T04:17:36.188Z,99.90
2018-03-27T04:20:03.750Z,99.90
2018-03-27T04:22:31.278Z,99.90
2018-03-27T04:24:58.818Z,99.90
2018-03-27T04:27:26.358Z,99.90
2018-03-27T04:29:54.684Z,99.90
2018-03-27T04:32:22.187Z,99.90
2018-03-27T04:34:50.486Z,99.90
2018-03-27T04:37:17.999Z,99.90
2018-03-27T04:39:45.537Z,99.90
2018-03-27T04:42:13.062Z,99.90
2018-03-27T04:44:40.591Z,99.90
2018-03-27T04:47:08.122Z,99.90
2018-03-27T04:49:35.655Z,99.90
2018-03-27T04:52:03.197Z,99.90
2018-03-27T04:54:30.706Z,99.90
2018-03-27T04:56:58.235Z,99.90
2018-03-27T04:59:25.800Z,99.90
2018-03-27T05:01:53.297Z,99.90
2018-03-27T05:04:20.818Z,99.90
2018-03-27T05:06:49.156Z,99.90
2018-03-27T05:09:17.463Z,99.90
2018-03-27T05:11:44.966Z,99.90
2018-03-27T05:14:12.513Z,99.90
2018-03-27T05:16:40.014Z,99.90
2018-03-27T05:19:07.566Z,99.90
2018-03-27T05:21:35.835Z,99.90
2018-03-27T05:24:04.135Z,99.90
2018-03-27T05:26:31.671Z,99.90
2018-03-27T05:28:59.180Z,99.90
2018-03-27T05:31:26.746Z,99.90
2018-03-27T05:33:54.248Z,99.90
2018-03-27T05:36:21.796Z,99.90
2018-03-27T05:38:49.324Z,99.90
2018-03-27T05:41:16.825Z,99.90
2018-03-27T05:43:44.364Z,99.90
2018-03-27T05:46:11.928Z,99.90
2018-03-27T05:48:40.252Z,99.90
2018-03-27T05:51:07.775Z,99.90
2018-03-27T05:53:36.060Z,99.90
2018-03-27T05:56:03.648Z,99.90
2018-03-27T05:58:31.148Z,99.90
2018-03-27T06:00:59.467Z,99.90
2018-03-27T06:03:26.990Z,99.90
2018-03-27T06:05:54.544Z,99.90
2018-03-27T06:08:22.095Z,99.90
2018-03-27T06:10:49.619Z,99.90
2018-03-27T06:13:17.180Z,99.90
2018-03-27T06:15:44.706Z,99.90
2018-03-27T06:18:12.266Z,99.90
2018-03-27T06:20:40.555Z,99.90
2018-03-27T06:23:08.100Z,99.90
2018-03-27T06:25:36.403Z,99.90
2018-03-27T06:28:03.910Z,99.90
2018-03-27T06:30:31.442Z,99.90
2018-03-27T06:32:59.017Z,99.90
2018-03-27T06:35:26.556Z,99.90
2018-03-27T06:37:54.077Z,99.90
2018-03-27T06:40:22.384Z,99.90
2018-03-27T06:42:49.910Z,99.90
2018-03-27T06:45:18.198Z,99.90
2018-03-27T06:47:45.793Z,99.90
2018-03-27T06:50:13.304Z,99.90
2018-03-27T06:52:40.852Z,99.90
2018-03-27T06:55:09.150Z,99.90
2018-03-27T06:57:36.658Z,99.90
2018-03-27T07:00:04.201Z,99.90
2018-03-27T07:02:31.759Z,99.90
2018-03-27T07:04:59.300Z,99.90
2018-03-27T07:07:26.831Z,99.90
2018-03-27T07:09:55.096Z,99.90
2018-03-27T07:12:23.396Z,99.90
2018-03-27T07:14:50.952Z,99.90
2018-03-27T07:17:19.321Z,99.90
2018-03-27T07:19:47.605Z,99.90
2018-03-27T07:22:15.117Z,99.90
2018-03-27T07:24:42.648Z,99.90
2018-03-27T07:27:10.183Z,99.90
2018-03-27T07:35:25.491Z,99.90
2018-03-27T07:37:53.013Z,99.90
2018-03-27T07:40:20.540Z,99.90
2018-03-27T07:42:48.061Z,99.90
2018-03-27T07:45:16.343Z,99.90
2018-03-27T07:47:43.871Z,99.90
2018-03-27T07:50:11.395Z,99.90
2018-03-27T07:52:38.924Z,99.90
2018-03-27T07:55:06.452Z,99.90
2018-03-27T07:57:34.002Z,99.90
2018-03-27T08:00:01.510Z,99.90
2018-03-27T08:02:29.015Z,99.90
2018-03-27T08:04:56.523Z,99.90
2018-03-27T08:07:24.054Z,99.90
2018-03-27T08:09:52.349Z,99.90
2018-03-27T08:12:19.905Z,99.90
2018-03-27T08:14:48.191Z,99.90
2018-03-27T08:17:15.683Z,99.90
2018-03-27T08:19:43.190Z,99.90
2018-03-27T08:22:10.698Z,99.90
2018-03-27T08:24:38.233Z,99.90
2018-03-27T08:27:05.765Z,99.90
2018-03-27T08:29:34.045Z,99.90
2018-03-27T08:32:02.360Z,99.90
2018-03-27T08:34:29.870Z,99.90
2018-03-27T08:36:58.203Z,99.90
2018-03-27T08:39:25.706Z,99.90
2018-03-27T08:41:54.006Z,99.90
2018-03-27T08:44:21.552Z,99.90
2018-03-27T08:46:49.833Z,99.90
2018-03-27T08:49:18.144Z,99.90
2018-03-27T08:51:45.655Z,99.90
2018-03-27T08:54:13.977Z,99.90
2018-03-27T08:56:41.496Z,99.90
2018-03-27T08:59:09.824Z,99.90
2018-03-27T09:01:37.359Z,99.90
2018-03-27T09:04:04.878Z,99.90
2018-03-27T09:06:32.371Z,99.90
2018-03-27T09:08:59.891Z,99.90
2018-03-27T09:11:27.384Z,99.90
2018-03-27T09:13:54.918Z,99.90
2018-03-27T09:16:22.413Z,99.90
2018-03-27T09:18:49.930Z,99.90
2018-03-27T09:21:17.473Z,99.90
2018-03-27T09:23:44.974Z,99.90
2018-03-27T09:26:12.470Z,99.90
2018-03-27T09:28:40.026Z,99.90
2018-03-27T09:31:07.530Z,99.90
2018-03-27T09:33:35.832Z,99.90
2018-03-27T09:36:03.347Z,99.90
2018-03-27T09:38:30.922Z,99.90
2018-03-27T09:40:58.454Z,99.90
2018-03-27T09:43:25.977Z,99.90
2018-03-27T09:45:53.510Z,99.90
2018-03-27T09:48:21.783Z,99.10
2018-03-27T09:50:50.089Z,97.20
2018-03-27T09:53:17.605Z,97.10
2018-03-27T09:55:45.911Z,94.50
2018-03-27T09:58:13.425Z,94.50
2018-03-27T10:00:46.795Z,92.50
2018-03-27T10:03:14.349Z,92.30
2018-03-27T10:05:41.904Z,92.40
2018-03-27T10:08:09.439Z,92.40
2018-03-27T10:10:37.700Z,90.30
2018-03-27T10:13:06.117Z,90.50
2018-03-27T10:15:33.648Z,90.40
2018-03-27T10:18:01.992Z,87.90
2018-03-27T10:20:29.515Z,87.80
2018-03-27T10:22:57.050Z,87.50
2018-03-27T10:25:24.572Z,86.90
2018-03-27T10:27:52.167Z,90.40
2018-03-27T10:30:19.633Z,89.00
2018-03-27T10:32:47.179Z,86.20
2018-03-27T10:35:15.485Z,81.10
2018-03-27T10:37:43.015Z,81.10
2018-03-27T10:40:11.334Z,78.50
2018-03-27T10:42:39.797Z,78.50
2018-03-27T10:45:07.324Z,75.30
2018-03-27T10:47:35.591Z,79.60
2018-03-27T10:50:03.102Z,79.60
2018-03-27T10:52:30.614Z,79.80
2018-03-27T10:54:58.916Z,78.50
2018-03-27T10:57:26.436Z,78.40
2018-03-27T10:59:54.720Z,78.60
2018-03-27T11:02:23.055Z,78.20
2018-03-27T11:04:50.574Z,78.10
2018-03-27T11:07:18.114Z,82.60
2018-03-27T11:09:46.450Z,79.60
2018-03-27T11:12:13.977Z,79.50
2018-03-27T11:14:41.531Z,77.30
2018-03-27T11:17:09.067Z,77.30
2018-03-27T11:19:36.583Z,76.50
2018-03-27T11:22:04.143Z,77.20
2018-03-27T11:24:31.654Z,76.30
2018-03-27T11:26:59.983Z,72.90
2018-03-27T11:29:27.573Z,72.80
2018-03-27T11:31:55.039Z,72.50
2018-03-27T11:34:22.567Z,72.70
2018-03-27T11:36:50.089Z,72.80
2018-03-27T11:39:17.617Z,74.00
2018-03-27T11:41:45.892Z,70.90
2018-03-27T11:44:13.428Z,70.80
2018-03-27T11:46:40.930Z,69.00
2018-03-27T11:49:08.455Z,61.90
2018-03-27T11:51:35.983Z,60.80
2018-03-27T11:54:03.532Z,63.40
2018-03-27T11:56:31.049Z,60.50
2018-03-27T11:58:58.796Z,60.70
2018-03-27T12:01:26.377Z,61.90
2018-03-27T12:03:53.903Z,59.30
2018-03-27T12:06:21.447Z,56.90
2018-03-27T12:08:48.982Z,62.10
2018-03-27T12:11:16.466Z,57.50
2018-03-27T12:13:44.009Z,56.60
2018-03-27T12:16:11.534Z,56.00
2018-03-27T12:18:39.861Z,48.10
2018-03-27T12:21:07.377Z,48.10
2018-03-27T12:23:34.958Z,47.70
2018-03-27T12:26:02.500Z,47.90
2018-03-27T12:28:30.025Z,48.50
2018-03-27T12:30:57.540Z,47.30
2018-03-27T12:33:25.091Z,47.90
2018-03-27T12:35:52.590Z,50.10
2018-03-27T12:38:20.098Z,49.70
2018-03-27T12:40:47.668Z,47.80
2018-03-27T12:43:15.200Z,47.30
2018-03-27T12:45:42.711Z,46.20
2018-03-27T12:48:10.273Z,46.50
2018-03-27T12:50:37.777Z,46.00
2018-03-27T12:53:05.322Z,44.50
2018-03-27T12:55:33.610Z,45.70
2018-03-27T12:58:01.941Z,41.70
2018-03-27T13:00:29.474Z,41.70
2018-03-27T13:02:57.003Z,41.20
2018-03-27T13:05:25.309Z,41.10
2018-03-27T13:10:25.020Z,41.50
2018-03-27T13:12:52.532Z,41.30
2018-03-27T13:15:20.039Z,40.30
2018-03-27T13:17:47.675Z,38.70
2018-03-27T13:20:15.954Z,40.20
2018-03-27T13:22:44.265Z,41.80
2018-03-27T13:25:11.813Z,41.80
2018-03-27T13:27:39.330Z,41.40
2018-03-27T13:30:06.851Z,42.00
2018-03-27T13:32:34.358Z,44.70
2018-03-27T13:35:02.680Z,43.30
2018-03-27T13:37:30.224Z,43.30
2018-03-27T13:39:57.733Z,44.10
2018-03-27T13:42:25.253Z,42.80
2018-03-27T13:44:52.775Z,42.60
2018-03-27T13:47:21.039Z,40.90
2018-03-27T13:49:49.351Z,40.90
2018-03-27T13:52:16.874Z,40.90
2018-03-27T13:54:44.440Z,41.60
2018-03-27T13:57:12.729Z,42.40
2018-03-27T13:59:41.010Z,41.30
2018-03-27T14:02:09.323Z,40.90
2018-03-27T14:04:36.853Z,40.90
2018-03-27T14:07:05.131Z,40.90
2018-03-27T14:09:32.836Z,40.30
2018-03-27T14:12:00.483Z,40.10
2018-03-27T14:14:28.147Z,40.90
2018-03-27T14:16:55.798Z,41.80
2018-03-27T14:19:23.438Z,41.60
2018-03-27T14:21:50.956Z,43.50
2018-03-27T14:24:18.496Z,42.60
2018-03-27T14:26:46.064Z,43.20
2018-03-27T14:29:13.730Z,44.50
2018-03-27T14:31:41.277Z,44.90
2018-03-27T14:34:08.895Z,45.00
2018-03-27T14:36:36.423Z,44.10
2018-03-27T14:39:20.590Z,45.50
2018-03-27T14:41:48.859Z,47.20
2018-03-27T14:44:17.146Z,47.10
2018-03-27T14:46:45.494Z,48.20
2018-03-27T14:49:12.973Z,48.20
2018-03-27T14:51:41.294Z,46.50
2018-03-27T14:54:08.817Z,46.50
2018-03-27T14:56:37.093Z,47.60
2018-03-27T14:59:05.381Z,47.40
2018-03-27T15:01:32.887Z,47.40
2018-03-27T15:04:00.420Z,46.70
2018-03-27T15:06:27.910Z,46.50
2018-03-27T15:08:55.445Z,47.50
2018-03-27T15:11:22.968Z,47.90
2018-03-27T15:13:51.290Z,48.70
2018-03-27T15:16:18.828Z,48.70
2018-03-27T15:18:46.342Z,48.90
2018-03-27T15:21:14.628Z,49.40
2018-03-27T15:23:42.898Z,50.90
2018-03-27T15:26:11.205Z,51.00
2018-03-27T15:28:38.724Z,50.80
2018-03-27T15:31:06.223Z,51.70
2018-03-27T15:33:33.775Z,51.30
2018-03-27T15:36:01.260Z,52.40
2018-03-27T15:38:28.802Z,52.60
2018-03-27T15:40:56.303Z,51.70
2018-03-27T15:43:23.812Z,50.30
2018-03-27T15:45:51.342Z,49.70
2018-03-27T15:48:19.635Z,48.00
2018-03-27T15:50:47.151Z,47.30
2018-03-27T15:53:14.664Z,49.40
2018-03-27T15:55:42.231Z,48.00
2018-03-27T15:58:09.726Z,47.50
2018-03-27T16:00:37.235Z,46.60
2018-03-27T16:03:04.793Z,47.60
2018-03-27T16:05:32.361Z,46.20
2018-03-27T16:07:59.874Z,46.80
2018-03-27T16:10:27.406Z,46.40
2018-03-27T16:12:54.927Z,46.40
2018-03-27T16:15:22.453Z,49.10
2018-03-27T16:17:50.024Z,52.40
2018-03-27T16:20:18.324Z,56.00
2018-03-27T16:22:45.870Z,56.00
2018-03-27T16:25:14.135Z,57.60
2018-03-27T16:27:42.415Z,58.60
2018-03-27T16:30:10.710Z,58.20
2018-03-27T16:32:38.218Z,58.20
2018-03-27T16:35:05.748Z,59.70
2018-03-27T16:37:33.261Z,59.10
2018-03-27T16:40:00.779Z,58.70
2018-03-27T16:42:28.290Z,58.10
2018-03-27T16:44:56.600Z,58.30
2018-03-27T16:47:24.104Z,58.30
2018-03-27T16:49:51.663Z,58.10
2018-03-27T16:52:19.142Z,59.90
2018-03-27T16:54:47.454Z,60.70
2018-03-27T16:57:15.023Z,60.70
2018-03-27T16:59:42.551Z,61.30
2018-03-27T17:02:10.079Z,62.50
2018-03-27T17:04:37.611Z,66.10
2018-03-27T17:07:05.142Z,65.10
2018-03-27T17:09:32.694Z,66.80
2018-03-27T17:12:00.205Z,68.30
2018-03-27T17:14:27.704Z,70.90
2018-03-27T17:16:55.225Z,75.40
2018-03-27T17:19:22.738Z,78.60
2018-03-27T17:21:50.320Z,83.00
2018-03-27T17:24:17.825Z,87.30
2018-03-27T17:26:46.135Z,93.30
2018-03-27T17:29:13.661Z,93.30
2018-03-27T17:31:41.977Z,95.50
2018-03-27T17:34:09.511Z,95.50
2018-03-27T17:36:37.094Z,95.60
2018-03-27T17:39:04.656Z,96.10
2018-03-27T17:41:32.474Z,97.00
2018-03-27T17:44:00.951Z,98.50
2018-03-27T17:46:29.444Z,99.60
2018-03-27T17:48:57.724Z,99.50
2018-03-27T17:51:26.111Z,99.60
2018-03-27T17:53:53.601Z,99.60
2018-03-27T17:56:21.231Z,99.40
2018-03-27T17:58:48.828Z,99.90
2018-03-27T18:01:16.332Z,99.90
2018-03-27T18:03:44.611Z,99.90
2018-03-27T18:06:12.878Z,99.90
2018-03-27T18:08:41.229Z,99.90
2018-03-27T18:11:08.837Z,99.90
2018-03-27T18:13:36.353Z,99.30
2018-03-27T18:16:03.888Z,98.90
2018-03-27T18:18:31.393Z,98.70
2018-03-27T18:20:59.675Z,98.30
2018-03-27T18:23:27.979Z,98.30
2018-03-27T18:25:55.678Z,98.20
2018-03-27T18:28:23.218Z,99.40
2018-03-27T18:30:50.859Z,99.60
2018-03-27T18:33:18.624Z,99.50
2018-03-27T18:35:46.499Z,99.70
2018-03-27T18:38:14.069Z,99.90
2018-03-27T18:40:41.639Z,99.90
2018-03-27T18:43:09.337Z,99.90
2018-03-27T18:45:37.060Z,99.90
2018-03-27T18:48:04.654Z,99.90
2018-03-27T18:50:32.235Z,99.90
2018-03-27T18:53:00.641Z,99.90
2018-03-27T18:55:28.399Z,99.90
2018-03-27T18:57:56.245Z,99.90
2018-03-27T19:00:23.819Z,99.90
2018-03-27T19:02:51.371Z,99.90
2018-03-27T19:05:19.085Z,99.90
2018-03-27T19:07:46.861Z,99.90
2018-03-27T19:10:14.430Z,99.90
2018-03-27T19:12:41.987Z,99.90
2018-03-27T19:15:09.615Z,99.90
2018-03-27T19:17:37.328Z,99.90
2018-03-27T19:20:05.585Z,99.90
2018-03-27T19:22:33.898Z,99.90
2018-03-27T19:25:01.640Z,99.90
2018-03-27T19:27:30.127Z,99.90
2018-03-27T19:29:58.391Z,99.90
2018-03-27T19:32:26.694Z,99.90
2018-03-27T19:34:54.251Z,99.90
2018-03-27T19:37:21.988Z,99.90
2018-03-27T19:39:50.287Z,99.90
2018-03-27T19:42:18.853Z,99.90
2018-03-27T19:44:46.476Z,99.90
2018-03-27T19:47:14.142Z,99.90
2018-03-27T19:49:41.944Z,99.90
2018-03-27T19:52:09.757Z,99.90
2018-03-27T19:54:37.313Z,99.90
2018-03-27T19:57:04.868Z,99.90
2018-03-27T19:59:32.610Z,99.90
2018-03-27T20:02:00.439Z,99.90
2018-03-27T20:04:28.018Z,99.90
2018-03-27T20:06:55.581Z,99.90
2018-03-27T20:09:23.196Z,99.90
2018-03-27T20:11:50.734Z,99.90
2018-03-27T20:14:18.562Z,99.90
2018-03-27T20:16:46.081Z,99.90
2018-03-27T20:19:13.591Z,99.90
2018-03-27T20:21:41.353Z,99.90
2018-03-27T20:24:08.912Z,99.90
2018-03-27T20:26:37.231Z,99.90
2018-03-27T20:29:04.738Z,99.90
2018-03-27T20:31:33.066Z,99.90
2018-03-27T20:34:00.623Z,99.90
2018-03-27T20:36:28.510Z,99.90
2018-03-27T20:38:56.033Z,99.90
2018-03-27T20:41:23.559Z,99.90
2018-03-27T20:43:51.851Z,99.90
2018-03-27T20:46:20.267Z,99.90
2018-03-27T20:48:48.001Z,99.90
2018-03-27T20:51:15.515Z,99.90
2018-03-27T20:53:43.562Z,99.90
2018-03-27T20:56:11.328Z,99.90
2018-03-27T20:58:39.148Z,99.90
2018-03-27T21:01:07.993Z,99.90
2018-03-27T21:03:35.612Z,99.90
2018-03-27T21:06:03.206Z,99.90
2018-03-27T21:08:30.881Z,99.90
2018-03-27T21:10:58.447Z,99.90
2018-03-27T21:13:26.248Z,99.90
2018-03-27T21:15:53.773Z,99.90
2018-03-27T21:18:21.440Z,99.90
2018-03-27T21:20:49.746Z,99.90
2018-03-27T21:23:18.166Z,99.90
2018-03-27T21:25:45.768Z,99.90
2018-03-27T21:28:14.073Z,99.90
2018-03-27T21:30:41.604Z,99.90
2018-03-27T21:33:09.883Z,99.90
2018-03-27T21:35:37.443Z,99.90
2018-03-27T21:38:05.821Z,99.90
2018-03-27T21:40:34.255Z,99.90
2018-03-27T21:43:01.828Z,99.90
2018-03-27T21:45:29.345Z,99.90
2018-03-27T21:47:56.918Z,99.90
2018-03-27T21:50:24.552Z,99.90
2018-03-27T21:52:52.079Z,99.90
2018-03-27T21:55:19.613Z,99.90
2018-03-27T21:57:47.187Z,99.90
2018-03-27T22:00:14.810Z,99.90
2018-03-27T22:02:42.491Z,99.90
2018-03-27T22:05:10.006Z,99.90
2018-03-27T22:07:38.286Z,99.90
2018-03-27T22:10:06.589Z,99.90
2018-03-27T22:12:34.137Z,99.90
2018-03-27T22:15:01.661Z,99.90
2018-03-27T22:17:29.175Z,99.90
2018-03-27T22:19:56.675Z,99.90
2018-03-27T22:22:24.206Z,99.90
2018-03-27T22:24:51.706Z,99.90
2018-03-27T22:27:19.246Z,99.90
2018-03-27T22:29:46.772Z,99.90
2018-03-27T22:32:14.278Z,99.90
2018-03-27T22:34:41.807Z,99.90
2018-03-27T22:37:09.333Z,99.90
2018-03-27T22:39:36.880Z,99.90
2018-03-27T22:42:04.383Z,99.90
2018-03-27T22:44:31.895Z,99.90
2018-03-27T22:46:59.418Z,99.90
2018-03-27T22:49:26.942Z,99.90
2018-03-27T22:51:54.436Z,99.90
2018-03-27T22:54:21.978Z,99.90
2018-03-27T22:56:49.482Z,99.90
2018-03-27T22:59:17.745Z,99.90
2018-03-27T23:01:46.067Z,99.90
2018-03-27T23:04:13.578Z,99.90
2018-03-27T23:06:41.898Z,99.90
2018-03-27T23:09:09.425Z,99.90
2018-03-27T23:11:37.698Z,99.90
2018-03-27T23:14:05.990Z,99.90
2018-03-27T23:16:33.484Z,99.90
2018-03-27T23:19:01.015Z,99.90
2018-03-27T23:21:28.536Z,99.90
2018-03-27T23:23:56.805Z,99.90
2018-03-27T23:26:24.341Z,99.90
2018-03-27T23:28:51.859Z,99.90
2018-03-27T23:31:19.399Z,99.90
2018-03-27T23:33:47.685Z,99.90
2018-03-27T23:36:15.965Z,99.90
2018-03-27T23:38:44.238Z,99.90
2018-03-27T23:41:12.514Z,99.90
2018-03-27T23:43:40.800Z,99.90
2018-03-27T23:46:08.310Z,99.90
2018-03-27T23:48:35.824Z,99.90
2018-03-27T23:51:03.365Z,99.90
2018-03-27T23:53:31.633Z,99.90
2018-03-27T23:55:59.958Z,99.90
2018-03-27T23:58:27.454Z,99.90
