createdAt,value
2019-04-14T00:01:34.796Z,17.75
2019-04-14T00:04:07.346Z,19.07
2019-04-14T00:06:39.669Z,18.45
2019-04-14T00:09:14.118Z,17.17
2019-04-14T00:11:45.981Z,19.98
2019-04-14T00:14:18.558Z,18.62
2019-04-14T00:16:50.931Z,20.23
2019-04-14T00:19:21.847Z,16.93
2019-04-14T00:21:52.309Z,18.35
2019-04-14T00:24:22.894Z,20.97
2019-04-14T00:26:53.156Z,21.30
2019-04-14T00:29:23.949Z,19.57
2019-04-14T00:31:55.377Z,19.92
2019-04-14T00:34:42.676Z,18.77
2019-04-14T00:37:14.171Z,19.30
2019-04-14T00:39:51.912Z,19.82
2019-04-14T00:42:38.778Z,20.55
2019-04-14T00:45:11.264Z,21.12
2019-04-14T00:50:47.391Z,20.65
2019-04-14T00:53:18.518Z,22.05
2019-04-14T00:55:49.022Z,21.90
2019-04-14T00:58:19.240Z,20.35
2019-04-14T01:00:50.072Z,19.70
2019-04-14T01:03:20.362Z,20.10
2019-04-14T01:05:50.427Z,20.05
2019-04-14T01:08:20.660Z,20.05
2019-04-14T01:10:51.961Z,21.33
2019-04-14T01:13:22.257Z,21.17
2019-04-14T01:16:00.522Z,18.73
2019-04-14T01:18:23.834Z,20.52
2019-04-14T01:20:53.768Z,21.23
2019-04-14T01:23:24.011Z,20.77
2019-04-14T01:25:54.211Z,20.03
2019-04-14T01:28:24.763Z,19.00
2019-04-14T01:30:54.713Z,19.42
2019-04-14T01:33:25.024Z,20.43
2019-04-14T01:35:55.334Z,20.32
2019-04-14T01:38:27.532Z,19.37
2019-04-14T01:40:57.810Z,20.55
2019-04-14T01:43:27.854Z,21.23
2019-04-14T01:46:05.205Z,19.57
2019-04-14T01:48:30.045Z,20.20
2019-04-14T01:54:11.130Z,20.68
2019-04-14T01:56:54.643Z,19.82
2019-04-14T01:59:24.651Z,20.70
2019-04-14T02:01:56.553Z,17.92
2019-04-14T02:04:26.788Z,17.52
2019-04-14T02:06:57.392Z,18.52
2019-04-14T02:09:27.409Z,18.07
2019-04-14T02:11:57.527Z,20.50
2019-04-14T02:14:27.829Z,19.92
2019-04-14T02:17:00.865Z,20.80
2019-04-14T02:19:30.636Z,21.62
2019-04-14T02:22:00.992Z,20.35
2019-04-14T02:24:31.372Z,19.95
2019-04-14T02:27:01.352Z,18.05
2019-04-14T02:29:31.869Z,18.57
2019-04-14T02:32:43.335Z,17.23
2019-04-14T02:35:04.534Z,19.90
2019-04-14T02:40:01.643Z,18.62
2019-04-14T02:42:44.073Z,18.23
2019-04-14T02:45:08.901Z,20.23
2019-04-14T02:50:15.765Z,17.55
2019-04-14T02:52:44.295Z,19.77
2019-04-14T02:55:08.675Z,18.23
2019-04-14T02:57:47.870Z,19.23
2019-04-14T03:00:23.927Z,19.20
2019-04-14T03:02:47.445Z,17.52
2019-04-14T03:05:21.846Z,18.82
2019-04-14T03:07:54.098Z,19.90
2019-04-14T03:10:26.003Z,18.50
2019-04-14T03:13:00.122Z,19.35
2019-04-14T03:15:25.306Z,19.25
2019-04-14T03:18:16.965Z,19.05
2019-04-14T03:20:40.051Z,19.67
2019-04-14T03:23:25.259Z,20.85
2019-04-14T03:28:51.391Z,19.92
2019-04-14T03:37:26.921Z,18.98
2019-04-14T03:39:06.009Z,19.00
2019-04-14T03:41:42.923Z,19.30
2019-04-14T03:44:10.034Z,20.02
2019-04-14T03:46:53.367Z,19.87
2019-04-14T03:49:26.824Z,18.37
2019-04-14T03:52:04.122Z,18.20
2019-04-14T03:54:09.504Z,17.23
2019-04-14T03:56:46.707Z,20.05
2019-04-14T03:59:17.538Z,19.15
2019-04-14T04:01:48.002Z,19.17
2019-04-14T04:04:18.385Z,19.07
2019-04-14T04:06:51.007Z,20.37
2019-04-14T04:09:23.567Z,17.62
2019-04-14T04:11:54.132Z,18.02
2019-04-14T04:14:24.648Z,19.82
2019-04-14T04:17:02.002Z,17.45
2019-04-14T04:19:42.749Z,21.37
2019-04-14T04:22:28.217Z,19.87
2019-04-14T04:25:00.794Z,19.73
2019-04-14T04:27:39.715Z,19.52
2019-04-14T04:30:12.376Z,20.48
2019-04-14T04:32:55.899Z,20.80
2019-04-14T04:35:34.641Z,17.98
2019-04-14T04:38:18.650Z,20.75
2019-04-14T04:40:48.675Z,20.52
2019-04-14T04:43:19.034Z,19.12
2019-04-14T04:45:49.554Z,19.87
2019-04-14T04:48:19.731Z,20.05
2019-04-14T04:50:49.971Z,19.25
2019-04-14T04:53:20.235Z,20.43
2019-04-14T04:55:50.469Z,19.80
2019-04-14T04:58:21.533Z,22.00
2019-04-14T05:00:54.191Z,21.48
2019-04-14T05:03:23.409Z,21.97
2019-04-14T05:06:25.044Z,22.37
2019-04-14T05:08:59.426Z,21.07
2019-04-14T05:11:31.650Z,20.33
2019-04-14T05:14:04.376Z,21.05
2019-04-14T05:16:34.631Z,20.10
2019-04-14T05:19:14.080Z,20.00
2019-04-14T05:21:36.661Z,20.88
2019-04-14T05:24:07.114Z,19.73
2019-04-14T05:26:37.350Z,20.92
2019-04-14T05:29:07.810Z,20.92
2019-04-14T05:31:38.279Z,21.07
2019-04-14T05:34:08.679Z,20.90
2019-04-14T05:36:38.922Z,20.55
2019-04-14T05:39:11.305Z,22.40
2019-04-14T05:41:55.919Z,21.52
2019-04-14T05:44:14.239Z,21.57
2019-04-14T05:46:44.694Z,21.05
2019-04-14T05:49:27.550Z,20.25
2019-04-14T05:51:48.012Z,23.65
2019-04-14T05:54:18.535Z,21.50
2019-04-14T05:56:49.394Z,21.55
2019-04-14T05:59:19.854Z,21.40
2019-04-14T06:01:51.086Z,21.87
2019-04-14T06:04:22.146Z,22.60
2019-04-14T06:06:52.298Z,23.35
2019-04-14T06:09:22.300Z,21.42
2019-04-14T06:11:52.272Z,21.90
2019-04-14T06:14:22.218Z,20.90
2019-04-14T06:16:52.265Z,21.90
2019-04-14T06:19:22.256Z,21.48
2019-04-14T06:21:52.236Z,22.98
2019-04-14T06:24:22.166Z,20.97
2019-04-14T06:26:52.146Z,22.25
2019-04-14T06:29:22.082Z,20.75
2019-04-14T06:31:53.687Z,21.87
2019-04-14T06:34:28.260Z,21.77
2019-04-14T06:42:33.022Z,21.48
2019-04-14T06:45:03.170Z,21.05
2019-04-14T06:47:33.208Z,22.58
2019-04-14T06:50:03.386Z,22.77
2019-04-14T06:52:33.378Z,23.98
2019-04-14T06:55:03.478Z,21.12
2019-04-14T06:57:33.455Z,21.15
2019-04-14T07:00:04.538Z,21.73
2019-04-14T07:02:34.590Z,22.82
2019-04-14T07:05:06.313Z,20.90
2019-04-14T07:07:35.944Z,19.97
2019-04-14T07:10:06.595Z,22.82
2019-04-14T07:12:36.532Z,21.57
2019-04-14T07:15:08.007Z,21.60
2019-04-14T07:17:38.014Z,20.82
2019-04-14T07:20:08.058Z,21.83
2019-04-14T07:22:37.795Z,21.03
2019-04-14T07:25:07.741Z,22.02
2019-04-14T07:27:37.674Z,22.48
2019-04-14T07:30:14.963Z,21.67
2019-04-14T07:32:52.243Z,22.35
2019-04-14T07:35:23.557Z,21.67
2019-04-14T07:37:54.946Z,21.13
2019-04-14T07:43:19.392Z,21.37
2019-04-14T07:45:50.698Z,19.73
2019-04-14T07:51:18.018Z,20.77
2019-04-14T07:56:23.482Z,22.22
2019-04-14T07:59:07.290Z,24.65
2019-04-14T08:01:54.767Z,26.13
2019-04-14T08:04:26.035Z,26.40
2019-04-14T08:06:56.406Z,23.73
2019-04-14T08:09:26.044Z,29.77
2019-04-14T08:11:56.025Z,22.93
2019-04-14T08:14:25.668Z,21.27
2019-04-14T08:16:55.344Z,20.60
2019-04-14T08:19:24.983Z,21.87
2019-04-14T08:21:54.625Z,20.67
2019-04-14T08:24:24.300Z,21.10
2019-04-14T08:26:53.940Z,19.53
2019-04-14T08:29:23.579Z,20.33
2019-04-14T08:31:53.313Z,20.47
2019-04-14T08:34:22.998Z,20.47
2019-04-14T08:36:52.663Z,19.83
2019-04-14T08:39:22.352Z,23.53
2019-04-14T08:41:53.730Z,20.70
2019-04-14T08:44:33.683Z,20.10
2019-04-14T08:47:08.018Z,20.23
2019-04-14T08:49:55.180Z,18.45
2019-04-14T08:52:26.531Z,20.20
2019-04-14T08:54:57.850Z,20.23
2019-04-14T08:57:38.256Z,20.53
2019-04-14T09:00:12.401Z,19.50
2019-04-14T09:03:01.980Z,19.45
2019-04-14T09:05:36.982Z,19.23
2019-04-14T09:08:11.269Z,20.50
2019-04-14T09:10:42.349Z,18.02
2019-04-14T09:13:12.059Z,20.00
2019-04-14T09:15:41.803Z,18.63
2019-04-14T09:18:11.442Z,20.53
2019-04-14T09:20:51.784Z,19.23
2019-04-14T09:23:12.459Z,19.93
2019-04-14T09:25:42.126Z,19.23
2019-04-14T09:28:11.836Z,18.43
2019-04-14T09:30:41.652Z,18.50
2019-04-14T09:33:11.367Z,19.20
2019-04-14T09:35:41.026Z,19.47
2019-04-14T09:38:10.748Z,19.70
2019-04-14T09:40:40.380Z,19.27
2019-04-14T09:43:10.076Z,19.00
2019-04-14T09:45:39.780Z,19.97
2019-04-14T09:48:09.504Z,18.57
2019-04-14T09:50:39.325Z,19.77
2019-04-14T09:53:09.092Z,24.60
2019-04-14T09:55:40.108Z,21.13
2019-04-14T09:58:09.915Z,19.50
2019-04-14T10:00:41.034Z,20.33
2019-04-14T10:03:10.791Z,18.57
2019-04-14T10:05:40.440Z,18.40
2019-04-14T10:08:14.248Z,20.60
2019-04-14T10:10:44.873Z,21.53
2019-04-14T10:13:14.621Z,19.93
2019-04-14T10:15:44.340Z,19.67
2019-04-14T10:18:14.012Z,20.17
2019-04-14T10:20:43.657Z,19.57
2019-04-14T10:23:13.301Z,18.87
2019-04-14T10:25:43.038Z,18.60
2019-04-14T10:28:12.628Z,19.33
2019-04-14T10:30:42.307Z,19.83
2019-04-14T10:33:11.989Z,18.87
2019-04-14T10:35:41.639Z,20.40
2019-04-14T10:38:11.288Z,19.93
2019-04-14T10:40:40.968Z,19.10
2019-04-14T10:43:10.755Z,20.37
2019-04-14T10:45:40.501Z,20.30
2019-04-14T10:48:10.140Z,22.13
2019-04-14T10:50:39.816Z,20.77
2019-04-14T10:53:09.477Z,19.20
2019-04-14T10:55:39.146Z,20.87
2019-04-14T10:58:08.858Z,20.67
2019-04-14T11:00:38.592Z,20.23
2019-04-14T11:03:08.342Z,22.97
2019-04-14T11:05:39.698Z,22.00
2019-04-14T11:08:09.514Z,19.10
2019-04-14T11:10:39.189Z,20.10
2019-04-14T11:13:08.940Z,19.13
2019-04-14T11:15:38.588Z,18.80
2019-04-14T11:18:08.261Z,20.23
2019-04-14T11:20:37.900Z,20.17
2019-04-14T11:23:07.580Z,19.60
2019-04-14T11:25:37.290Z,20.97
2019-04-14T11:28:06.972Z,19.50
2019-04-14T11:30:36.691Z,18.53
2019-04-14T11:33:10.732Z,18.87
2019-04-14T11:35:42.061Z,19.98
2019-04-14T11:38:16.368Z,19.90
2019-04-14T11:43:22.134Z,20.25
2019-04-14T11:45:51.836Z,19.87
2019-04-14T11:48:21.885Z,20.80
2019-04-14T11:50:51.512Z,20.57
2019-04-14T11:53:21.159Z,19.40
2019-04-14T11:55:51.400Z,19.67
2019-04-14T11:58:21.107Z,20.63
2019-04-14T12:01:10.335Z,20.70
2019-04-14T12:03:41.627Z,19.80
2019-04-14T12:06:18.485Z,22.00
2019-04-14T12:08:58.747Z,20.13
2019-04-14T12:11:28.414Z,18.87
2019-04-14T12:13:58.120Z,19.57
2019-04-14T12:16:28.385Z,19.13
2019-04-14T12:18:58.113Z,22.03
2019-04-14T12:21:27.848Z,21.20
2019-04-14T12:23:57.523Z,19.57
2019-04-14T12:26:27.160Z,19.87
2019-04-14T12:28:58.384Z,20.00
2019-04-14T12:31:28.751Z,17.77
2019-04-14T12:33:58.834Z,18.83
2019-04-14T12:36:28.543Z,18.83
2019-04-14T12:38:58.215Z,18.23
2019-04-14T12:41:42.527Z,18.27
2019-04-14T12:44:28.929Z,17.93
2019-04-14T12:47:00.200Z,17.80
2019-04-14T12:49:34.506Z,18.10
2019-04-14T12:54:34.301Z,16.55
2019-04-14T12:57:04.029Z,17.57
2019-04-14T12:59:35.424Z,18.60
2019-04-14T13:02:06.711Z,17.30
2019-04-14T13:04:36.386Z,19.50
2019-04-14T13:07:06.116Z,18.57
2019-04-14T13:09:35.829Z,18.33
2019-04-14T13:12:05.594Z,19.17
2019-04-14T13:14:35.336Z,18.60
2019-04-14T13:17:04.974Z,18.67
2019-04-14T13:19:34.727Z,18.83
2019-04-14T13:22:04.378Z,18.57
2019-04-14T13:24:34.057Z,17.97
2019-04-14T13:27:03.706Z,17.13
2019-04-14T13:29:33.339Z,19.20
2019-04-14T13:32:03.557Z,19.00
2019-04-14T13:34:33.276Z,18.23
2019-04-14T13:37:02.974Z,17.27
2019-04-14T13:39:32.701Z,18.73
2019-04-14T13:42:02.377Z,17.80
2019-04-14T13:44:32.102Z,19.23
2019-04-14T13:47:01.840Z,20.47
2019-04-14T13:49:31.485Z,18.73
2019-04-14T13:52:01.240Z,17.83
2019-04-14T13:54:31.036Z,16.97
2019-04-14T13:57:00.717Z,18.60
2019-04-14T13:59:30.426Z,18.90
2019-04-14T14:02:00.110Z,19.03
2019-04-14T14:04:29.819Z,20.83
2019-04-14T14:06:59.542Z,19.00
2019-04-14T14:09:29.208Z,17.37
2019-04-14T14:12:16.814Z,20.07
2019-04-14T14:15:00.030Z,19.07
2019-04-14T14:17:33.989Z,17.60
2019-04-14T14:20:16.687Z,18.42
2019-04-14T14:22:58.688Z,18.90
2019-04-14T14:25:20.980Z,18.27
2019-04-14T14:27:50.700Z,18.03
2019-04-14T14:30:21.545Z,18.70
2019-04-14T14:32:51.311Z,18.33
2019-04-14T14:35:20.989Z,18.23
2019-04-14T14:37:50.648Z,18.90
2019-04-14T14:40:20.361Z,17.23
2019-04-14T14:42:50.031Z,16.90
2019-04-14T14:45:21.350Z,17.73
2019-04-14T14:53:51.213Z,17.17
2019-04-14T14:56:20.878Z,17.87
2019-04-14T14:58:50.505Z,19.07
2019-04-14T15:01:20.751Z,17.37
2019-04-14T15:03:50.394Z,16.87
2019-04-14T15:06:20.072Z,17.60
2019-04-14T15:08:49.823Z,18.13
2019-04-14T15:11:19.606Z,17.67
2019-04-14T15:13:51.391Z,16.80
2019-04-14T15:16:21.107Z,17.20
2019-04-14T15:18:50.823Z,17.73
2019-04-14T15:21:20.495Z,16.70
2019-04-14T15:23:50.137Z,17.33
2019-04-14T15:26:19.774Z,17.37
2019-04-14T15:28:50.619Z,17.33
2019-04-14T15:31:20.288Z,16.67
2019-04-14T15:33:51.643Z,16.17
2019-04-14T15:36:21.306Z,19.10
2019-04-14T15:38:50.950Z,17.17
2019-04-14T15:41:20.625Z,17.17
2019-04-14T15:43:50.352Z,18.57
2019-04-14T15:46:20.057Z,18.43
2019-04-14T15:48:49.697Z,18.47
2019-04-14T15:51:19.339Z,19.10
2019-04-14T15:53:49.090Z,18.83
2019-04-14T15:56:23.073Z,17.13
2019-04-14T15:58:57.199Z,18.73
2019-04-14T16:04:33.080Z,19.10
2019-04-14T16:07:06.913Z,18.73
2019-04-14T16:09:38.226Z,19.27
2019-04-14T16:12:09.567Z,14.70
2019-04-14T16:14:46.540Z,18.67
2019-04-14T16:17:17.835Z,19.17
2019-04-14T16:19:57.828Z,18.33
2019-04-14T16:22:27.583Z,17.63
2019-04-14T16:24:57.393Z,17.03
2019-04-14T16:27:37.530Z,17.93
2019-04-14T16:30:14.860Z,16.70
2019-04-14T16:32:52.192Z,17.67
2019-04-14T16:35:23.682Z,17.20
2019-04-14T16:37:53.398Z,17.50
2019-04-14T16:40:23.070Z,15.27
2019-04-14T16:42:52.785Z,19.13
2019-04-14T16:45:22.496Z,18.53
2019-04-14T16:47:52.244Z,17.77
2019-04-14T16:50:21.960Z,16.77
2019-04-14T16:52:53.263Z,17.47
2019-04-14T16:55:29.548Z,18.63
2019-04-14T16:58:09.144Z,18.60
2019-04-14T17:00:40.418Z,17.80
2019-04-14T17:03:10.165Z,18.33
2019-04-14T17:05:39.871Z,19.40
2019-04-14T17:08:09.582Z,17.97
2019-04-14T17:10:39.280Z,18.80
2019-04-14T17:13:09.091Z,18.30
2019-04-14T17:15:40.362Z,19.40
2019-04-14T17:18:14.458Z,19.57
2019-04-14T17:20:52.754Z,18.17
2019-04-14T17:23:41.929Z,16.60
2019-04-14T17:26:29.498Z,17.17
2019-04-14T17:29:09.562Z,19.47
2019-04-14T17:31:53.088Z,17.73
2019-04-14T17:34:40.775Z,18.23
2019-04-14T17:37:18.002Z,18.40
2019-04-14T17:39:49.382Z,17.37
2019-04-14T17:42:23.595Z,18.50
2019-04-14T17:44:57.477Z,16.85
2019-04-14T17:47:44.828Z,18.15
2019-04-14T17:50:25.132Z,17.87
2019-04-14T17:53:14.598Z,18.10
2019-04-14T17:55:50.040Z,16.40
2019-04-14T17:58:18.968Z,17.50
2019-04-14T18:00:52.749Z,15.30
2019-04-14T18:03:25.425Z,18.73
2019-04-14T18:06:12.033Z,17.40
2019-04-14T18:08:46.012Z,14.80
2019-04-14T18:11:33.430Z,18.25
2019-04-14T18:14:22.733Z,19.17
2019-04-14T18:16:57.167Z,17.60
2019-04-14T18:19:31.577Z,18.63
2019-04-14T18:24:41.546Z,16.95
2019-04-14T18:27:00.991Z,18.90
2019-04-14T18:29:32.380Z,16.93
2019-04-14T18:35:05.163Z,16.80
2019-04-14T18:37:54.196Z,17.57
2019-04-14T18:40:34.365Z,14.70
2019-04-14T18:43:05.640Z,16.03
2019-04-14T18:45:36.963Z,18.10
2019-04-14T18:48:24.708Z,18.80
2019-04-14T18:51:01.982Z,16.87
2019-04-14T18:56:39.417Z,17.43
2019-04-14T18:59:29.183Z,15.83
2019-04-14T19:02:01.262Z,16.87
2019-04-14T19:04:31.010Z,13.23
2019-04-14T19:07:00.657Z,13.83
2019-04-14T19:09:30.334Z,17.87
2019-04-14T19:12:19.595Z,18.30
2019-04-14T19:14:50.989Z,17.63
2019-04-14T19:17:22.268Z,19.13
2019-04-14T19:20:01.265Z,19.70
2019-04-14T19:22:24.919Z,18.63
2019-04-14T19:25:06.969Z,15.67
2019-04-14T19:27:26.010Z,18.13
2019-04-14T19:29:55.696Z,15.27
2019-04-14T19:32:25.409Z,16.07
2019-04-14T19:34:55.089Z,15.97
2019-04-14T19:37:24.799Z,15.27
2019-04-14T19:39:54.490Z,15.60
2019-04-14T19:42:24.129Z,16.27
2019-04-14T19:44:53.772Z,18.77
2019-04-14T19:47:23.445Z,15.37
2019-04-14T19:49:53.189Z,18.03
2019-04-14T19:52:22.846Z,17.20
2019-04-14T19:54:52.487Z,16.87
2019-04-14T19:57:22.270Z,16.23
2019-04-14T19:59:51.915Z,20.50
2019-04-14T20:02:21.627Z,18.50
2019-04-14T20:04:51.290Z,19.33
2019-04-14T20:07:21.004Z,17.13
2019-04-14T20:09:50.650Z,16.73
2019-04-14T20:12:20.463Z,19.37
2019-04-14T20:14:50.234Z,19.87
2019-04-14T20:17:21.542Z,17.50
2019-04-14T20:19:52.891Z,21.27
2019-04-14T20:22:33.166Z,19.23
2019-04-14T20:25:06.972Z,19.63
2019-04-14T20:27:40.775Z,17.30
2019-04-14T20:30:14.714Z,22.40
2019-04-14T20:32:46.103Z,16.00
2019-04-14T20:35:16.285Z,21.00
2019-04-14T20:37:45.960Z,20.50
2019-04-14T20:40:15.778Z,18.43
2019-04-14T20:42:45.420Z,17.87
2019-04-14T20:45:15.617Z,18.67
2019-04-14T20:47:45.250Z,17.13
2019-04-14T20:50:14.951Z,20.43
2019-04-14T20:52:44.645Z,20.07
2019-04-14T20:55:14.353Z,18.60
2019-04-14T20:57:44.211Z,19.33
2019-04-14T21:00:14.067Z,19.27
2019-04-14T21:02:48.035Z,17.60
2019-04-14T21:08:28.763Z,19.53
2019-04-14T21:11:03.027Z,19.63
2019-04-14T21:13:36.586Z,19.50
2019-04-14T21:16:12.721Z,20.85
2019-04-14T21:18:43.666Z,18.70
2019-04-14T21:21:29.727Z,19.03
2019-04-14T21:24:06.914Z,19.93
2019-04-14T21:26:43.735Z,19.13
2019-04-14T21:29:20.982Z,18.80
2019-04-14T21:31:54.894Z,20.60
2019-04-14T21:34:42.458Z,20.72
2019-04-14T21:37:25.848Z,20.00
2019-04-14T21:39:57.193Z,20.33
2019-04-14T21:42:26.820Z,20.43
2019-04-14T21:44:56.475Z,18.83
2019-04-14T21:47:26.202Z,17.93
2019-04-14T21:49:55.842Z,18.57
2019-04-14T21:52:39.034Z,17.17
2019-04-14T21:55:08.666Z,19.30
2019-04-14T21:57:42.645Z,19.23
2019-04-14T22:00:19.893Z,18.85
2019-04-14T22:03:10.935Z,22.40
2019-04-14T22:06:00.523Z,20.30
2019-04-14T22:08:34.371Z,21.50
2019-04-14T22:11:08.615Z,22.70
2019-04-14T22:13:37.955Z,22.55
2019-04-14T22:16:07.594Z,23.20
2019-04-14T22:18:37.335Z,22.83
2019-04-14T22:21:06.966Z,21.97
2019-04-14T22:23:36.947Z,25.15
2019-04-14T22:26:06.662Z,22.20
2019-04-14T22:28:36.614Z,23.20
2019-04-14T22:31:06.284Z,25.57
2019-04-14T22:33:35.953Z,22.87
2019-04-14T22:36:05.978Z,23.67
2019-04-14T22:38:35.680Z,23.17
2019-04-14T22:41:05.724Z,24.07
2019-04-14T22:43:35.803Z,22.60
2019-04-14T22:46:05.778Z,23.67
2019-04-14T22:48:35.733Z,24.20
2019-04-14T22:51:05.714Z,24.40
2019-04-14T22:53:35.659Z,24.52
2019-04-14T22:56:05.632Z,23.32
2019-04-14T22:58:35.602Z,22.58
2019-04-14T23:01:13.242Z,24.50
2019-04-14T23:03:56.517Z,23.70
2019-04-14T23:06:44.340Z,24.05
2019-04-14T23:09:18.893Z,24.98
2019-04-14T23:11:52.819Z,23.05
2019-04-14T23:14:26.594Z,24.90
2019-04-14T23:17:14.195Z,23.73
2019-04-14T23:19:48.498Z,24.77
2019-04-14T23:22:36.307Z,24.40
2019-04-14T23:25:06.391Z,23.62
2019-04-14T23:27:36.365Z,26.85
2019-04-14T23:30:06.605Z,26.17
2019-04-14T23:32:36.663Z,24.65
2019-04-14T23:35:07.272Z,24.85
2019-04-14T23:37:37.239Z,26.62
2019-04-14T23:40:08.450Z,24.43
2019-04-14T23:42:38.432Z,22.73
2019-04-14T23:45:08.066Z,29.77
2019-04-14T23:47:37.766Z,28.40
2019-04-14T23:50:07.736Z,27.15
2019-04-14T23:52:37.680Z,27.22
2019-04-14T23:55:07.411Z,27.60
2019-04-14T23:57:37.120Z,30.00
