createdAt,value
2018-09-08T00:01:22.121Z,17.30
2018-09-08T00:03:49.740Z,12.23
2018-09-08T00:06:23.089Z,13.97
2018-09-08T00:08:50.686Z,15.80
2018-09-08T00:11:18.279Z,14.30
2018-09-08T00:13:45.896Z,15.07
2018-09-08T00:16:19.160Z,15.00
2018-09-08T00:18:52.482Z,12.83
2018-09-08T00:21:25.726Z,16.80
2018-09-08T00:23:58.972Z,14.33
2018-09-08T00:26:32.087Z,15.90
2018-09-08T00:29:04.589Z,15.00
2018-09-08T00:31:32.225Z,15.63
2018-09-08T00:33:59.812Z,14.57
2018-09-08T00:36:27.369Z,14.90
2018-09-08T00:38:54.936Z,12.53
2018-09-08T00:41:23.336Z,13.23
2018-09-08T00:43:51.068Z,15.83
2018-09-08T00:46:18.639Z,13.50
2018-09-08T00:48:46.212Z,11.80
2018-09-08T00:51:13.771Z,10.93
2018-09-08T00:53:42.369Z,12.80
2018-09-08T00:56:10.952Z,15.60
2018-09-08T00:58:38.618Z,12.60
2018-09-08T01:01:06.257Z,13.07
2018-09-08T01:03:33.936Z,14.03
2018-09-08T01:06:01.460Z,20.87
2018-09-08T01:08:29.043Z,16.20
2018-09-08T01:10:57.571Z,16.70
2018-09-08T01:13:25.149Z,16.70
2018-09-08T01:15:53.337Z,18.63
2018-09-08T01:18:20.924Z,22.20
2018-09-08T01:20:48.496Z,17.27
2018-09-08T01:23:16.092Z,19.13
2018-09-08T01:25:43.668Z,20.13
2018-09-08T01:28:11.253Z,18.37
2018-09-08T01:30:39.461Z,21.53
2018-09-08T01:33:07.033Z,18.53
2018-09-08T01:35:34.621Z,15.17
2018-09-08T01:38:02.204Z,15.23
2018-09-08T01:40:29.767Z,18.90
2018-09-08T01:42:57.348Z,16.80
2018-09-08T01:45:24.931Z,16.83
2018-09-08T01:47:52.567Z,16.80
2018-09-08T01:50:20.133Z,19.93
2018-09-08T01:52:48.889Z,17.20
2018-09-08T01:55:16.455Z,17.40
2018-09-08T01:57:44.028Z,15.83
2018-09-08T02:00:11.612Z,18.90
2018-09-08T02:02:39.248Z,16.73
2018-09-08T02:05:07.113Z,14.90
2018-09-08T02:07:35.029Z,15.33
2018-09-08T02:10:02.672Z,14.83
2018-09-08T02:12:30.269Z,16.37
2018-09-08T02:14:57.828Z,16.00
2018-09-08T02:17:25.408Z,17.80
2018-09-08T02:19:53.819Z,16.20
2018-09-08T02:22:22.468Z,17.67
2018-09-08T02:24:50.771Z,17.87
2018-09-08T02:27:18.348Z,17.33
2018-09-08T02:29:45.928Z,13.90
2018-09-08T02:32:13.540Z,16.53
2018-09-08T02:34:41.109Z,13.20
2018-09-08T02:37:08.688Z,16.27
2018-09-08T02:39:36.300Z,16.57
2018-09-08T02:42:03.907Z,16.80
2018-09-08T02:44:31.520Z,14.70
2018-09-08T02:46:59.085Z,16.00
2018-09-08T02:49:35.784Z,12.20
2018-09-08T02:52:02.301Z,14.63
2018-09-08T02:54:28.821Z,16.37
2018-09-08T02:56:55.328Z,11.77
2018-09-08T02:59:21.865Z,17.83
2018-09-08T03:01:48.388Z,10.60
2018-09-08T03:04:14.921Z,17.57
2018-09-08T03:06:41.432Z,12.50
2018-09-08T03:09:07.963Z,13.77
2018-09-08T03:11:34.468Z,13.27
2018-09-08T03:14:02.000Z,13.57
2018-09-08T03:16:28.505Z,17.53
2018-09-08T03:18:55.055Z,19.83
2018-09-08T03:21:21.572Z,13.23
2018-09-08T03:23:48.104Z,13.93
2018-09-08T03:26:14.616Z,13.43
2018-09-08T03:28:41.146Z,13.17
2018-09-08T03:31:07.660Z,19.90
2018-09-08T03:33:34.205Z,12.80
2018-09-08T03:36:00.729Z,16.90
2018-09-08T03:38:27.264Z,16.83
2018-09-08T03:40:53.797Z,15.00
2018-09-08T03:43:20.322Z,18.10
2018-09-08T03:45:47.486Z,13.97
2018-09-08T03:48:14.029Z,12.60
2018-09-08T03:50:40.539Z,15.93
2018-09-08T03:53:08.001Z,15.77
2018-09-08T03:55:34.508Z,16.00
2018-09-08T03:58:01.053Z,13.50
2018-09-08T04:00:27.607Z,9.83
2018-09-08T04:02:56.301Z,11.17
2018-09-08T04:05:23.879Z,14.13
2018-09-08T04:07:51.487Z,27.70
2018-09-08T04:10:19.068Z,29.63
2018-09-08T04:12:46.679Z,23.90
2018-09-08T04:15:14.273Z,17.63
2018-09-08T04:17:42.868Z,14.53
2018-09-08T04:20:10.517Z,16.30
2018-09-08T04:22:38.100Z,17.07
2018-09-08T04:25:06.540Z,36.30
2018-09-08T04:27:34.424Z,16.97
2018-09-08T04:30:02.976Z,15.53
2018-09-08T04:32:30.683Z,19.10
2018-09-08T04:34:58.315Z,12.33
2018-09-08T04:37:25.900Z,20.20
2018-09-08T04:39:53.488Z,12.93
2018-09-08T04:42:21.084Z,15.07
2018-09-08T04:44:48.969Z,16.30
2018-09-08T04:47:16.593Z,18.07
2018-09-08T04:49:44.196Z,11.20
2018-09-08T04:52:11.790Z,18.13
2018-09-08T04:54:39.452Z,14.40
2018-09-08T04:57:07.201Z,10.90
2018-09-08T04:59:34.806Z,20.10
2018-09-08T05:02:02.413Z,12.80
2018-09-08T05:04:29.988Z,20.73
2018-09-08T05:06:57.586Z,13.40
2018-09-08T05:09:25.197Z,10.53
2018-09-08T05:11:52.804Z,15.67
2018-09-08T05:14:20.385Z,17.40
2018-09-08T05:16:47.965Z,12.97
2018-09-08T05:19:15.533Z,13.43
2018-09-08T05:21:43.165Z,26.27
2018-09-08T05:24:10.757Z,14.07
2018-09-08T05:26:38.348Z,19.83
2018-09-08T05:29:06.680Z,11.17
2018-09-08T05:31:34.277Z,16.13
2018-09-08T05:34:01.852Z,14.50
2018-09-08T05:36:29.437Z,14.37
2018-09-08T05:38:57.020Z,16.27
2018-09-08T05:41:24.605Z,12.73
2018-09-08T05:43:52.177Z,13.80
2018-09-08T05:46:20.386Z,16.63
2018-09-08T05:48:48.830Z,11.03
2018-09-08T05:51:16.437Z,10.33
2018-09-08T05:53:44.016Z,9.90
2018-09-08T05:56:11.609Z,10.73
2018-09-08T05:58:39.206Z,13.00
2018-09-08T06:01:06.877Z,11.00
2018-09-08T06:03:34.436Z,10.63
2018-09-08T06:06:02.062Z,11.60
2018-09-08T06:08:29.636Z,9.00
2018-09-08T06:10:57.205Z,12.27
2018-09-08T06:13:24.813Z,11.20
2018-09-08T06:15:52.576Z,12.20
2018-09-08T06:18:20.175Z,14.57
2018-09-08T06:20:48.465Z,11.20
2018-09-08T06:23:16.039Z,13.47
2018-09-08T06:25:43.620Z,15.80
2018-09-08T06:28:11.192Z,13.10
2018-09-08T06:30:38.799Z,12.23
2018-09-08T06:33:07.433Z,11.77
2018-09-08T06:35:35.113Z,13.90
2018-09-08T06:38:02.740Z,10.13
2018-09-08T06:40:30.320Z,9.73
2018-09-08T06:42:57.925Z,9.70
2018-09-08T06:45:25.496Z,10.60
2018-09-08T06:47:53.099Z,8.83
2018-09-08T06:50:21.699Z,8.57
2018-09-08T06:52:49.850Z,9.13
2018-09-08T06:55:17.629Z,10.17
2018-09-08T06:57:45.234Z,10.30
2018-09-08T07:00:12.866Z,11.13
2018-09-08T07:02:40.523Z,9.27
2018-09-08T07:05:08.109Z,10.30
2018-09-08T07:07:35.723Z,10.60
2018-09-08T07:10:03.397Z,11.57
2018-09-08T07:12:32.049Z,10.83
2018-09-08T07:14:59.681Z,11.27
2018-09-08T07:17:27.232Z,9.33
2018-09-08T07:19:54.825Z,12.00
2018-09-08T07:22:22.408Z,10.43
2018-09-08T07:24:50.089Z,9.47
2018-09-08T07:27:17.681Z,11.70
2018-09-08T07:29:45.328Z,13.60
2018-09-08T07:32:12.928Z,10.17
2018-09-08T07:34:40.524Z,10.00
2018-09-08T07:37:08.124Z,8.60
2018-09-08T07:39:36.745Z,9.77
2018-09-08T07:42:04.400Z,9.60
2018-09-08T07:44:32.016Z,10.23
2018-09-08T07:46:59.584Z,7.60
2018-09-08T07:49:27.824Z,8.40
2018-09-08T07:51:55.392Z,8.10
2018-09-08T07:54:22.959Z,9.37
2018-09-08T07:56:50.544Z,8.70
2018-09-08T07:59:18.123Z,7.73
2018-09-08T08:01:46.441Z,6.70
2018-09-08T08:04:14.692Z,6.20
2018-09-08T08:06:42.904Z,6.30
2018-09-08T08:09:10.509Z,6.40
2018-09-08T08:11:38.103Z,8.80
2018-09-08T08:14:05.810Z,6.67
2018-09-08T08:16:33.397Z,6.90
2018-09-08T08:19:00.986Z,7.27
2018-09-08T08:21:28.600Z,6.97
2018-09-08T08:23:56.241Z,10.33
2018-09-08T08:26:23.813Z,7.37
2018-09-08T08:28:51.397Z,8.23
2018-09-08T08:31:20.027Z,7.20
2018-09-08T08:33:47.656Z,6.33
2018-09-08T08:36:15.242Z,12.17
2018-09-08T08:38:42.868Z,9.00
2018-09-08T08:41:10.445Z,7.33
2018-09-08T08:43:39.097Z,8.47
2018-09-08T08:46:06.728Z,7.13
2018-09-08T08:48:34.281Z,6.30
2018-09-08T08:51:13.310Z,6.50
2018-09-08T08:53:52.397Z,7.60
2018-09-08T08:56:19.973Z,7.40
2018-09-08T08:58:48.120Z,6.90
2018-09-08T09:01:15.733Z,5.87
2018-09-08T09:03:44.112Z,6.47
2018-09-08T09:06:11.708Z,5.33
2018-09-08T09:08:39.762Z,5.07
2018-09-08T09:11:06.917Z,5.77
2018-09-08T09:13:35.417Z,5.43
2018-09-08T09:16:02.885Z,5.00
2018-09-08T09:18:42.506Z,5.77
2018-09-08T09:21:21.191Z,6.70
2018-09-08T09:24:59.789Z,5.57
2018-09-08T09:27:27.683Z,6.77
2018-09-08T09:29:55.567Z,7.00
2018-09-08T09:32:23.819Z,4.97
2018-09-08T09:34:51.453Z,5.13
2018-09-08T09:37:19.135Z,6.23
2018-09-08T09:39:47.128Z,5.33
2018-09-08T09:42:14.709Z,5.23
2018-09-08T09:44:42.301Z,5.20
2018-09-08T09:47:09.964Z,5.07
2018-09-08T09:49:37.561Z,6.13
2018-09-08T09:52:05.237Z,7.00
2018-09-08T09:54:32.797Z,5.87
2018-09-08T09:57:00.381Z,6.63
2018-09-08T09:59:28.023Z,5.70
2018-09-08T10:02:01.217Z,6.70
2018-09-08T10:04:28.801Z,6.27
2018-09-08T10:06:56.397Z,10.33
2018-09-08T10:09:23.992Z,6.57
2018-09-08T10:11:51.604Z,6.43
2018-09-08T10:14:19.232Z,6.00
2018-09-08T10:16:47.081Z,5.40
2018-09-08T10:19:15.399Z,5.80
2018-09-08T10:21:43.520Z,7.10
2018-09-08T10:24:11.488Z,6.40
2018-09-08T10:26:39.117Z,5.80
2018-09-08T10:29:07.849Z,5.93
2018-09-08T10:31:35.647Z,5.47
2018-09-08T10:34:03.795Z,6.40
2018-09-08T10:36:31.441Z,7.93
2018-09-08T10:38:59.093Z,6.10
2018-09-08T10:41:27.698Z,8.73
2018-09-08T10:43:55.269Z,5.90
2018-09-08T10:46:22.905Z,6.33
2018-09-08T10:48:50.481Z,6.87
2018-09-08T10:51:28.341Z,6.40
2018-09-08T10:53:55.897Z,6.43
2018-09-08T10:56:23.530Z,5.17
2018-09-08T10:58:51.101Z,5.60
2018-09-08T11:01:18.755Z,6.20
2018-09-08T11:03:46.344Z,5.23
2018-09-08T11:06:14.928Z,5.30
2018-09-08T11:08:42.491Z,9.43
2018-09-08T11:11:10.117Z,5.07
2018-09-08T11:13:37.748Z,6.57
2018-09-08T11:16:05.481Z,5.50
2018-09-08T11:18:33.052Z,5.93
2018-09-08T11:21:00.652Z,5.37
2018-09-08T11:23:28.397Z,7.33
2018-09-08T11:25:55.981Z,5.93
2018-09-08T11:28:23.556Z,4.73
2018-09-08T11:30:51.193Z,4.97
2018-09-08T11:33:18.783Z,5.83
2018-09-08T11:35:46.385Z,5.13
2018-09-08T11:38:14.043Z,4.73
2018-09-08T11:40:41.577Z,5.37
2018-09-08T11:43:10.545Z,5.40
2018-09-08T11:45:38.173Z,4.60
2018-09-08T11:48:05.752Z,4.67
2018-09-08T11:50:33.356Z,6.60
2018-09-08T11:53:01.687Z,6.03
2018-09-08T11:55:29.312Z,4.40
2018-09-08T11:57:56.908Z,4.00
2018-09-08T12:00:24.575Z,3.83
2018-09-08T12:02:52.315Z,4.80
2018-09-08T12:05:19.898Z,4.80
2018-09-08T12:07:47.518Z,4.33
2018-09-08T12:10:15.088Z,4.23
2018-09-08T12:12:42.661Z,7.60
2018-09-08T12:15:10.237Z,6.00
2018-09-08T12:17:37.954Z,4.37
2018-09-08T12:20:05.589Z,4.77
2018-09-08T12:22:33.205Z,5.40
2018-09-08T12:25:00.828Z,5.40
2018-09-08T12:27:29.056Z,5.40
2018-09-08T12:29:56.685Z,5.17
2018-09-08T12:32:25.006Z,4.20
2018-09-08T12:34:53.056Z,4.90
2018-09-08T12:37:20.640Z,4.23
2018-09-08T12:39:48.232Z,3.87
2018-09-08T12:42:15.844Z,4.00
2018-09-08T12:44:43.467Z,4.07
2018-09-08T12:47:11.043Z,4.10
2018-09-08T12:49:38.721Z,4.90
2018-09-08T12:52:06.298Z,3.93
2018-09-08T12:54:33.935Z,4.57
2018-09-08T12:57:01.582Z,5.20
2018-09-08T12:59:29.168Z,4.53
2018-09-08T13:01:56.745Z,3.40
2018-09-08T13:04:24.364Z,4.17
2018-09-08T13:06:51.959Z,4.20
2018-09-08T13:09:19.541Z,3.27
2018-09-08T13:11:47.090Z,3.73
2018-09-08T13:14:14.780Z,3.30
2018-09-08T13:16:42.308Z,4.73
2018-09-08T13:19:09.913Z,3.03
2018-09-08T13:21:37.497Z,3.30
2018-09-08T13:24:05.136Z,3.90
2018-09-08T13:26:32.744Z,3.80
2018-09-08T13:29:00.348Z,3.70
2018-09-08T13:31:28.553Z,3.90
2018-09-08T13:33:56.197Z,3.70
2018-09-08T13:36:23.726Z,3.43
2018-09-08T13:38:51.336Z,4.00
2018-09-08T13:41:18.892Z,4.13
2018-09-08T13:43:46.477Z,3.70
2018-09-08T13:46:14.048Z,4.10
2018-09-08T13:48:41.657Z,4.17
2018-09-08T13:51:09.250Z,5.50
2018-09-08T13:53:36.848Z,3.80
2018-09-08T13:56:04.466Z,3.40
2018-09-08T13:58:32.065Z,4.67
2018-09-08T14:00:59.664Z,3.97
2018-09-08T14:03:27.370Z,4.17
2018-09-08T14:05:54.954Z,3.50
2018-09-08T14:08:22.516Z,3.60
2018-09-08T14:10:50.285Z,3.40
2018-09-08T14:13:17.888Z,3.53
2018-09-08T14:15:45.644Z,3.80
2018-09-08T14:18:13.226Z,3.30
2018-09-08T14:20:41.713Z,4.20
2018-09-08T14:23:09.384Z,4.50
2018-09-08T14:25:36.977Z,3.80
2018-09-08T14:28:05.167Z,3.70
2018-09-08T14:30:32.783Z,3.70
2018-09-08T14:33:01.370Z,3.57
2018-09-08T14:35:29.001Z,3.53
2018-09-08T14:37:57.004Z,3.63
2018-09-08T14:40:24.601Z,4.50
2018-09-08T14:42:52.189Z,4.10
2018-09-08T14:45:20.789Z,3.30
2018-09-08T14:47:48.351Z,3.13
2018-09-08T14:50:16.049Z,3.60
2018-09-08T14:52:43.599Z,3.33
2018-09-08T14:55:11.182Z,3.57
2018-09-08T14:57:38.747Z,3.50
2018-09-08T15:00:07.121Z,5.17
2018-09-08T15:02:34.724Z,3.50
2018-09-08T15:05:02.376Z,3.40
2018-09-08T15:07:29.901Z,3.77
2018-09-08T15:09:57.501Z,3.10
2018-09-08T15:12:26.043Z,3.60
2018-09-08T15:14:53.640Z,3.80
2018-09-08T15:17:21.224Z,3.17
2018-09-08T15:19:48.798Z,3.63
2018-09-08T15:22:16.528Z,3.83
2018-09-08T15:24:44.133Z,3.70
2018-09-08T15:27:11.744Z,3.63
2018-09-08T15:29:39.349Z,3.60
2018-09-08T15:32:06.896Z,3.23
2018-09-08T15:34:34.460Z,2.83
2018-09-08T15:37:02.980Z,3.17
2018-09-08T15:39:30.577Z,3.53
2018-09-08T15:41:58.138Z,4.20
2018-09-08T15:44:25.744Z,3.70
2018-09-08T15:46:53.360Z,3.73
2018-09-08T15:49:20.984Z,3.40
2018-09-08T15:51:49.155Z,3.77
2018-09-08T15:54:16.751Z,3.07
2018-09-08T15:56:44.336Z,3.27
2018-09-08T15:59:11.921Z,3.20
2018-09-08T16:01:39.516Z,3.43
2018-09-08T16:04:07.145Z,3.90
2018-09-08T16:06:34.732Z,5.00
2018-09-08T16:09:04.189Z,3.40
2018-09-08T16:11:31.806Z,3.53
2018-09-08T16:13:59.360Z,3.70
2018-09-08T16:16:26.956Z,3.20
2018-09-08T16:18:54.615Z,3.03
2018-09-08T16:21:22.178Z,3.30
2018-09-08T16:23:49.772Z,3.53
2018-09-08T16:26:17.349Z,3.73
2018-09-08T16:28:45.064Z,3.57
2018-09-08T16:31:12.637Z,7.27
2018-09-08T16:33:40.242Z,4.17
2018-09-08T16:36:07.833Z,4.23
2018-09-08T16:38:35.707Z,3.40
2018-09-08T16:41:03.456Z,3.80
2018-09-08T16:43:31.354Z,4.10
2018-09-08T16:45:59.073Z,6.67
2018-09-08T16:48:26.668Z,3.57
2018-09-08T16:50:54.270Z,3.63
2018-09-08T16:53:21.894Z,5.23
2018-09-08T16:55:49.498Z,3.73
2018-09-08T16:58:17.090Z,3.57
2018-09-08T17:00:45.317Z,4.33
2018-09-08T17:03:12.917Z,6.77
2018-09-08T17:05:40.513Z,3.60
2018-09-08T17:08:08.194Z,4.30
2018-09-08T17:10:36.005Z,5.60
2018-09-08T17:13:03.613Z,15.17
2018-09-08T17:15:31.184Z,7.90
2018-09-08T17:17:58.789Z,3.90
2018-09-08T17:20:26.392Z,30.57
2018-09-08T17:22:54.208Z,9.00
2018-09-08T17:25:21.753Z,5.13
2018-09-08T17:27:49.379Z,8.20
2018-09-08T17:30:16.972Z,13.87
2018-09-08T17:32:45.908Z,11.10
2018-09-08T17:35:13.565Z,6.20
2018-09-08T17:37:41.188Z,7.87
2018-09-08T17:40:09.800Z,15.67
2018-09-08T17:42:37.387Z,11.60
2018-09-08T17:45:05.044Z,4.70
2018-09-08T17:47:32.649Z,5.50
2018-09-08T17:50:00.228Z,5.60
2018-09-08T17:52:27.852Z,5.40
2018-09-08T17:54:55.556Z,8.00
2018-09-08T17:57:23.216Z,5.60
2018-09-08T17:59:50.739Z,12.00
2018-09-08T18:02:18.324Z,8.30
2018-09-08T18:04:45.901Z,5.30
2018-09-08T18:07:14.996Z,6.53
2018-09-08T18:09:42.580Z,6.50
2018-09-08T18:12:10.198Z,7.70
2018-09-08T18:14:37.852Z,6.10
2018-09-08T18:17:05.679Z,8.83
2018-09-08T18:19:33.212Z,5.30
2018-09-08T18:22:00.872Z,5.83
2018-09-08T18:24:28.482Z,7.30
2018-09-08T18:26:56.091Z,6.17
2018-09-08T18:29:23.705Z,5.90
2018-09-08T18:31:51.302Z,8.63
2018-09-08T18:34:19.117Z,5.83
2018-09-08T18:36:46.705Z,6.93
2018-09-08T18:39:15.316Z,7.00
2018-09-08T18:41:42.899Z,6.10
2018-09-08T18:44:10.472Z,5.97
2018-09-08T18:46:38.089Z,5.90
2018-09-08T18:49:05.702Z,5.90
2018-09-08T18:51:34.317Z,6.20
2018-09-08T18:54:01.953Z,6.80
2018-09-08T18:56:29.574Z,6.87
2018-09-08T18:58:58.132Z,11.30
2018-09-08T19:01:26.393Z,6.53
2018-09-08T19:03:54.042Z,8.10
2018-09-08T19:06:21.655Z,6.37
2018-09-08T19:08:49.289Z,8.90
2018-09-08T19:11:17.233Z,6.97
2018-09-08T19:13:44.809Z,8.60
2018-09-08T19:16:12.491Z,7.87
2018-09-08T19:18:40.214Z,9.07
2018-09-08T19:21:07.820Z,16.40
2018-09-08T19:23:35.430Z,10.97
2018-09-08T19:26:03.671Z,15.60
2018-09-08T19:28:31.296Z,9.40
2018-09-08T19:30:58.901Z,8.20
2018-09-08T19:33:26.484Z,8.73
2018-09-08T19:35:54.085Z,7.03
2018-09-08T19:38:21.705Z,6.87
2018-09-08T19:40:49.484Z,10.70
2018-09-08T19:43:17.067Z,7.70
2018-09-08T19:45:47.415Z,6.20
2018-09-08T19:48:16.445Z,8.13
2018-09-08T19:50:44.634Z,12.53
2018-09-08T19:53:18.049Z,8.47
2018-09-08T19:55:45.680Z,8.10
2018-09-08T19:58:18.876Z,9.13
2018-09-08T20:00:46.952Z,10.87
2018-09-08T20:03:14.692Z,9.53
2018-09-08T20:05:42.459Z,7.77
2018-09-08T20:08:10.073Z,9.53
2018-09-08T20:10:37.661Z,7.60
2018-09-08T20:13:05.259Z,8.30
2018-09-08T20:15:32.869Z,7.37
2018-09-08T20:18:00.561Z,10.27
2018-09-08T20:20:28.160Z,8.60
2018-09-08T20:22:55.810Z,9.20
2018-09-08T20:25:23.503Z,7.70
2018-09-08T20:27:51.229Z,8.27
2018-09-08T20:30:18.816Z,9.03
2018-09-08T20:32:47.428Z,8.00
2018-09-08T20:35:15.048Z,9.23
2018-09-08T20:37:42.629Z,8.73
2018-09-08T20:40:10.231Z,8.03
2018-09-08T20:42:37.820Z,9.20
2018-09-08T20:45:06.225Z,8.23
2018-09-08T20:47:33.825Z,8.33
2018-09-08T20:50:01.419Z,8.47
2018-09-08T20:52:29.072Z,8.63
2018-09-08T20:54:56.676Z,8.70
2018-09-08T20:57:24.281Z,9.67
2018-09-08T20:59:51.894Z,8.57
2018-09-08T21:02:19.496Z,8.67
2018-09-08T21:04:47.105Z,9.27
2018-09-08T21:07:14.723Z,10.10
2018-09-08T21:09:42.302Z,7.97
2018-09-08T21:12:09.937Z,8.13
2018-09-08T21:14:38.609Z,9.60
2018-09-08T21:17:07.740Z,11.63
2018-09-08T21:19:35.411Z,10.53
2018-09-08T21:22:03.012Z,9.30
2018-09-08T21:24:31.347Z,7.70
2018-09-08T21:26:59.082Z,12.37
2018-09-08T21:29:29.100Z,10.53
2018-09-08T21:31:56.672Z,11.27
2018-09-08T21:34:24.261Z,7.87
2018-09-08T21:36:53.348Z,11.93
2018-09-08T21:39:20.928Z,8.83
2018-09-08T21:41:49.386Z,8.93
2018-09-08T21:44:16.946Z,8.70
2018-09-08T21:46:44.528Z,9.90
2018-09-08T21:49:12.140Z,8.60
2018-09-08T21:51:40.317Z,11.27
2018-09-08T21:54:08.924Z,14.17
2018-09-08T21:56:36.521Z,13.90
2018-09-08T21:59:04.165Z,8.80
2018-09-08T22:01:31.772Z,12.60
2018-09-08T22:03:59.364Z,16.27
2018-09-08T22:06:26.936Z,10.97
2018-09-08T22:08:54.668Z,11.20
2018-09-08T22:11:22.280Z,12.43
2018-09-08T22:13:49.916Z,12.83
2018-09-08T22:16:17.749Z,10.00
2018-09-08T22:18:46.448Z,9.83
2018-09-08T22:21:14.052Z,11.53
2018-09-08T22:23:42.264Z,9.97
2018-09-08T22:26:09.880Z,13.80
2018-09-08T22:28:37.492Z,12.27
2018-09-08T22:31:06.109Z,12.03
2018-09-08T22:33:33.711Z,13.70
2018-09-08T22:36:01.353Z,13.83
2018-09-08T22:38:29.046Z,12.10
2018-09-08T22:40:57.233Z,13.20
2018-09-08T22:43:24.800Z,16.30
2018-09-08T22:45:52.434Z,17.90
2018-09-08T22:48:20.016Z,17.60
2018-09-08T22:50:47.694Z,11.73
2018-09-08T22:53:15.915Z,13.97
2018-09-08T22:55:43.508Z,11.90
2018-09-08T22:58:11.103Z,13.57
2018-09-08T23:00:38.717Z,15.00
2018-09-08T23:03:06.729Z,15.60
2018-09-08T23:05:35.588Z,13.97
2018-09-08T23:08:03.198Z,15.30
2018-09-08T23:10:30.796Z,13.90
2018-09-08T23:12:58.990Z,14.93
2018-09-08T23:15:26.880Z,11.83
2018-09-08T23:17:54.445Z,13.77
2018-09-08T23:20:22.067Z,14.43
2018-09-08T23:22:50.757Z,13.60
2018-09-08T23:25:18.420Z,13.50
2018-09-08T23:27:47.231Z,12.60
2018-09-08T23:30:14.934Z,14.80
2018-09-08T23:32:42.519Z,12.20
2018-09-08T23:35:10.129Z,13.50
2018-09-08T23:37:37.758Z,13.67
2018-09-08T23:40:05.496Z,12.67
2018-09-08T23:42:33.095Z,11.27
2018-09-08T23:45:00.716Z,13.80
2018-09-08T23:47:28.349Z,11.97
2018-09-08T23:49:55.963Z,11.60
2018-09-08T23:52:23.934Z,12.57
2018-09-08T23:54:52.065Z,13.87
2018-09-08T23:57:19.773Z,16.73
2018-09-08T23:59:47.472Z,20.10
