createdAt,value
2022-08-18T00:01:45.653Z,52.15
2022-08-18T00:04:35.035Z,52.14
2022-08-18T00:07:01.881Z,52.50
2022-08-18T00:09:32.405Z,51.77
2022-08-18T00:12:04.664Z,52.92
2022-08-18T00:14:32.958Z,51.11
2022-08-18T00:17:00.604Z,51.56
2022-08-18T00:19:45.746Z,52.22
2022-08-18T00:22:17.240Z,53.13
2022-08-18T00:24:49.290Z,54.13
2022-08-18T00:27:23.095Z,53.30
2022-08-18T00:29:53.681Z,53.09
2022-08-18T00:32:25.266Z,53.27
2022-08-18T00:34:54.095Z,53.27
2022-08-18T00:37:23.644Z,53.25
2022-08-18T00:39:53.436Z,53.05
2022-08-18T00:42:30.798Z,54.08
2022-08-18T00:45:02.328Z,53.38
2022-08-18T00:47:41.617Z,51.81
2022-08-18T00:50:19.525Z,54.19
2022-08-18T00:52:56.686Z,53.21
2022-08-18T00:55:25.686Z,52.95
2022-08-18T00:58:02.081Z,53.28
2022-08-18T01:00:29.993Z,52.36
2022-08-18T01:03:01.620Z,53.49
2022-08-18T01:05:44.145Z,54.37
2022-08-18T01:08:16.994Z,53.74
2022-08-18T01:10:50.102Z,52.61
2022-08-18T01:13:18.155Z,53.26
2022-08-18T01:15:45.624Z,53.31
2022-08-18T01:18:33.100Z,53.17
2022-08-18T01:21:18.931Z,53.02
2022-08-18T01:23:48.967Z,53.61
2022-08-18T01:26:44.135Z,54.48
2022-08-18T01:29:18.757Z,53.46
2022-08-18T01:31:56.682Z,54.90
2022-08-18T01:34:27.729Z,54.58
2022-08-18T01:36:56.125Z,53.72
2022-08-18T01:41:25.164Z,53.14
2022-08-18T01:42:14.693Z,53.70
2022-08-18T01:44:42.218Z,54.40
2022-08-18T01:47:11.435Z,53.96
2022-08-18T01:49:43.433Z,53.94
2022-08-18T01:52:18.158Z,54.09
2022-08-18T01:54:46.078Z,52.98
2022-08-18T01:57:17.516Z,53.10
2022-08-18T01:59:45.441Z,52.57
2022-08-18T02:02:18.107Z,53.56
2022-08-18T02:04:47.746Z,51.94
2022-08-18T02:07:15.530Z,51.85
2022-08-18T02:09:44.604Z,51.62
2022-08-18T02:12:13.410Z,51.40
2022-08-18T02:14:41.589Z,51.60
2022-08-18T02:17:11.385Z,51.18
2022-08-18T02:19:47.012Z,50.85
2022-08-18T02:22:18.932Z,50.42
2022-08-18T02:24:47.742Z,49.78
2022-08-18T02:27:16.321Z,49.70
2022-08-18T02:29:43.892Z,49.17
2022-08-18T02:32:11.409Z,49.06
2022-08-18T02:34:39.003Z,49.16
2022-08-18T02:37:06.583Z,49.25
2022-08-18T02:39:35.697Z,49.42
2022-08-18T02:42:03.315Z,48.94
2022-08-18T02:44:32.315Z,45.81
2022-08-18T02:47:00.507Z,43.45
2022-08-18T02:49:28.739Z,40.99
2022-08-18T02:51:56.211Z,39.42
2022-08-18T02:54:25.245Z,36.91
2022-08-18T02:56:53.549Z,35.66
2022-08-18T02:59:24.698Z,34.14
2022-08-18T03:01:54.284Z,33.12
2022-08-18T03:04:29.399Z,31.67
2022-08-18T03:07:00.556Z,30.84
2022-08-18T03:09:29.718Z,30.10
2022-08-18T03:11:58.583Z,29.23
2022-08-18T03:14:26.555Z,27.80
2022-08-18T03:16:55.391Z,27.33
2022-08-18T03:19:25.883Z,26.48
2022-08-18T03:21:53.333Z,25.85
2022-08-18T03:24:23.033Z,24.61
2022-08-18T03:26:53.290Z,23.68
2022-08-18T03:29:21.496Z,24.09
2022-08-18T03:31:49.486Z,22.93
2022-08-18T03:34:20.077Z,22.47
2022-08-18T03:36:50.167Z,21.98
2022-08-18T03:39:19.882Z,21.43
2022-08-18T03:41:59.680Z,21.04
2022-08-18T03:44:31.787Z,20.51
2022-08-18T03:47:00.438Z,19.87
2022-08-18T03:49:28.179Z,19.47
2022-08-18T03:51:56.065Z,19.13
2022-08-18T03:54:23.665Z,18.78
2022-08-18T03:56:51.180Z,18.83
2022-08-18T03:59:25.107Z,18.53
2022-08-18T04:01:55.347Z,17.81
2022-08-18T04:04:25.832Z,17.42
2022-08-18T04:06:57.461Z,17.46
2022-08-18T04:09:28.081Z,16.80
2022-08-18T04:11:57.014Z,17.20
2022-08-18T04:14:29.975Z,16.83
2022-08-18T04:16:57.726Z,17.28
2022-08-18T04:19:26.946Z,16.35
2022-08-18T04:21:57.984Z,15.82
2022-08-18T04:24:28.018Z,15.40
2022-08-18T04:26:59.223Z,16.00
2022-08-18T04:29:26.690Z,15.70
2022-08-18T04:31:54.170Z,14.78
2022-08-18T04:34:23.078Z,14.87
2022-08-18T04:36:54.263Z,14.86
2022-08-18T04:39:23.267Z,14.68
2022-08-18T04:41:51.184Z,14.11
2022-08-18T04:44:19.539Z,14.24
2022-08-18T04:46:50.369Z,13.98
2022-08-18T04:49:19.460Z,14.16
2022-08-18T04:52:26.720Z,13.49
2022-08-18T04:54:57.077Z,13.45
2022-08-18T04:57:26.444Z,13.23
2022-08-18T04:59:54.537Z,13.35
2022-08-18T05:02:22.266Z,13.07
2022-08-18T05:04:49.681Z,13.61
2022-08-18T05:07:19.708Z,13.65
2022-08-18T05:09:47.481Z,12.97
2022-08-18T05:12:16.671Z,13.15
2022-08-18T05:14:45.594Z,13.13
2022-08-18T05:17:14.692Z,13.31
2022-08-18T05:19:44.734Z,13.09
2022-08-18T05:22:18.386Z,12.52
2022-08-18T05:24:46.596Z,12.81
2022-08-18T05:27:14.527Z,12.71
2022-08-18T05:29:45.664Z,12.53
2022-08-18T05:32:40.981Z,11.99
2022-08-18T05:35:12.415Z,12.13
2022-08-18T05:38:06.287Z,12.60
2022-08-18T05:40:34.616Z,12.80
2022-08-18T05:43:05.053Z,13.65
2022-08-18T05:45:35.049Z,13.48
2022-08-18T05:48:02.994Z,13.38
2022-08-18T05:50:35.592Z,13.34
2022-08-18T05:53:13.246Z,13.31
2022-08-18T05:56:11.655Z,13.72
2022-08-18T05:58:44.265Z,13.26
2022-08-18T06:01:19.049Z,13.01
2022-08-18T06:03:50.037Z,13.09
2022-08-18T06:06:21.961Z,12.49
2022-08-18T06:09:17.909Z,13.04
2022-08-18T06:11:45.915Z,13.13
2022-08-18T06:14:13.799Z,13.26
2022-08-18T06:16:41.186Z,13.39
2022-08-18T06:19:30.225Z,13.43
2022-08-18T06:22:15.532Z,14.01
2022-08-18T06:24:56.948Z,13.87
2022-08-18T06:28:01.510Z,14.25
2022-08-18T06:30:50.658Z,13.47
2022-08-18T06:33:34.885Z,12.91
2022-08-18T06:36:19.547Z,13.06
2022-08-18T06:39:08.462Z,12.76
2022-08-18T06:41:45.525Z,12.26
2022-08-18T06:44:37.038Z,11.85
2022-08-18T06:47:32.496Z,11.72
2022-08-18T06:50:08.547Z,11.71
2022-08-18T06:52:40.442Z,12.00
2022-08-18T06:55:16.247Z,11.53
2022-08-18T06:57:58.729Z,11.72
2022-08-18T07:00:32.609Z,11.66
2022-08-18T07:03:22.488Z,12.20
2022-08-18T07:06:06.765Z,12.23
2022-08-18T07:08:38.954Z,12.16
2022-08-18T07:11:18.588Z,12.13
2022-08-18T07:14:03.397Z,12.16
2022-08-18T07:16:57.248Z,11.57
2022-08-18T07:19:30.295Z,11.71
2022-08-18T07:22:19.028Z,12.29
2022-08-18T07:24:55.245Z,12.55
2022-08-18T07:27:41.799Z,12.65
2022-08-18T07:30:20.367Z,11.45
2022-08-18T07:33:05.562Z,11.70
2022-08-18T07:35:45.065Z,11.97
2022-08-18T07:38:43.853Z,11.84
2022-08-18T07:41:24.446Z,12.17
2022-08-18T07:44:11.349Z,12.22
2022-08-18T07:46:56.218Z,11.87
2022-08-18T07:49:26.825Z,12.63
2022-08-18T07:52:00.196Z,13.03
2022-08-18T07:54:56.374Z,12.69
2022-08-18T07:57:42.620Z,13.02
2022-08-18T08:00:55.293Z,13.08
2022-08-18T08:03:28.005Z,13.73
2022-08-18T08:06:00.673Z,13.49
2022-08-18T08:08:35.558Z,13.47
2022-08-18T08:11:17.487Z,14.44
2022-08-18T08:13:55.831Z,14.36
2022-08-18T08:16:44.704Z,15.20
2022-08-18T08:19:12.659Z,16.19
2022-08-18T08:21:53.004Z,15.54
2022-08-18T08:24:46.542Z,15.20
2022-08-18T08:27:24.543Z,15.37
2022-08-18T08:30:01.840Z,15.15
2022-08-18T08:32:36.996Z,15.82
2022-08-18T08:35:48.848Z,15.94
2022-08-18T08:38:39.522Z,15.80
2022-08-18T08:41:12.218Z,15.03
2022-08-18T08:43:49.534Z,15.37
2022-08-18T08:46:25.153Z,15.95
2022-08-18T08:50:00.562Z,16.26
2022-08-18T08:52:38.584Z,16.50
2022-08-18T08:55:13.894Z,16.90
2022-08-18T08:57:52.703Z,16.72
2022-08-18T09:00:20.446Z,17.25
2022-08-18T09:03:18.867Z,17.62
2022-08-18T09:06:00.473Z,17.71
2022-08-18T09:08:58.953Z,17.61
2022-08-18T09:11:29.317Z,17.60
2022-08-18T09:14:40.688Z,17.63
2022-08-18T09:17:34.308Z,17.96
2022-08-18T09:20:04.609Z,18.54
2022-08-18T09:22:52.411Z,18.56
2022-08-18T09:25:38.284Z,18.54
2022-08-18T09:28:40.424Z,19.10
2022-08-18T09:31:08.848Z,19.23
2022-08-18T09:33:48.670Z,19.55
2022-08-18T09:36:31.272Z,19.75
2022-08-18T09:39:55.137Z,19.29
2022-08-18T09:43:09.072Z,19.26
2022-08-18T09:45:56.087Z,20.05
2022-08-18T09:48:31.864Z,20.25
2022-08-18T09:51:17.610Z,19.73
2022-08-18T09:53:54.245Z,20.98
2022-08-18T09:56:54.338Z,20.03
2022-08-18T09:59:35.821Z,20.80
2022-08-18T10:02:18.967Z,21.03
2022-08-18T10:05:17.443Z,20.54
2022-08-18T10:08:06.276Z,20.91
2022-08-18T10:11:01.448Z,21.39
2022-08-18T10:13:56.171Z,20.94
2022-08-18T10:17:13.478Z,21.57
2022-08-18T10:19:55.710Z,21.90
2022-08-18T10:22:46.945Z,21.75
2022-08-18T10:25:30.336Z,21.84
2022-08-18T10:27:58.123Z,22.07
2022-08-18T10:30:36.478Z,21.74
2022-08-18T10:34:00.882Z,22.17
2022-08-18T10:36:58.925Z,21.84
2022-08-18T10:46:23.713Z,22.44
2022-08-18T10:48:42.078Z,23.33
2022-08-18T10:51:21.384Z,23.28
2022-08-18T10:53:54.002Z,23.69
2022-08-18T10:56:40.443Z,23.66
2022-08-18T10:59:28.095Z,24.35
2022-08-18T11:02:14.930Z,23.36
2022-08-18T11:04:58.797Z,23.61
2022-08-18T11:07:39.621Z,23.82
2022-08-18T11:10:57.523Z,23.87
2022-08-18T11:13:53.920Z,23.33
2022-08-18T11:16:32.334Z,23.50
2022-08-18T11:19:20.648Z,23.86
2022-08-18T11:21:51.977Z,24.14
2022-08-18T11:24:24.779Z,24.12
2022-08-18T11:27:00.144Z,24.62
2022-08-18T11:29:39.805Z,24.25
2022-08-18T11:32:12.194Z,24.69
2022-08-18T11:34:54.067Z,24.58
2022-08-18T11:37:51.461Z,24.75
2022-08-18T11:41:09.049Z,24.96
2022-08-18T11:43:38.906Z,25.10
2022-08-18T11:46:30.833Z,25.29
2022-08-18T11:49:01.772Z,26.13
2022-08-18T11:51:32.647Z,25.79
2022-08-18T11:54:01.961Z,25.12
2022-08-18T11:56:38.080Z,25.31
2022-08-18T11:59:25.709Z,25.57
2022-08-18T12:02:18.558Z,25.99
2022-08-18T12:04:52.735Z,26.12
2022-08-18T12:07:33.873Z,25.99
2022-08-18T12:10:26.160Z,26.03
2022-08-18T12:15:47.775Z,26.69
2022-08-18T12:18:26.646Z,26.96
2022-08-18T12:20:58.806Z,27.40
2022-08-18T12:23:26.955Z,27.35
2022-08-18T12:25:54.764Z,27.09
2022-08-18T12:28:22.663Z,27.02
2022-08-18T12:30:56.393Z,26.25
2022-08-18T12:33:34.170Z,27.23
2022-08-18T12:36:13.720Z,27.83
2022-08-18T12:38:45.231Z,28.37
2022-08-18T12:41:23.556Z,28.33
2022-08-18T12:43:58.461Z,28.45
2022-08-18T12:46:27.743Z,28.17
2022-08-18T12:48:55.307Z,28.28
2022-08-18T12:51:24.918Z,28.50
2022-08-18T12:54:00.001Z,28.33
2022-08-18T12:56:30.843Z,29.27
2022-08-18T12:59:01.264Z,29.48
2022-08-18T13:01:33.437Z,29.33
2022-08-18T13:04:12.433Z,29.05
2022-08-18T13:06:50.362Z,29.45
2022-08-18T13:09:34.940Z,29.53
2022-08-18T13:12:19.867Z,29.43
2022-08-18T13:14:48.756Z,29.91
2022-08-18T13:17:30.370Z,30.34
2022-08-18T13:20:06.505Z,30.29
2022-08-18T13:22:37.225Z,30.83
2022-08-18T13:25:07.557Z,30.90
2022-08-18T13:27:37.513Z,30.30
2022-08-18T13:30:16.737Z,30.55
2022-08-18T13:32:58.768Z,30.97
2022-08-18T13:35:30.090Z,30.98
2022-08-18T13:38:12.417Z,31.13
2022-08-18T13:40:47.093Z,31.09
2022-08-18T13:43:17.516Z,31.35
2022-08-18T13:45:52.930Z,31.45
2022-08-18T13:48:24.322Z,31.90
2022-08-18T13:50:55.791Z,31.93
2022-08-18T13:53:27.195Z,31.72
2022-08-18T13:55:58.671Z,32.01
2022-08-18T13:58:27.460Z,32.16
2022-08-18T14:01:42.129Z,32.27
2022-08-18T14:03:51.584Z,32.38
2022-08-18T14:06:23.777Z,32.73
2022-08-18T14:08:53.174Z,32.58
2022-08-18T14:11:26.420Z,33.00
2022-08-18T14:13:56.428Z,33.24
2022-08-18T14:16:26.799Z,33.38
2022-08-18T14:19:24.383Z,33.44
2022-08-18T14:22:14.429Z,33.61
2022-08-18T14:25:02.313Z,34.09
2022-08-18T14:27:37.409Z,34.77
2022-08-18T14:30:09.163Z,34.84
2022-08-18T14:32:49.033Z,34.66
2022-08-18T14:36:03.794Z,34.66
2022-08-18T14:38:07.377Z,34.75
2022-08-18T14:40:42.955Z,35.48
2022-08-18T14:43:16.101Z,35.26
2022-08-18T14:45:50.193Z,35.44
2022-08-18T14:48:22.601Z,35.74
2022-08-18T14:50:55.629Z,36.13
2022-08-18T14:53:27.080Z,36.31
2022-08-18T14:55:55.760Z,36.53
2022-08-18T14:58:28.985Z,36.99
2022-08-18T15:01:02.955Z,38.66
2022-08-18T15:03:37.258Z,38.97
2022-08-18T15:06:06.636Z,39.28
2022-08-18T15:08:37.657Z,39.26
2022-08-18T15:11:11.661Z,39.24
2022-08-18T15:13:42.285Z,38.63
2022-08-18T15:16:14.049Z,39.22
2022-08-18T15:18:43.611Z,38.37
2022-08-18T15:21:35.298Z,38.24
2022-08-18T15:24:26.548Z,38.29
2022-08-18T15:27:03.275Z,38.45
2022-08-18T15:29:34.384Z,38.06
2022-08-18T15:32:06.022Z,37.90
2022-08-18T15:34:46.984Z,37.85
2022-08-18T15:37:23.989Z,37.72
2022-08-18T15:40:30.170Z,37.82
2022-08-18T15:43:04.166Z,37.85
2022-08-18T15:45:43.258Z,38.16
2022-08-18T15:48:21.100Z,38.01
2022-08-18T15:50:50.909Z,37.83
2022-08-18T15:53:23.123Z,38.03
2022-08-18T15:55:50.796Z,37.75
2022-08-18T15:58:22.475Z,37.80
2022-08-18T16:00:54.834Z,37.86
2022-08-18T16:03:22.709Z,38.39
2022-08-18T16:05:53.298Z,38.21
2022-08-18T16:08:23.894Z,38.46
2022-08-18T16:10:52.880Z,38.65
2022-08-18T16:13:21.297Z,38.73
2022-08-18T16:15:50.159Z,38.72
2022-08-18T16:18:21.258Z,39.17
2022-08-18T16:20:50.640Z,38.77
2022-08-18T16:23:20.812Z,38.99
2022-08-18T16:25:48.420Z,39.13
2022-08-18T16:28:16.086Z,39.22
2022-08-18T16:30:49.507Z,40.04
2022-08-18T16:33:24.739Z,39.18
2022-08-18T16:35:54.015Z,39.32
2022-08-18T16:38:22.288Z,39.37
2022-08-18T16:40:49.979Z,39.19
2022-08-18T16:43:17.790Z,39.77
2022-08-18T16:45:45.331Z,39.51
2022-08-18T16:48:16.673Z,39.37
2022-08-18T16:50:45.643Z,39.52
2022-08-18T16:53:13.154Z,39.89
2022-08-18T16:55:43.556Z,40.23
2022-08-18T16:58:29.710Z,39.87
2022-08-18T17:01:18.989Z,39.90
2022-08-18T17:04:13.480Z,40.15
2022-08-18T17:06:47.739Z,40.00
2022-08-18T17:09:16.588Z,40.45
2022-08-18T17:11:51.458Z,41.16
2022-08-18T17:14:25.523Z,42.77
2022-08-18T17:16:57.032Z,42.08
2022-08-18T17:19:28.130Z,42.63
2022-08-18T17:21:56.015Z,42.17
2022-08-18T17:24:31.658Z,42.35
2022-08-18T17:27:27.679Z,43.39
2022-08-18T17:30:16.833Z,42.62
2022-08-18T17:32:56.996Z,43.81
2022-08-18T17:35:33.427Z,43.08
2022-08-18T17:38:07.474Z,43.73
2022-08-18T17:40:48.735Z,43.75
2022-08-18T17:43:19.113Z,43.01
2022-08-18T17:45:55.986Z,43.59
2022-08-18T17:48:34.522Z,43.31
2022-08-18T17:51:27.377Z,43.06
2022-08-18T17:53:55.201Z,42.62
2022-08-18T17:56:36.118Z,42.87
2022-08-18T17:59:46.217Z,42.92
2022-08-18T18:02:28.655Z,41.51
2022-08-18T18:05:00.778Z,41.42
2022-08-18T18:07:52.408Z,41.28
2022-08-18T18:11:05.413Z,40.84
2022-08-18T18:13:34.349Z,41.11
2022-08-18T18:16:21.274Z,41.42
2022-08-18T18:19:03.109Z,41.86
2022-08-18T18:22:00.405Z,41.39
2022-08-18T18:24:30.519Z,41.52
2022-08-18T18:26:58.551Z,40.83
2022-08-18T18:29:37.938Z,41.90
2022-08-18T18:32:24.312Z,41.58
2022-08-18T18:35:14.451Z,41.23
2022-08-18T18:38:00.894Z,41.82
2022-08-18T18:40:31.031Z,40.67
2022-08-18T18:43:19.676Z,40.71
2022-08-18T18:46:23.558Z,40.63
2022-08-18T18:49:12.113Z,40.87
2022-08-18T18:51:45.358Z,40.92
2022-08-18T18:54:57.194Z,39.91
2022-08-18T18:57:38.039Z,39.70
2022-08-18T19:00:20.275Z,40.72
2022-08-18T19:03:05.307Z,40.85
2022-08-18T19:06:00.597Z,40.66
2022-08-18T19:08:49.636Z,42.04
2022-08-18T19:11:42.947Z,41.98
2022-08-18T19:14:28.312Z,41.58
2022-08-18T19:17:20.232Z,41.75
2022-08-18T19:19:52.357Z,42.38
2022-08-18T19:22:27.584Z,42.68
2022-08-18T19:25:03.884Z,43.08
2022-08-18T19:27:38.464Z,43.79
2022-08-18T19:30:14.124Z,44.00
2022-08-18T19:32:49.832Z,44.53
2022-08-18T19:35:25.379Z,44.27
2022-08-18T19:38:14.608Z,44.44
2022-08-18T19:41:07.167Z,45.06
2022-08-18T19:43:56.040Z,43.54
2022-08-18T19:46:36.352Z,45.24
2022-08-18T19:49:22.589Z,44.55
2022-08-18T19:51:58.469Z,45.68
2022-08-18T19:55:07.591Z,45.42
2022-08-18T19:58:07.239Z,46.91
2022-08-18T20:00:56.896Z,48.09
2022-08-18T20:03:56.387Z,47.23
2022-08-18T20:06:34.454Z,46.14
2022-08-18T20:09:14.886Z,47.51
2022-08-18T20:12:03.717Z,47.38
2022-08-18T20:14:37.269Z,47.13
2022-08-18T20:17:21.966Z,47.72
2022-08-18T20:20:13.770Z,47.84
2022-08-18T20:22:45.235Z,47.56
2022-08-18T20:25:16.791Z,48.10
2022-08-18T20:27:53.156Z,48.80
2022-08-18T20:30:20.681Z,47.04
2022-08-18T20:33:15.579Z,48.22
2022-08-18T20:36:11.768Z,48.59
2022-08-18T20:38:46.708Z,47.98
2022-08-18T20:41:30.380Z,48.19
2022-08-18T20:44:05.220Z,48.40
2022-08-18T20:46:52.423Z,47.45
2022-08-18T20:49:58.270Z,48.17
2022-08-18T20:52:39.275Z,47.78
2022-08-18T20:55:37.025Z,47.74
2022-08-18T20:58:16.182Z,46.37
2022-08-18T21:00:55.105Z,47.36
2022-08-18T21:03:25.246Z,46.85
2022-08-18T21:05:58.855Z,48.17
2022-08-18T21:08:29.730Z,47.49
2022-08-18T21:11:30.935Z,47.76
2022-08-18T21:14:04.389Z,46.97
2022-08-18T21:16:39.990Z,47.82
2022-08-18T21:19:24.554Z,48.51
2022-08-18T21:22:04.214Z,47.99
2022-08-18T21:24:37.969Z,48.27
2022-08-18T21:27:07.308Z,46.83
2022-08-18T21:29:46.942Z,47.63
2022-08-18T21:32:37.959Z,48.22
2022-08-18T21:35:22.963Z,47.83
2022-08-18T21:37:57.803Z,48.10
2022-08-18T21:40:48.204Z,47.67
2022-08-18T21:43:40.870Z,47.97
2022-08-18T21:46:25.080Z,48.24
2022-08-18T21:48:55.290Z,47.21
2022-08-18T21:51:32.895Z,47.87
2022-08-18T21:54:01.115Z,46.50
2022-08-18T21:56:33.917Z,46.85
2022-08-18T21:59:07.078Z,47.48
2022-08-18T22:01:36.369Z,46.60
2022-08-18T22:04:25.184Z,47.25
2022-08-18T22:06:59.568Z,47.63
2022-08-18T22:09:49.614Z,47.04
2022-08-18T22:12:48.746Z,47.87
2022-08-18T22:15:21.230Z,47.07
2022-08-18T22:17:57.275Z,46.92
2022-08-18T22:20:37.074Z,47.91
2022-08-18T22:23:32.144Z,48.15
2022-08-18T22:26:17.890Z,47.95
2022-08-18T22:29:06.906Z,48.75
2022-08-18T22:31:46.818Z,48.66
2022-08-18T22:34:16.709Z,47.71
2022-08-18T22:36:56.357Z,47.91
2022-08-18T22:39:37.461Z,48.14
2022-08-18T22:42:06.715Z,46.98
2022-08-18T22:44:34.483Z,46.88
2022-08-18T22:47:03.879Z,46.83
2022-08-18T22:49:36.132Z,46.24
2022-08-18T22:52:19.159Z,47.56
2022-08-18T22:54:46.806Z,46.30
2022-08-18T22:57:18.409Z,46.18
2022-08-18T22:59:51.383Z,46.27
2022-08-18T23:02:22.170Z,46.26
2022-08-18T23:04:50.295Z,46.32
2022-08-18T23:07:22.920Z,46.34
2022-08-18T23:09:50.532Z,46.12
2022-08-18T23:12:17.902Z,46.41
2022-08-18T23:14:46.896Z,46.50
2022-08-18T23:17:14.497Z,46.13
2022-08-18T23:19:42.978Z,46.30
2022-08-18T23:22:11.131Z,46.69
2022-08-18T23:24:39.130Z,46.31
2022-08-18T23:27:06.847Z,46.26
2022-08-18T23:29:37.757Z,46.34
2022-08-18T23:32:05.660Z,46.51
2022-08-18T23:34:34.816Z,46.82
2022-08-18T23:37:03.602Z,46.82
2022-08-18T23:39:33.404Z,47.01
2022-08-18T23:42:02.375Z,47.14
2022-08-18T23:44:30.048Z,46.84
2022-08-18T23:46:58.335Z,46.84
2022-08-18T23:49:29.335Z,47.39
2022-08-18T23:51:58.221Z,46.95
2022-08-18T23:54:29.380Z,47.64
2022-08-18T23:56:57.054Z,46.60
2022-08-18T23:59:26.675Z,47.23
