createdAt,value
2023-03-17T00:01:52.940Z,15.65
2023-03-17T00:04:23.128Z,21.73
2023-03-17T00:06:50.879Z,18.63
2023-03-17T00:09:22.796Z,19.53
2023-03-17T00:11:51.136Z,22.67
2023-03-17T00:14:19.277Z,24.17
2023-03-17T00:16:49.485Z,19.00
2023-03-17T00:19:29.450Z,14.73
2023-03-17T00:21:58.417Z,16.23
2023-03-17T00:24:28.108Z,15.25
2023-03-17T00:26:56.360Z,17.08
2023-03-17T00:29:24.447Z,16.40
2023-03-17T00:31:52.839Z,19.58
2023-03-17T00:34:24.307Z,16.92
2023-03-17T00:36:52.699Z,15.85
2023-03-17T00:39:20.477Z,16.90
2023-03-17T00:41:49.899Z,19.52
2023-03-17T00:44:17.808Z,18.23
2023-03-17T00:46:45.788Z,14.95
2023-03-17T00:51:43.998Z,15.48
2023-03-17T00:54:12.977Z,15.07
2023-03-17T00:56:41.360Z,16.02
2023-03-17T00:59:20.527Z,16.67
2023-03-17T01:01:49.054Z,13.57
2023-03-17T01:04:17.009Z,16.80
2023-03-17T01:06:45.964Z,15.00
2023-03-17T01:09:16.967Z,14.95
2023-03-17T01:11:44.837Z,15.20
2023-03-17T01:14:14.018Z,15.20
2023-03-17T01:16:42.035Z,22.63
2023-03-17T01:19:10.687Z,15.80
2023-03-17T01:21:38.451Z,20.80
2023-03-17T01:24:07.046Z,15.30
2023-03-17T01:26:34.621Z,17.08
2023-03-17T01:29:02.340Z,15.98
2023-03-17T01:31:31.919Z,15.88
2023-03-17T01:34:04.461Z,17.83
2023-03-17T01:36:32.473Z,14.88
2023-03-17T01:39:00.666Z,13.73
2023-03-17T01:41:28.229Z,15.10
2023-03-17T01:43:56.313Z,12.40
2023-03-17T01:46:27.026Z,13.15
2023-03-17T01:49:08.408Z,15.35
2023-03-17T01:51:42.864Z,13.35
2023-03-17T01:54:14.532Z,13.15
2023-03-17T01:56:47.351Z,16.27
2023-03-17T02:01:50.333Z,13.90
2023-03-17T02:04:20.431Z,13.30
2023-03-17T02:06:57.902Z,13.27
2023-03-17T02:09:28.639Z,13.70
2023-03-17T02:11:59.956Z,13.80
2023-03-17T02:14:27.993Z,14.55
2023-03-17T02:16:57.404Z,14.88
2023-03-17T02:19:26.945Z,13.95
2023-03-17T02:21:57.294Z,14.32
2023-03-17T02:24:31.502Z,15.35
2023-03-17T02:27:03.658Z,17.80
2023-03-17T02:29:37.282Z,15.73
2023-03-17T02:32:05.593Z,15.10
2023-03-17T02:34:34.099Z,14.82
2023-03-17T02:37:03.422Z,15.57
2023-03-17T02:39:32.045Z,14.10
2023-03-17T02:42:07.505Z,12.65
2023-03-17T02:44:37.376Z,13.02
2023-03-17T02:47:05.417Z,15.82
2023-03-17T02:49:33.997Z,15.32
2023-03-17T02:52:03.444Z,14.75
2023-03-17T02:54:31.446Z,13.95
2023-03-17T02:56:59.860Z,14.07
2023-03-17T02:59:27.775Z,15.15
2023-03-17T03:01:55.603Z,15.93
2023-03-17T03:04:23.514Z,23.05
2023-03-17T03:06:51.510Z,15.63
2023-03-17T03:09:20.834Z,14.45
2023-03-17T03:11:48.438Z,13.38
2023-03-17T03:14:17.935Z,14.90
2023-03-17T03:16:46.126Z,16.65
2023-03-17T03:19:14.338Z,14.95
2023-03-17T03:21:42.747Z,15.70
2023-03-17T03:24:10.504Z,15.13
2023-03-17T03:26:40.635Z,14.30
2023-03-17T03:29:09.840Z,15.02
2023-03-17T03:31:39.581Z,14.43
2023-03-17T03:34:07.907Z,14.18
2023-03-17T03:36:35.859Z,14.88
2023-03-17T03:39:04.111Z,14.55
2023-03-17T03:41:31.760Z,14.88
2023-03-17T03:44:04.759Z,15.80
2023-03-17T03:46:32.771Z,33.22
2023-03-17T03:49:00.462Z,15.00
2023-03-17T03:51:28.709Z,15.52
2023-03-17T03:53:56.284Z,14.60
2023-03-17T03:56:24.022Z,13.52
2023-03-17T03:58:51.771Z,14.05
2023-03-17T04:01:20.723Z,16.15
2023-03-17T04:03:48.559Z,14.52
2023-03-17T04:06:16.475Z,15.52
2023-03-17T04:08:44.578Z,14.75
2023-03-17T04:11:12.211Z,14.38
2023-03-17T04:13:40.019Z,15.05
2023-03-17T04:16:10.155Z,15.82
2023-03-17T04:18:39.512Z,14.27
2023-03-17T04:21:12.053Z,13.98
2023-03-17T04:23:41.631Z,23.08
2023-03-17T04:26:10.210Z,17.65
2023-03-17T04:28:41.993Z,13.65
2023-03-17T04:31:11.823Z,14.15
2023-03-17T04:33:41.111Z,12.68
2023-03-17T04:36:17.106Z,12.55
2023-03-17T04:38:48.024Z,11.93
2023-03-17T04:41:16.019Z,11.90
2023-03-17T04:43:44.120Z,12.23
2023-03-17T04:46:12.949Z,11.65
2023-03-17T04:48:43.105Z,11.77
2023-03-17T04:51:11.897Z,11.57
2023-03-17T04:53:40.221Z,13.90
2023-03-17T04:56:07.817Z,11.50
2023-03-17T04:58:39.858Z,10.88
2023-03-17T05:01:08.241Z,11.95
2023-03-17T05:03:35.977Z,10.80
2023-03-17T05:06:06.157Z,11.77
2023-03-17T05:08:35.528Z,11.38
2023-03-17T05:11:03.128Z,10.57
2023-03-17T05:13:31.075Z,10.43
2023-03-17T05:15:58.986Z,10.75
2023-03-17T05:18:32.048Z,10.10
2023-03-17T05:20:59.824Z,11.15
2023-03-17T05:23:28.853Z,12.50
2023-03-17T05:25:57.862Z,10.52
2023-03-17T05:28:26.682Z,11.23
2023-03-17T05:30:54.626Z,11.35
2023-03-17T05:33:24.112Z,9.60
2023-03-17T05:35:52.115Z,11.02
2023-03-17T05:38:23.052Z,11.40
2023-03-17T05:40:52.335Z,10.07
2023-03-17T05:43:20.806Z,10.48
2023-03-17T05:45:49.014Z,10.05
2023-03-17T05:48:17.382Z,10.57
2023-03-17T05:50:45.871Z,9.63
2023-03-17T05:53:13.803Z,10.63
2023-03-17T05:55:41.738Z,10.88
2023-03-17T05:58:11.309Z,11.75
2023-03-17T06:00:38.871Z,9.35
2023-03-17T06:03:06.939Z,10.55
2023-03-17T06:05:35.381Z,12.45
2023-03-17T06:08:03.909Z,11.60
2023-03-17T06:10:33.403Z,10.65
2023-03-17T06:13:03.758Z,11.85
2023-03-17T06:15:33.878Z,11.18
2023-03-17T06:18:02.480Z,9.98
2023-03-17T06:20:31.429Z,9.82
2023-03-17T06:23:05.056Z,10.25
2023-03-17T06:25:34.190Z,10.32
2023-03-17T06:28:02.864Z,10.43
2023-03-17T06:30:32.691Z,11.85
2023-03-17T06:33:01.237Z,11.93
2023-03-17T06:35:29.653Z,11.05
2023-03-17T06:37:57.794Z,9.68
2023-03-17T06:40:30.335Z,9.57
2023-03-17T06:42:58.510Z,10.43
2023-03-17T06:45:35.451Z,10.52
2023-03-17T06:48:03.807Z,9.93
2023-03-17T06:50:31.751Z,10.52
2023-03-17T06:52:59.546Z,9.05
2023-03-17T06:55:27.300Z,10.82
2023-03-17T06:57:59.767Z,19.77
2023-03-17T07:00:27.740Z,10.25
2023-03-17T07:02:57.412Z,10.43
2023-03-17T07:05:25.099Z,12.07
2023-03-17T07:07:52.892Z,13.57
2023-03-17T07:10:20.809Z,11.82
2023-03-17T07:12:49.239Z,14.98
2023-03-17T07:15:17.872Z,10.90
2023-03-17T07:17:45.626Z,12.73
2023-03-17T07:20:15.844Z,8.27
2023-03-17T07:22:43.682Z,12.25
2023-03-17T07:25:16.898Z,11.98
2023-03-17T07:27:46.830Z,11.35
2023-03-17T07:30:16.312Z,13.57
2023-03-17T07:32:44.960Z,12.30
2023-03-17T07:35:13.037Z,11.43
2023-03-17T07:37:42.753Z,14.20
2023-03-17T07:40:11.693Z,20.00
2023-03-17T07:42:40.851Z,29.45
2023-03-17T07:45:09.116Z,10.05
2023-03-17T07:47:37.081Z,23.02
2023-03-17T07:50:06.316Z,19.02
2023-03-17T07:52:34.205Z,16.60
2023-03-17T07:55:09.032Z,11.80
2023-03-17T07:57:37.579Z,9.05
2023-03-17T08:00:06.518Z,12.43
2023-03-17T08:02:34.570Z,11.52
2023-03-17T08:05:02.720Z,15.00
2023-03-17T08:07:37.171Z,13.07
2023-03-17T08:10:07.934Z,12.20
2023-03-17T08:12:36.246Z,14.52
2023-03-17T08:15:04.856Z,9.55
2023-03-17T08:17:35.326Z,11.18
2023-03-17T08:20:03.627Z,9.38
2023-03-17T08:22:34.645Z,11.73
2023-03-17T08:25:02.592Z,11.00
2023-03-17T08:27:33.801Z,11.27
2023-03-17T08:30:02.661Z,12.55
2023-03-17T08:32:31.266Z,9.82
2023-03-17T08:35:03.687Z,10.68
2023-03-17T08:37:31.433Z,9.52
2023-03-17T08:39:59.016Z,10.38
2023-03-17T08:42:27.388Z,10.50
2023-03-17T08:44:56.753Z,9.30
2023-03-17T08:47:32.094Z,12.98
2023-03-17T08:50:00.170Z,11.50
2023-03-17T08:52:27.967Z,9.05
2023-03-17T08:54:58.329Z,8.90
2023-03-17T08:57:25.967Z,8.60
2023-03-17T08:59:53.683Z,9.63
2023-03-17T09:02:23.588Z,8.43
2023-03-17T09:04:51.437Z,8.88
2023-03-17T09:07:18.982Z,7.75
2023-03-17T09:09:47.193Z,9.05
2023-03-17T09:12:14.917Z,10.77
2023-03-17T09:14:44.206Z,9.90
2023-03-17T09:17:13.895Z,7.70
2023-03-17T09:19:43.454Z,7.55
2023-03-17T09:22:13.402Z,6.95
2023-03-17T09:24:41.361Z,8.27
2023-03-17T09:27:09.270Z,7.07
2023-03-17T09:29:37.099Z,8.35
2023-03-17T09:32:05.198Z,7.15
2023-03-17T09:34:33.497Z,8.57
2023-03-17T09:37:02.777Z,8.27
2023-03-17T09:39:31.880Z,7.25
2023-03-17T09:42:12.393Z,8.90
2023-03-17T09:45:04.957Z,7.97
2023-03-17T09:47:55.067Z,8.07
2023-03-17T09:50:28.241Z,6.90
2023-03-17T09:53:03.451Z,7.65
2023-03-17T09:55:34.328Z,8.18
2023-03-17T09:58:03.581Z,7.93
2023-03-17T10:00:32.571Z,8.05
2023-03-17T10:03:00.335Z,7.45
2023-03-17T10:05:30.548Z,6.85
2023-03-17T10:08:13.043Z,16.15
2023-03-17T10:10:52.147Z,7.95
2023-03-17T10:13:29.705Z,9.23
2023-03-17T10:16:07.257Z,7.03
2023-03-17T10:18:45.034Z,7.00
2023-03-17T10:21:18.491Z,7.10
2023-03-17T10:23:47.626Z,6.97
2023-03-17T10:26:25.788Z,6.82
2023-03-17T10:28:54.051Z,8.50
2023-03-17T10:31:28.591Z,12.60
2023-03-17T10:34:05.442Z,14.68
2023-03-17T10:36:36.338Z,14.80
2023-03-17T10:39:07.781Z,9.27
2023-03-17T10:41:39.790Z,21.90
2023-03-17T10:46:38.784Z,11.80
2023-03-17T10:49:08.580Z,7.65
2023-03-17T10:51:46.743Z,7.15
2023-03-17T10:54:19.133Z,11.40
2023-03-17T10:56:49.638Z,7.10
2023-03-17T11:02:15.883Z,6.72
2023-03-17T11:04:43.813Z,11.70
2023-03-17T11:07:18.168Z,8.32
2023-03-17T11:09:51.357Z,6.28
2023-03-17T11:12:24.960Z,6.82
2023-03-17T11:14:59.172Z,6.28
2023-03-17T11:17:38.329Z,6.90
2023-03-17T11:20:24.609Z,9.30
2023-03-17T11:22:57.180Z,6.30
2023-03-17T11:25:28.958Z,5.07
2023-03-17T11:28:07.905Z,6.15
2023-03-17T11:30:51.977Z,7.35
2023-03-17T11:33:33.961Z,6.28
2023-03-17T11:36:09.725Z,7.20
2023-03-17T11:38:43.767Z,6.25
2023-03-17T11:41:31.450Z,5.72
2023-03-17T11:44:07.752Z,9.13
2023-03-17T11:46:43.021Z,7.13
2023-03-17T11:49:14.363Z,5.90
2023-03-17T11:51:53.115Z,6.35
2023-03-17T11:54:28.923Z,8.90
2023-03-17T11:57:06.732Z,6.95
2023-03-17T11:59:40.062Z,5.57
2023-03-17T12:02:22.549Z,7.53
2023-03-17T12:04:55.002Z,5.68
2023-03-17T12:07:25.728Z,6.97
2023-03-17T12:10:06.632Z,5.80
2023-03-17T12:12:43.605Z,6.97
2023-03-17T12:15:17.811Z,6.05
2023-03-17T12:17:54.085Z,8.00
2023-03-17T12:20:30.146Z,6.00
2023-03-17T12:23:05.592Z,15.90
2023-03-17T12:25:41.085Z,11.57
2023-03-17T12:28:15.944Z,7.72
2023-03-17T12:30:50.060Z,6.10
2023-03-17T12:33:24.737Z,5.88
2023-03-17T12:35:52.832Z,6.68
2023-03-17T12:38:27.940Z,6.78
2023-03-17T12:41:19.912Z,5.85
2023-03-17T12:44:06.879Z,6.43
2023-03-17T12:47:04.384Z,6.50
2023-03-17T12:49:53.755Z,7.22
2023-03-17T12:52:51.898Z,7.30
2023-03-17T12:55:25.473Z,6.38
2023-03-17T12:58:01.455Z,6.80
2023-03-17T13:00:33.892Z,9.77
2023-03-17T13:03:17.387Z,7.90
2023-03-17T13:05:46.604Z,6.65
2023-03-17T13:08:24.369Z,7.63
2023-03-17T13:11:14.713Z,10.93
2023-03-17T13:13:47.457Z,8.13
2023-03-17T13:16:32.105Z,7.47
2023-03-17T13:19:19.203Z,9.95
2023-03-17T13:21:57.606Z,7.53
2023-03-17T13:24:50.813Z,11.40
2023-03-17T13:27:45.599Z,5.85
2023-03-17T13:30:43.730Z,7.70
2023-03-17T13:33:22.932Z,8.15
2023-03-17T13:36:22.016Z,9.13
2023-03-17T13:39:24.707Z,7.65
2023-03-17T13:42:17.624Z,8.55
2023-03-17T13:45:11.640Z,7.43
2023-03-17T13:47:40.853Z,8.57
2023-03-17T13:50:14.936Z,9.32
2023-03-17T13:52:47.711Z,7.57
2023-03-17T13:55:38.780Z,6.95
2023-03-17T13:58:34.278Z,7.00
2023-03-17T14:01:05.216Z,8.60
2023-03-17T14:03:42.272Z,7.15
2023-03-17T14:06:13.588Z,7.95
2023-03-17T14:08:46.682Z,7.82
2023-03-17T14:11:22.694Z,7.75
2023-03-17T14:14:02.845Z,6.80
2023-03-17T14:16:33.806Z,7.25
2023-03-17T14:19:16.797Z,6.68
2023-03-17T14:21:46.026Z,7.28
2023-03-17T14:24:24.547Z,6.30
2023-03-17T14:26:53.010Z,11.85
2023-03-17T14:29:25.446Z,7.18
2023-03-17T14:32:03.511Z,8.23
2023-03-17T14:34:32.850Z,6.07
2023-03-17T14:37:04.030Z,7.10
2023-03-17T14:39:32.228Z,10.70
2023-03-17T14:42:02.107Z,7.63
2023-03-17T14:44:37.169Z,8.13
2023-03-17T14:47:07.651Z,7.57
2023-03-17T14:49:36.207Z,5.60
2023-03-17T14:52:06.335Z,5.28
2023-03-17T14:54:35.647Z,6.10
2023-03-17T14:57:15.573Z,6.18
2023-03-17T14:59:56.346Z,5.40
2023-03-17T15:02:32.561Z,6.85
2023-03-17T15:05:04.822Z,6.97
2023-03-17T15:07:37.797Z,6.53
2023-03-17T15:10:15.494Z,7.07
2023-03-17T15:12:45.405Z,14.35
2023-03-17T15:15:23.155Z,6.85
2023-03-17T15:17:52.212Z,6.00
2023-03-17T15:20:20.794Z,5.55
2023-03-17T15:22:57.561Z,7.13
2023-03-17T15:25:32.561Z,26.63
2023-03-17T15:28:00.441Z,9.57
2023-03-17T15:30:37.392Z,9.75
2023-03-17T15:33:21.390Z,14.23
2023-03-17T15:35:50.736Z,9.68
2023-03-17T15:38:21.083Z,13.85
2023-03-17T15:40:49.153Z,14.45
2023-03-17T15:43:19.129Z,7.57
2023-03-17T15:45:49.834Z,7.53
2023-03-17T15:48:21.665Z,9.35
2023-03-17T15:53:28.369Z,6.43
2023-03-17T15:55:56.107Z,11.57
2023-03-17T15:58:24.216Z,8.25
2023-03-17T16:00:53.644Z,11.45
2023-03-17T16:03:27.668Z,10.85
2023-03-17T16:05:55.576Z,8.27
2023-03-17T16:08:24.449Z,7.97
2023-03-17T16:10:53.864Z,13.18
2023-03-17T16:13:21.755Z,22.10
2023-03-17T16:15:56.143Z,11.20
2023-03-17T16:21:01.152Z,8.95
2023-03-17T16:23:32.179Z,8.15
2023-03-17T16:26:14.370Z,8.53
2023-03-17T16:28:44.977Z,8.82
2023-03-17T16:31:19.880Z,10.30
2023-03-17T16:33:48.054Z,15.63
2023-03-17T16:36:17.417Z,14.93
2023-03-17T16:38:45.486Z,9.75
2023-03-17T16:41:19.292Z,16.05
2023-03-17T16:43:53.602Z,21.80
2023-03-17T16:46:21.940Z,13.15
2023-03-17T16:48:51.349Z,14.55
2023-03-17T16:51:19.342Z,11.52
2023-03-17T16:53:47.297Z,10.10
2023-03-17T16:56:19.122Z,23.80
2023-03-17T16:58:48.594Z,10.50
2023-03-17T17:01:19.619Z,10.07
2023-03-17T17:03:48.234Z,13.05
2023-03-17T17:06:17.823Z,14.65
2023-03-17T17:08:46.780Z,23.17
2023-03-17T17:11:15.933Z,21.60
2023-03-17T17:13:47.030Z,22.42
2023-03-17T17:16:20.488Z,20.02
2023-03-17T17:18:48.510Z,15.93
2023-03-17T17:21:16.318Z,11.30
2023-03-17T17:23:43.910Z,13.32
2023-03-17T17:26:12.202Z,10.73
2023-03-17T17:28:39.991Z,17.40
2023-03-17T17:31:09.139Z,12.48
2023-03-17T17:33:37.893Z,12.63
2023-03-17T17:36:11.660Z,9.90
2023-03-17T17:38:39.703Z,11.30
2023-03-17T17:41:09.147Z,9.90
2023-03-17T17:43:37.090Z,10.30
2023-03-17T17:46:15.761Z,11.88
2023-03-17T17:48:44.951Z,12.85
2023-03-17T17:51:12.917Z,11.77
2023-03-17T17:53:41.100Z,11.57
2023-03-17T17:56:13.157Z,13.95
2023-03-17T17:58:43.093Z,17.27
2023-03-17T18:01:13.323Z,20.50
2023-03-17T18:03:41.074Z,14.40
2023-03-17T18:06:09.121Z,12.38
2023-03-17T18:08:36.909Z,13.70
2023-03-17T18:11:08.284Z,11.80
2023-03-17T18:13:36.766Z,12.23
2023-03-17T18:16:05.017Z,12.20
2023-03-17T18:18:38.698Z,18.13
2023-03-17T18:21:06.636Z,14.68
2023-03-17T18:23:34.501Z,57.03
2023-03-17T18:26:03.812Z,36.55
2023-03-17T18:28:31.849Z,41.30
2023-03-17T18:33:33.342Z,19.92
2023-03-17T18:36:03.084Z,12.93
2023-03-17T18:38:31.293Z,14.27
2023-03-17T18:40:59.664Z,17.98
2023-03-17T18:43:29.818Z,27.80
2023-03-17T18:45:57.829Z,23.25
2023-03-17T18:48:25.428Z,27.20
2023-03-17T18:50:55.389Z,25.08
2023-03-17T18:53:26.394Z,16.52
2023-03-17T18:55:57.337Z,24.13
2023-03-17T18:58:24.985Z,17.25
2023-03-17T19:00:52.718Z,14.65
2023-03-17T19:03:21.722Z,16.60
2023-03-17T19:05:49.354Z,18.67
2023-03-17T19:08:25.391Z,18.00
2023-03-17T19:10:53.782Z,28.27
2023-03-17T19:13:21.659Z,17.55
2023-03-17T19:15:56.286Z,16.60
2023-03-17T19:18:25.039Z,18.70
2023-03-17T19:20:53.158Z,17.85
2023-03-17T19:23:28.696Z,17.42
2023-03-17T19:25:56.581Z,17.48
2023-03-17T19:28:24.420Z,18.10
2023-03-17T19:30:54.865Z,17.48
2023-03-17T19:33:22.793Z,18.38
2023-03-17T19:35:54.715Z,17.25
2023-03-17T19:38:22.345Z,18.55
2023-03-17T19:40:55.300Z,18.60
2023-03-17T19:43:39.537Z,31.75
2023-03-17T19:46:09.465Z,24.58
2023-03-17T19:48:40.797Z,18.90
2023-03-17T19:51:08.808Z,17.58
2023-03-17T19:53:36.930Z,21.33
2023-03-17T19:56:06.778Z,18.98
2023-03-17T19:58:34.718Z,18.92
2023-03-17T20:01:03.397Z,17.23
2023-03-17T20:03:31.211Z,17.20
2023-03-17T20:05:59.964Z,19.23
2023-03-17T20:08:28.154Z,18.30
2023-03-17T20:10:55.717Z,16.55
2023-03-17T20:13:29.478Z,19.00
2023-03-17T20:15:57.746Z,17.23
2023-03-17T20:18:25.816Z,18.20
2023-03-17T20:20:56.198Z,18.65
2023-03-17T20:23:25.909Z,18.52
2023-03-17T20:25:53.943Z,18.15
2023-03-17T20:28:22.086Z,17.65
2023-03-17T20:30:51.412Z,19.38
2023-03-17T20:33:23.068Z,18.48
2023-03-17T20:35:50.971Z,20.88
2023-03-17T20:38:18.559Z,20.83
2023-03-17T20:40:46.386Z,23.23
2023-03-17T20:43:14.371Z,19.75
2023-03-17T20:45:45.324Z,16.77
2023-03-17T20:48:14.886Z,19.52
2023-03-17T20:50:48.646Z,25.73
2023-03-17T20:53:18.317Z,21.83
2023-03-17T20:55:45.875Z,22.13
2023-03-17T20:58:13.481Z,20.73
2023-03-17T21:00:41.707Z,19.13
2023-03-17T21:03:09.296Z,20.77
2023-03-17T21:05:38.330Z,17.83
2023-03-17T21:08:06.528Z,18.75
2023-03-17T21:10:34.438Z,17.27
2023-03-17T21:13:02.297Z,20.33
2023-03-17T21:15:30.238Z,20.80
2023-03-17T21:17:57.861Z,20.42
2023-03-17T21:20:25.478Z,21.77
2023-03-17T21:22:55.326Z,17.60
2023-03-17T21:25:24.437Z,21.17
2023-03-17T21:27:52.095Z,21.75
2023-03-17T21:30:19.967Z,18.70
2023-03-17T21:32:49.613Z,35.97
2023-03-17T21:35:17.412Z,19.27
2023-03-17T21:37:47.725Z,20.50
2023-03-17T21:40:17.345Z,19.95
2023-03-17T21:42:45.076Z,19.08
2023-03-17T21:45:14.697Z,17.50
2023-03-17T21:47:43.808Z,20.98
2023-03-17T21:50:11.649Z,22.95
2023-03-17T21:52:39.477Z,20.23
2023-03-17T21:55:07.668Z,21.30
2023-03-17T21:57:37.856Z,19.15
2023-03-17T22:00:07.035Z,21.65
2023-03-17T22:02:34.730Z,37.75
2023-03-17T22:05:02.644Z,38.42
2023-03-17T22:07:30.639Z,19.95
2023-03-17T22:09:59.373Z,20.70
2023-03-17T22:12:27.846Z,20.17
2023-03-17T22:14:58.124Z,20.65
2023-03-17T22:17:25.874Z,20.20
2023-03-17T22:19:53.549Z,22.20
2023-03-17T22:22:21.913Z,20.17
2023-03-17T22:24:49.811Z,20.92
2023-03-17T22:27:18.708Z,21.52
2023-03-17T22:29:46.472Z,19.85
2023-03-17T22:32:15.557Z,20.52
2023-03-17T22:34:43.416Z,20.33
2023-03-17T22:37:11.107Z,18.88
2023-03-17T22:39:38.817Z,21.98
2023-03-17T22:42:10.634Z,19.50
2023-03-17T22:44:39.659Z,21.33
2023-03-17T22:47:07.480Z,23.73
2023-03-17T22:49:37.003Z,19.13
2023-03-17T22:52:05.219Z,22.65
2023-03-17T22:54:33.140Z,20.52
2023-03-17T22:57:00.709Z,21.45
2023-03-17T22:59:32.287Z,22.85
2023-03-17T23:02:00.046Z,22.50
2023-03-17T23:04:27.855Z,22.23
2023-03-17T23:06:57.346Z,23.17
2023-03-17T23:09:25.270Z,23.23
2023-03-17T23:11:53.617Z,24.27
2023-03-17T23:14:22.199Z,22.77
2023-03-17T23:16:49.968Z,24.25
2023-03-17T23:19:20.619Z,24.63
2023-03-17T23:21:48.359Z,27.25
2023-03-17T23:24:17.492Z,26.77
2023-03-17T23:26:46.951Z,32.22
2023-03-17T23:29:15.934Z,24.80
2023-03-17T23:31:45.888Z,23.05
2023-03-17T23:34:13.650Z,22.55
2023-03-17T23:36:41.501Z,20.48
2023-03-17T23:39:10.337Z,21.75
2023-03-17T23:41:39.474Z,19.58
2023-03-17T23:44:09.092Z,21.52
2023-03-17T23:46:37.401Z,21.45
2023-03-17T23:49:06.119Z,23.27
2023-03-17T23:51:34.368Z,21.58
2023-03-17T23:54:02.342Z,20.15
2023-03-17T23:56:30.104Z,21.27
2023-03-17T23:58:59.348Z,22.48
