createdAt,value
2023-02-19T00:00:27.433Z,1034.00
2023-02-19T00:01:27.427Z,1037.00
2023-02-19T00:02:27.412Z,1043.00
2023-02-19T00:03:27.421Z,1041.00
2023-02-19T00:04:27.390Z,1038.00
2023-02-19T00:05:27.370Z,1031.00
2023-02-19T00:06:27.340Z,1037.00
2023-02-19T00:07:27.295Z,1031.00
2023-02-19T00:08:27.288Z,1027.00
2023-02-19T00:09:27.253Z,1030.00
2023-02-19T00:10:27.240Z,1035.00
2023-02-19T00:11:27.238Z,1036.00
2023-02-19T00:12:27.228Z,1045.00
2023-02-19T00:13:27.162Z,1036.00
2023-02-19T00:14:27.150Z,1026.00
2023-02-19T00:15:27.122Z,1033.00
2023-02-19T00:16:27.142Z,1029.00
2023-02-19T00:17:27.125Z,1036.00
2023-02-19T00:18:27.065Z,1036.00
2023-02-19T00:19:27.080Z,1015.00
2023-02-19T00:20:27.052Z,1040.00
2023-02-19T00:21:27.067Z,1030.00
2023-02-19T00:22:27.020Z,1027.00
2023-02-19T00:23:26.995Z,1032.00
2023-02-19T00:24:26.958Z,1026.00
2023-02-19T00:25:26.954Z,1024.00
2023-02-19T00:26:26.954Z,1025.00
2023-02-19T00:27:26.941Z,1020.00
2023-02-19T00:28:26.921Z,1029.00
2023-02-19T00:29:26.902Z,1028.00
2023-02-19T00:30:26.980Z,1019.00
2023-02-19T00:31:27.085Z,1029.00
2023-02-19T00:32:26.893Z,1020.00
2023-02-19T00:33:26.886Z,1023.00
2023-02-19T00:34:26.852Z,1018.00
2023-02-19T00:35:26.825Z,1026.00
2023-02-19T00:36:26.830Z,1023.00
2023-02-19T00:37:26.779Z,1025.00
2023-02-19T00:38:26.775Z,1015.00
2023-02-19T00:39:26.737Z,1011.00
2023-02-19T00:40:26.749Z,1019.00
2023-02-19T00:41:26.810Z,1014.00
2023-02-19T00:42:26.710Z,1025.00
2023-02-19T00:43:26.687Z,1017.00
2023-02-19T00:44:26.678Z,1022.00
2023-02-19T00:45:26.643Z,1019.00
2023-02-19T00:46:26.700Z,1018.00
2023-02-19T00:47:26.637Z,1020.00
2023-02-19T00:48:26.622Z,1020.00
2023-02-19T00:49:26.577Z,1009.00
2023-02-19T00:50:26.579Z,1019.00
2023-02-19T00:51:26.540Z,1017.00
2023-02-19T00:52:26.545Z,1014.00
2023-02-19T00:53:26.504Z,1014.00
2023-02-19T00:54:26.524Z,1009.00
2023-02-19T00:55:26.474Z,1017.00
2023-02-19T00:56:26.502Z,1010.00
2023-02-19T00:57:26.480Z,1004.00
2023-02-19T00:58:26.428Z,995.00
2023-02-19T00:59:26.413Z,1014.00
2023-02-19T01:00:26.377Z,1010.00
2023-02-19T01:01:26.392Z,1011.00
2023-02-19T01:02:26.390Z,1008.00
2023-02-19T01:03:26.353Z,1000.00
2023-02-19T01:04:26.369Z,1001.00
2023-02-19T01:05:26.290Z,1004.00
2023-02-19T01:06:26.289Z,1005.00
2023-02-19T01:07:26.284Z,1004.00
2023-02-19T01:08:26.265Z,1009.00
2023-02-19T01:09:26.235Z,1018.00
2023-02-19T01:10:26.264Z,1012.00
2023-02-19T01:11:26.228Z,1011.00
2023-02-19T01:12:26.203Z,1003.00
2023-02-19T01:13:26.203Z,1006.00
2023-02-19T01:14:26.155Z,1010.00
2023-02-19T01:15:26.118Z,1013.00
2023-02-19T01:16:26.252Z,1002.00
2023-02-19T01:17:26.116Z,1007.00
2023-02-19T01:18:26.071Z,1010.00
2023-02-19T01:19:26.098Z,1010.00
2023-02-19T01:20:26.083Z,1010.00
2023-02-19T01:21:26.066Z,994.00
2023-02-19T01:22:26.075Z,1013.00
2023-02-19T01:23:26.044Z,1007.00
2023-02-19T01:24:26.026Z,1009.00
2023-02-19T01:25:26.000Z,1003.00
2023-02-19T01:26:26.007Z,990.00
2023-02-19T01:27:25.987Z,997.00
2023-02-19T01:28:25.955Z,1004.00
2023-02-19T01:29:25.929Z,1002.00
2023-02-19T01:30:25.998Z,1008.00
2023-02-19T01:31:26.021Z,998.00
2023-02-19T01:32:25.919Z,1008.00
2023-02-19T01:33:25.890Z,999.00
2023-02-19T01:34:25.893Z,995.00
2023-02-19T01:35:25.842Z,1007.00
2023-02-19T01:36:25.852Z,1004.00
2023-02-19T01:37:25.821Z,996.00
2023-02-19T01:38:25.826Z,996.00
2023-02-19T01:39:25.788Z,996.00
2023-02-19T01:40:25.788Z,998.00
2023-02-19T01:41:25.785Z,992.00
2023-02-19T01:42:25.757Z,997.00
2023-02-19T01:43:25.777Z,987.00
2023-02-19T01:44:25.749Z,994.00
2023-02-19T01:45:25.697Z,990.00
2023-02-19T01:46:25.744Z,994.00
2023-02-19T01:47:25.693Z,999.00
2023-02-19T01:48:25.657Z,991.00
2023-02-19T01:49:25.619Z,991.00
2023-02-19T01:50:25.629Z,993.00
2023-02-19T01:51:25.598Z,989.00
2023-02-19T01:52:25.599Z,992.00
2023-02-19T01:53:25.636Z,990.00
2023-02-19T01:54:25.577Z,986.00
2023-02-19T01:55:25.627Z,985.00
2023-02-19T01:56:25.534Z,982.00
2023-02-19T01:57:25.544Z,987.00
2023-02-19T01:58:25.556Z,994.00
2023-02-19T01:59:25.524Z,988.00
2023-02-19T02:00:25.565Z,992.00
2023-02-19T02:01:25.491Z,988.00
2023-02-19T02:02:25.464Z,993.00
2023-02-19T02:03:25.467Z,987.00
2023-02-19T02:04:25.465Z,978.00
2023-02-19T02:05:25.426Z,989.00
2023-02-19T02:06:25.426Z,990.00
2023-02-19T02:07:25.404Z,986.00
2023-02-19T02:08:25.405Z,971.00
2023-02-19T02:09:25.355Z,999.00
2023-02-19T02:10:25.358Z,979.00
2023-02-19T02:11:25.338Z,981.00
2023-02-19T02:12:25.330Z,980.00
2023-02-19T02:13:25.340Z,983.00
2023-02-19T02:14:25.306Z,986.00
2023-02-19T02:15:25.316Z,984.00
2023-02-19T02:16:25.310Z,972.00
2023-02-19T02:17:25.291Z,980.00
2023-02-19T02:18:25.290Z,978.00
2023-02-19T02:19:25.256Z,979.00
2023-02-19T02:20:25.225Z,976.00
2023-02-19T02:21:25.219Z,971.00
2023-02-19T02:22:25.189Z,984.00
2023-02-19T02:23:25.208Z,984.00
2023-02-19T02:24:25.164Z,976.00
2023-02-19T02:25:25.172Z,975.00
2023-02-19T02:26:25.123Z,976.00
2023-02-19T02:27:25.135Z,978.00
2023-02-19T02:28:25.119Z,979.00
2023-02-19T02:29:25.162Z,968.00
2023-02-19T02:30:25.080Z,968.00
2023-02-19T02:31:25.135Z,960.00
2023-02-19T02:32:25.051Z,962.00
2023-02-19T02:33:25.024Z,944.00
2023-02-19T02:34:25.015Z,898.00
2023-02-19T02:35:25.011Z,879.00
2023-02-19T02:36:24.961Z,866.00
2023-02-19T02:37:24.966Z,824.00
2023-02-19T02:38:24.942Z,782.00
2023-02-19T02:39:24.934Z,755.00
2023-02-19T02:40:24.909Z,714.00
2023-02-19T02:41:24.903Z,665.00
2023-02-19T02:42:24.898Z,658.00
2023-02-19T02:43:24.901Z,626.00
2023-02-19T02:44:24.881Z,617.00
2023-02-19T02:45:24.910Z,596.00
2023-02-19T02:46:24.861Z,579.00
2023-02-19T02:47:24.854Z,569.00
2023-02-19T02:48:24.830Z,561.00
2023-02-19T02:49:24.834Z,553.00
2023-02-19T02:50:24.810Z,539.00
2023-02-19T02:51:24.815Z,530.00
2023-02-19T02:52:24.812Z,514.00
2023-02-19T02:53:24.783Z,500.00
2023-02-19T02:54:24.789Z,502.00
2023-02-19T02:55:24.786Z,500.00
2023-02-19T02:56:24.788Z,500.00
2023-02-19T02:57:24.753Z,500.00
2023-02-19T02:58:24.761Z,499.00
2023-02-19T02:59:24.727Z,500.00
2023-02-19T03:00:24.722Z,503.00
2023-02-19T03:01:24.733Z,501.00
2023-02-19T03:02:25.380Z,500.00
2023-02-19T03:03:24.726Z,501.00
2023-02-19T03:04:24.688Z,500.00
2023-02-19T03:05:24.702Z,500.00
2023-02-19T03:06:24.711Z,504.00
2023-02-19T03:07:24.668Z,501.00
2023-02-19T03:08:24.676Z,491.00
2023-02-19T03:09:24.678Z,462.00
2023-02-19T03:10:24.680Z,446.00
2023-02-19T03:11:24.661Z,440.00
2023-02-19T03:12:24.646Z,477.00
2023-02-19T03:13:24.653Z,500.00
2023-02-19T03:14:24.655Z,517.00
2023-02-19T03:15:24.643Z,510.00
2023-02-19T03:16:24.710Z,500.00
2023-02-19T03:17:24.613Z,505.00
2023-02-19T03:18:24.617Z,511.00
2023-02-19T03:19:24.622Z,536.00
2023-02-19T03:20:24.600Z,552.00
2023-02-19T03:21:24.579Z,546.00
2023-02-19T03:22:24.586Z,555.00
2023-02-19T03:23:24.561Z,551.00
2023-02-19T03:24:24.548Z,552.00
2023-02-19T03:25:24.558Z,544.00
2023-02-19T03:26:24.534Z,543.00
2023-02-19T03:27:24.535Z,539.00
2023-02-19T03:28:24.548Z,539.00
2023-02-19T03:29:24.513Z,535.00
2023-02-19T03:30:24.541Z,520.00
2023-02-19T03:31:24.629Z,508.00
2023-02-19T03:32:24.492Z,502.00
2023-02-19T03:33:24.481Z,505.00
2023-02-19T03:34:26.148Z,502.00
2023-02-19T03:35:24.475Z,503.00
2023-02-19T03:36:24.470Z,503.00
2023-02-19T03:37:24.470Z,506.00
2023-02-19T03:38:24.449Z,503.00
2023-02-19T03:39:24.448Z,503.00
2023-02-19T03:40:24.447Z,504.00
2023-02-19T03:41:24.451Z,507.00
2023-02-19T03:42:24.429Z,500.00
2023-02-19T03:43:24.461Z,509.00
2023-02-19T03:44:24.451Z,504.00
2023-02-19T03:45:24.467Z,501.00
2023-02-19T03:46:24.418Z,504.00
2023-02-19T03:47:24.434Z,501.00
2023-02-19T03:48:24.436Z,502.00
2023-02-19T03:49:24.419Z,510.00
2023-02-19T03:50:24.449Z,508.00
2023-02-19T03:51:24.410Z,503.00
2023-02-19T03:52:24.406Z,500.00
2023-02-19T03:53:24.433Z,498.00
2023-02-19T03:54:24.416Z,500.00
2023-02-19T03:55:24.461Z,500.00
2023-02-19T03:56:24.406Z,498.00
2023-02-19T03:57:24.425Z,501.00
2023-02-19T03:58:24.389Z,503.00
2023-02-19T03:59:24.392Z,503.00
2023-02-19T04:00:24.406Z,501.00
2023-02-19T04:01:24.397Z,501.00
2023-02-19T04:02:24.429Z,511.00
2023-02-19T04:03:24.392Z,509.00
2023-02-19T04:04:24.407Z,508.00
2023-02-19T04:05:24.375Z,500.00
2023-02-19T04:06:24.373Z,511.00
2023-02-19T04:07:24.349Z,518.00
2023-02-19T04:08:24.342Z,512.00
2023-02-19T04:09:24.319Z,505.00
2023-02-19T04:10:24.339Z,500.00
2023-02-19T04:11:24.345Z,503.00
2023-02-19T04:12:24.342Z,506.00
2023-02-19T04:13:24.313Z,500.00
2023-02-19T04:14:24.321Z,508.00
2023-02-19T04:15:24.344Z,509.00
2023-02-19T04:16:24.331Z,504.00
2023-02-19T04:17:24.315Z,500.00
2023-02-19T04:18:24.289Z,503.00
2023-02-19T04:19:24.315Z,513.00
2023-02-19T04:20:24.306Z,514.00
2023-02-19T04:21:24.325Z,513.00
2023-02-19T04:22:24.305Z,510.00
2023-02-19T04:23:24.312Z,514.00
2023-02-19T04:24:24.295Z,512.00
2023-02-19T04:25:24.276Z,510.00
2023-02-19T04:26:24.283Z,516.00
2023-02-19T04:27:24.274Z,513.00
2023-02-19T04:28:24.300Z,515.00
2023-02-19T04:29:24.252Z,517.00
2023-02-19T04:30:24.361Z,520.00
2023-02-19T04:31:24.377Z,520.00
2023-02-19T04:32:24.258Z,517.00
2023-02-19T04:33:24.273Z,521.00
2023-02-19T04:34:24.251Z,527.00
2023-02-19T04:35:24.265Z,532.00
2023-02-19T04:36:24.269Z,536.00
2023-02-19T04:37:24.250Z,536.00
2023-02-19T04:38:24.254Z,530.00
2023-02-19T04:39:24.247Z,526.00
2023-02-19T04:40:24.264Z,524.00
2023-02-19T04:41:24.270Z,517.00
2023-02-19T04:42:24.236Z,504.00
2023-02-19T04:43:24.233Z,500.00
2023-02-19T04:44:24.241Z,500.00
2023-02-19T04:45:24.266Z,500.00
2023-02-19T04:46:24.293Z,502.00
2023-02-19T04:47:24.258Z,502.00
2023-02-19T04:48:24.235Z,500.00
2023-02-19T04:49:24.219Z,505.00
2023-02-19T04:50:24.239Z,500.00
2023-02-19T04:51:24.256Z,501.00
2023-02-19T04:52:24.219Z,505.00
2023-02-19T04:53:24.192Z,500.00
2023-02-19T04:54:24.197Z,500.00
2023-02-19T04:55:24.206Z,500.00
2023-02-19T04:56:24.230Z,509.00
2023-02-19T04:57:24.222Z,499.00
2023-02-19T04:58:24.242Z,508.00
2023-02-19T04:59:24.232Z,503.00
2023-02-19T05:00:24.187Z,502.00
2023-02-19T05:01:24.233Z,500.00
2023-02-19T05:02:24.235Z,503.00
2023-02-19T05:03:24.209Z,505.00
2023-02-19T05:04:24.324Z,504.00
2023-02-19T05:05:24.209Z,505.00
2023-02-19T05:06:24.220Z,514.00
2023-02-19T05:07:24.220Z,504.00
2023-02-19T05:08:24.205Z,514.00
2023-02-19T05:09:24.223Z,501.00
2023-02-19T05:10:24.195Z,508.00
2023-02-19T05:11:24.204Z,508.00
2023-02-19T05:12:24.212Z,501.00
2023-02-19T05:13:24.205Z,504.00
2023-02-19T05:14:24.233Z,508.00
2023-02-19T05:15:24.196Z,514.00
2023-02-19T05:16:24.202Z,525.00
2023-02-19T05:17:24.214Z,522.00
2023-02-19T05:18:24.202Z,523.00
2023-02-19T05:19:24.215Z,532.00
2023-02-19T05:20:24.200Z,528.00
2023-02-19T05:21:24.181Z,541.00
2023-02-19T05:22:24.197Z,539.00
2023-02-19T05:23:24.197Z,534.00
2023-02-19T05:24:24.208Z,523.00
2023-02-19T05:25:24.171Z,529.00
2023-02-19T05:26:24.207Z,531.00
2023-02-19T05:27:24.192Z,527.00
2023-02-19T05:28:24.190Z,519.00
2023-02-19T05:29:24.164Z,518.00
2023-02-19T05:30:24.183Z,525.00
2023-02-19T05:31:24.302Z,524.00
2023-02-19T05:32:24.181Z,525.00
2023-02-19T05:33:24.163Z,531.00
2023-02-19T05:34:24.168Z,533.00
2023-02-19T05:35:24.176Z,535.00
2023-02-19T05:36:24.168Z,531.00
2023-02-19T05:37:24.178Z,548.00
2023-02-19T05:38:24.153Z,552.00
2023-02-19T05:39:24.145Z,554.00
2023-02-19T05:40:24.155Z,550.00
2023-02-19T05:41:24.161Z,559.00
2023-02-19T05:42:24.156Z,568.00
2023-02-19T05:43:24.137Z,567.00
2023-02-19T05:44:24.142Z,564.00
2023-02-19T05:45:24.155Z,568.00
2023-02-19T05:46:24.204Z,573.00
2023-02-19T05:47:24.167Z,570.00
2023-02-19T05:48:24.128Z,580.00
2023-02-19T05:49:24.143Z,585.00
2023-02-19T05:50:24.129Z,589.00
2023-02-19T05:51:24.119Z,600.00
2023-02-19T05:52:24.155Z,603.00
2023-02-19T05:53:24.173Z,610.00
2023-02-19T05:54:24.114Z,615.00
2023-02-19T05:55:24.111Z,610.00
2023-02-19T05:56:24.138Z,614.00
2023-02-19T05:57:24.128Z,616.00
2023-02-19T05:58:24.139Z,621.00
2023-02-19T05:59:24.184Z,620.00
2023-02-19T06:00:24.140Z,621.00
2023-02-19T06:01:24.158Z,619.00
2023-02-19T06:02:24.214Z,623.00
2023-02-19T06:03:24.216Z,633.00
2023-02-19T06:04:24.147Z,626.00
2023-02-19T06:05:24.158Z,624.00
2023-02-19T06:06:24.150Z,632.00
2023-02-19T06:07:24.158Z,630.00
2023-02-19T06:08:24.159Z,635.00
2023-02-19T06:09:24.154Z,625.00
2023-02-19T06:10:24.168Z,614.00
2023-02-19T06:11:24.165Z,608.00
2023-02-19T06:12:24.178Z,613.00
2023-02-19T06:13:24.209Z,616.00
2023-02-19T06:14:24.175Z,625.00
2023-02-19T06:15:24.202Z,619.00
2023-02-19T06:16:24.379Z,627.00
2023-02-19T06:17:24.172Z,627.00
2023-02-19T06:18:24.228Z,637.00
2023-02-19T06:19:24.198Z,641.00
2023-02-19T06:20:26.060Z,646.00
2023-02-19T06:21:24.184Z,652.00
2023-02-19T06:22:24.202Z,655.00
2023-02-19T06:23:24.172Z,650.00
2023-02-19T06:24:24.194Z,654.00
2023-02-19T06:25:24.179Z,674.00
2023-02-19T06:26:24.193Z,665.00
2023-02-19T06:27:24.177Z,666.00
2023-02-19T06:28:24.208Z,663.00
2023-02-19T06:29:24.206Z,654.00
2023-02-19T06:30:24.324Z,653.00
2023-02-19T06:31:24.341Z,646.00
2023-02-19T06:32:24.453Z,654.00
2023-02-19T06:33:24.217Z,655.00
2023-02-19T06:34:24.179Z,662.00
2023-02-19T06:35:24.177Z,658.00
2023-02-19T06:36:24.186Z,656.00
2023-02-19T06:37:24.218Z,656.00
2023-02-19T06:38:24.206Z,661.00
2023-02-19T06:39:24.206Z,657.00
2023-02-19T06:40:24.227Z,658.00
2023-02-19T06:41:24.188Z,652.00
2023-02-19T06:42:24.194Z,651.00
2023-02-19T06:43:24.241Z,650.00
2023-02-19T06:44:24.215Z,651.00
2023-02-19T06:45:24.172Z,661.00
2023-02-19T06:46:24.313Z,659.00
2023-02-19T06:47:25.493Z,658.00
2023-02-19T06:48:24.197Z,654.00
2023-02-19T06:49:24.176Z,655.00
2023-02-19T06:50:24.177Z,662.00
2023-02-19T06:51:24.179Z,666.00
2023-02-19T06:52:24.185Z,686.00
2023-02-19T06:53:24.188Z,698.00
2023-02-19T06:54:24.162Z,699.00
2023-02-19T06:55:24.158Z,699.00
2023-02-19T06:56:24.163Z,707.00
2023-02-19T06:57:24.149Z,712.00
2023-02-19T06:58:24.170Z,720.00
2023-02-19T06:59:24.160Z,712.00
2023-02-19T07:00:24.144Z,719.00
2023-02-19T07:01:24.169Z,705.00
2023-02-19T07:02:24.137Z,726.00
2023-02-19T07:03:24.159Z,739.00
2023-02-19T07:04:24.238Z,749.00
2023-02-19T07:05:24.144Z,759.00
2023-02-19T07:06:24.155Z,763.00
2023-02-19T07:07:24.125Z,786.00
2023-02-19T07:08:24.148Z,802.00
2023-02-19T07:09:24.155Z,799.00
2023-02-19T07:10:24.143Z,823.00
2023-02-19T07:11:24.159Z,853.00
2023-02-19T07:12:24.161Z,848.00
2023-02-19T07:13:24.134Z,847.00
2023-02-19T07:14:24.144Z,862.00
2023-02-19T07:15:24.128Z,866.00
2023-02-19T07:16:24.142Z,879.00
2023-02-19T07:17:24.164Z,895.00
2023-02-19T07:18:24.164Z,914.00
2023-02-19T07:19:24.170Z,901.00
2023-02-19T07:20:24.183Z,955.00
2023-02-19T07:21:24.149Z,953.00
2023-02-19T07:22:24.178Z,969.00
2023-02-19T07:23:24.163Z,992.00
2023-02-19T07:24:24.175Z,978.00
2023-02-19T07:25:24.166Z,990.00
2023-02-19T07:26:24.178Z,994.00
2023-02-19T07:27:24.184Z,1007.00
2023-02-19T07:28:24.164Z,993.00
2023-02-19T07:29:24.167Z,995.00
2023-02-19T07:30:24.230Z,965.00
2023-02-19T07:31:24.340Z,963.00
2023-02-19T07:32:24.190Z,974.00
2023-02-19T07:33:24.171Z,994.00
2023-02-19T07:34:24.208Z,984.00
2023-02-19T07:35:24.182Z,973.00
2023-02-19T07:36:24.178Z,978.00
2023-02-19T07:37:24.194Z,993.00
2023-02-19T07:38:24.233Z,971.00
2023-02-19T07:39:24.257Z,982.00
2023-02-19T07:40:24.250Z,970.00
2023-02-19T07:41:24.240Z,968.00
2023-02-19T07:42:24.235Z,955.00
2023-02-19T07:43:24.353Z,941.00
2023-02-19T07:44:24.224Z,946.00
2023-02-19T07:45:24.322Z,937.00
2023-02-19T07:46:24.225Z,942.00
2023-02-19T07:47:24.274Z,924.00
2023-02-19T07:48:24.248Z,927.00
2023-02-19T07:49:24.248Z,935.00
2023-02-19T07:50:24.277Z,927.00
2023-02-19T07:51:24.270Z,930.00
2023-02-19T07:52:24.288Z,978.00
2023-02-19T07:53:24.294Z,1021.00
2023-02-19T07:54:24.272Z,1070.00
2023-02-19T07:55:24.304Z,1092.00
2023-02-19T07:56:24.291Z,1126.00
2023-02-19T07:57:24.292Z,1131.00
2023-02-19T07:58:24.296Z,1140.00
2023-02-19T07:59:24.337Z,1141.00
2023-02-19T08:00:24.302Z,1145.00
2023-02-19T08:01:24.352Z,1160.00
2023-02-19T08:02:24.339Z,1173.00
2023-02-19T08:03:24.447Z,1194.00
2023-02-19T08:04:24.319Z,1212.00
2023-02-19T08:05:24.351Z,1219.00
2023-02-19T08:06:24.318Z,1226.00
2023-02-19T08:07:24.309Z,1224.00
2023-02-19T08:08:24.327Z,1220.00
2023-02-19T08:09:24.334Z,1188.00
2023-02-19T08:10:24.384Z,1196.00
2023-02-19T08:11:24.334Z,1184.00
2023-02-19T08:12:24.346Z,1173.00
2023-02-19T08:13:24.352Z,1179.00
2023-02-19T08:14:24.346Z,1189.00
2023-02-19T08:15:24.359Z,1175.00
2023-02-19T08:16:40.741Z,1180.00
2023-02-19T08:17:25.441Z,1182.00
2023-02-19T08:18:24.327Z,1186.00
2023-02-19T08:19:24.331Z,1193.00
2023-02-19T08:20:24.350Z,1190.00
2023-02-19T08:21:24.345Z,1206.00
2023-02-19T08:22:24.322Z,1201.00
2023-02-19T08:23:24.347Z,1232.00
2023-02-19T08:24:24.326Z,1235.00
2023-02-19T08:25:24.334Z,1238.00
2023-02-19T08:26:24.350Z,1241.00
2023-02-19T08:27:24.352Z,1242.00
2023-02-19T08:28:24.362Z,1254.00
2023-02-19T08:29:24.369Z,1250.00
2023-02-19T08:30:24.467Z,1251.00
2023-02-19T08:31:24.419Z,1257.00
2023-02-19T08:32:24.347Z,1272.00
2023-02-19T08:33:24.353Z,1289.00
2023-02-19T08:34:24.333Z,1325.00
2023-02-19T08:35:24.380Z,1335.00
2023-02-19T08:36:24.376Z,1357.00
2023-02-19T08:37:24.346Z,1367.00
2023-02-19T08:38:24.334Z,1384.00
2023-02-19T08:39:24.365Z,1391.00
2023-02-19T08:40:24.375Z,1395.00
2023-02-19T08:41:24.359Z,1415.00
2023-02-19T08:42:24.347Z,1408.00
2023-02-19T08:43:24.326Z,1427.00
2023-02-19T08:44:24.364Z,1431.00
2023-02-19T08:45:24.340Z,1437.00
2023-02-19T08:46:24.433Z,1449.00
2023-02-19T08:47:24.306Z,1460.00
2023-02-19T08:48:24.312Z,1447.00
2023-02-19T08:49:24.301Z,1445.00
2023-02-19T08:50:24.410Z,1449.00
2023-02-19T08:51:24.322Z,1464.00
2023-02-19T08:52:24.317Z,1466.00
2023-02-19T08:53:24.299Z,1462.00
2023-02-19T08:54:24.289Z,1479.00
2023-02-19T08:55:24.330Z,1483.00
2023-02-19T08:56:24.314Z,1484.00
2023-02-19T08:57:24.328Z,1487.00
2023-02-19T08:58:24.284Z,1499.00
2023-02-19T08:59:24.271Z,1514.00
2023-02-19T09:00:24.373Z,1502.00
2023-02-19T09:01:24.377Z,1509.00
2023-02-19T09:02:24.251Z,1514.00
2023-02-19T09:03:24.225Z,1512.00
2023-02-19T09:04:24.311Z,1534.00
2023-02-19T09:05:24.211Z,1528.00
2023-02-19T09:06:24.215Z,1542.00
2023-02-19T09:07:24.239Z,1543.00
2023-02-19T09:08:24.224Z,1555.00
2023-02-19T09:09:24.203Z,1540.00
2023-02-19T09:10:24.160Z,1550.00
2023-02-19T09:11:24.166Z,1556.00
2023-02-19T09:12:24.140Z,1557.00
2023-02-19T09:13:24.117Z,1559.00
2023-02-19T09:14:24.144Z,1563.00
2023-02-19T09:15:24.096Z,1576.00
2023-02-19T09:16:24.068Z,1581.00
2023-02-19T09:17:24.107Z,1587.00
2023-02-19T09:18:24.037Z,1592.00
2023-02-19T09:19:24.042Z,1588.00
2023-02-19T09:20:24.008Z,1612.00
2023-02-19T09:21:24.055Z,1604.00
2023-02-19T09:22:24.023Z,1607.00
2023-02-19T09:23:23.970Z,1621.00
2023-02-19T09:24:23.975Z,1630.00
2023-02-19T09:25:23.950Z,1632.00
2023-02-19T09:26:23.946Z,1619.00
2023-02-19T09:27:23.987Z,1642.00
2023-02-19T09:28:23.938Z,1646.00
2023-02-19T09:29:23.888Z,1645.00
2023-02-19T09:30:23.988Z,1650.00
2023-02-19T09:31:23.981Z,1651.00
2023-02-19T09:32:23.858Z,1654.00
2023-02-19T09:33:23.920Z,1657.00
2023-02-19T09:34:23.801Z,1663.00
2023-02-19T09:35:23.805Z,1667.00
2023-02-19T09:36:23.796Z,1686.00
2023-02-19T09:37:23.766Z,1687.00
2023-02-19T09:38:23.768Z,1682.00
2023-02-19T09:39:23.745Z,1696.00
2023-02-19T09:40:23.675Z,1686.00
2023-02-19T09:41:23.699Z,1697.00
2023-02-19T09:42:23.682Z,1680.00
2023-02-19T09:43:23.629Z,1696.00
2023-02-19T09:44:23.643Z,1705.00
2023-02-19T09:45:23.583Z,1712.00
2023-02-19T09:46:23.580Z,1702.00
2023-02-19T09:47:23.634Z,1707.00
2023-02-19T09:48:23.514Z,1706.00
2023-02-19T09:49:25.755Z,1703.00
2023-02-19T09:50:23.552Z,1719.00
2023-02-19T09:51:23.554Z,1719.00
2023-02-19T09:52:23.562Z,1712.00
2023-02-19T09:53:23.506Z,1715.00
2023-02-19T09:54:23.490Z,1717.00
2023-02-19T09:55:23.440Z,1721.00
2023-02-19T09:56:23.443Z,1723.00
2023-02-19T09:57:23.434Z,1725.00
2023-02-19T09:58:23.394Z,1723.00
2023-02-19T09:59:23.406Z,1727.00
2023-02-19T10:00:23.374Z,1721.00
2023-02-19T10:01:23.350Z,1724.00
2023-02-19T10:02:23.318Z,1722.00
2023-02-19T10:03:23.295Z,1718.00
2023-02-19T10:04:23.253Z,1722.00
2023-02-19T10:05:23.311Z,1730.00
2023-02-19T10:06:23.248Z,1735.00
2023-02-19T10:07:23.231Z,1728.00
2023-02-19T10:08:23.276Z,1728.00
2023-02-19T10:09:23.191Z,1738.00
2023-02-19T10:10:23.149Z,1738.00
2023-02-19T10:11:23.148Z,1740.00
2023-02-19T10:12:23.123Z,1748.00
2023-02-19T10:13:23.079Z,1747.00
2023-02-19T10:14:23.106Z,1758.00
2023-02-19T10:15:23.070Z,1744.00
2023-02-19T10:16:23.010Z,1744.00
2023-02-19T10:17:23.010Z,1747.00
2023-02-19T10:18:22.988Z,1751.00
2023-02-19T10:19:22.994Z,1751.00
2023-02-19T10:20:22.999Z,1748.00
2023-02-19T10:21:22.951Z,1762.00
2023-02-19T10:22:22.931Z,1758.00
2023-02-19T10:23:22.924Z,1759.00
2023-02-19T10:24:22.860Z,1763.00
2023-02-19T10:25:22.852Z,1758.00
2023-02-19T10:26:22.866Z,1759.00
2023-02-19T10:27:22.858Z,1756.00
2023-02-19T10:28:22.823Z,1764.00
2023-02-19T10:29:22.777Z,1770.00
2023-02-19T10:30:22.798Z,1765.00
2023-02-19T10:31:22.839Z,1765.00
2023-02-19T10:32:22.743Z,1776.00
2023-02-19T10:33:22.727Z,1771.00
2023-02-19T10:34:22.688Z,1776.00
2023-02-19T10:35:22.698Z,1776.00
2023-02-19T10:36:22.643Z,1779.00
2023-02-19T10:37:22.650Z,1771.00
2023-02-19T10:38:22.618Z,1776.00
2023-02-19T10:39:22.592Z,1775.00
2023-02-19T10:40:22.586Z,1774.00
2023-02-19T10:41:22.557Z,1777.00
2023-02-19T10:42:22.535Z,1777.00
2023-02-19T10:43:22.552Z,1766.00
2023-02-19T10:44:22.489Z,1776.00
2023-02-19T10:45:22.491Z,1765.00
2023-02-19T10:46:22.494Z,1767.00
2023-02-19T10:47:22.450Z,1783.00
2023-02-19T10:48:22.437Z,1774.00
2023-02-19T10:49:22.411Z,1783.00
2023-02-19T10:50:22.369Z,1777.00
2023-02-19T10:51:22.380Z,1781.00
2023-02-19T10:52:22.349Z,1775.00
2023-02-19T10:53:22.363Z,1771.00
2023-02-19T10:54:22.327Z,1778.00
2023-02-19T10:55:22.328Z,1777.00
2023-02-19T10:56:22.249Z,1768.00
2023-02-19T10:57:22.239Z,1770.00
2023-02-19T10:58:22.215Z,1765.00
2023-02-19T10:59:22.161Z,1764.00
2023-02-19T11:00:22.174Z,1765.00
2023-02-19T11:01:22.190Z,1767.00
2023-02-19T11:02:22.154Z,1768.00
2023-02-19T11:03:22.104Z,1764.00
2023-02-19T11:04:22.103Z,1759.00
2023-02-19T11:05:22.020Z,1761.00
2023-02-19T11:06:22.107Z,1758.00
2023-02-19T11:07:21.977Z,1759.00
2023-02-19T11:08:21.956Z,1757.00
2023-02-19T11:09:21.949Z,1742.00
2023-02-19T11:10:21.979Z,1749.00
2023-02-19T11:11:21.891Z,1746.00
2023-02-19T11:12:21.877Z,1741.00
2023-02-19T11:13:21.959Z,1753.00
2023-02-19T11:14:21.850Z,1741.00
2023-02-19T11:15:21.800Z,1738.00
2023-02-19T11:16:21.804Z,1734.00
2023-02-19T11:17:21.720Z,1734.00
2023-02-19T11:18:21.695Z,1730.00
2023-02-19T11:19:21.701Z,1728.00
2023-02-19T11:20:21.661Z,1719.00
2023-02-19T11:21:21.694Z,1720.00
2023-02-19T11:22:21.624Z,1708.00
2023-02-19T11:23:21.578Z,1714.00
2023-02-19T11:24:21.592Z,1702.00
2023-02-19T11:25:21.551Z,1713.00
2023-02-19T11:26:21.498Z,1703.00
2023-02-19T11:27:21.518Z,1701.00
2023-02-19T11:28:21.455Z,1701.00
2023-02-19T11:29:21.431Z,1696.00
2023-02-19T11:30:21.438Z,1682.00
2023-02-19T11:31:21.467Z,1679.00
2023-02-19T11:32:21.497Z,1678.00
2023-02-19T11:33:21.326Z,1675.00
2023-02-19T11:34:21.387Z,1675.00
2023-02-19T11:35:21.285Z,1671.00
2023-02-19T11:36:21.243Z,1678.00
2023-02-19T11:37:21.277Z,1679.00
2023-02-19T11:38:21.189Z,1677.00
2023-02-19T11:39:21.173Z,1678.00
2023-02-19T11:40:21.147Z,1680.00
2023-02-19T11:41:21.118Z,1675.00
2023-02-19T11:42:21.107Z,1697.00
2023-02-19T11:43:21.076Z,1692.00
2023-02-19T11:44:21.094Z,1685.00
2023-02-19T11:45:21.029Z,1677.00
2023-02-19T11:46:21.026Z,1696.00
2023-02-19T11:47:21.008Z,1694.00
2023-02-19T11:48:20.966Z,1691.00
2023-02-19T11:49:20.934Z,1693.00
2023-02-19T11:50:20.911Z,1696.00
2023-02-19T11:51:20.906Z,1697.00
2023-02-19T11:52:20.863Z,1700.00
2023-02-19T11:53:20.857Z,1699.00
2023-02-19T11:54:20.842Z,1709.00
2023-02-19T11:55:20.770Z,1709.00
2023-02-19T11:56:20.791Z,1717.00
2023-02-19T11:57:20.752Z,1710.00
2023-02-19T11:58:20.755Z,1710.00
2023-02-19T11:59:20.717Z,1715.00
2023-02-19T12:00:20.670Z,1707.00
2023-02-19T12:01:20.647Z,1718.00
2023-02-19T12:02:20.607Z,1717.00
2023-02-19T12:03:20.598Z,1710.00
2023-02-19T12:04:20.606Z,1716.00
2023-02-19T12:05:20.629Z,1717.00
2023-02-19T12:06:20.586Z,1720.00
2023-02-19T12:07:22.930Z,1727.00
2023-02-19T13:01:22.197Z,1495.00
2023-02-19T13:50:18.615Z,1655.00
2023-02-19T13:51:18.636Z,1654.00
2023-02-19T13:52:18.609Z,1656.00
2023-02-19T13:53:18.565Z,1666.00
2023-02-19T13:54:18.542Z,1667.00
2023-02-19T13:55:18.540Z,1670.00
2023-02-19T13:56:18.595Z,1664.00
2023-02-19T13:57:18.504Z,1664.00
2023-02-19T13:58:18.472Z,1669.00