createdAt,value
2024-04-18T00:01:15.383Z,3.60
2024-04-18T00:03:42.857Z,3.60
2024-04-18T00:06:10.188Z,4.10
2024-04-18T00:08:37.572Z,4.27
2024-04-18T00:11:04.823Z,4.50
2024-04-18T00:13:32.012Z,4.67
2024-04-18T00:15:59.255Z,4.67
2024-04-18T00:18:26.751Z,4.77
2024-04-18T00:20:54.016Z,4.70
2024-04-18T00:23:21.246Z,5.00
2024-04-18T00:25:48.445Z,5.10
2024-04-18T00:28:15.653Z,5.47
2024-04-18T00:30:43.493Z,5.27
2024-04-18T00:33:11.109Z,5.33
2024-04-18T00:35:38.919Z,5.17
2024-04-18T00:38:06.127Z,5.13
2024-04-18T00:40:33.357Z,4.63
2024-04-18T00:43:01.041Z,5.13
2024-04-18T00:45:28.294Z,4.83
2024-04-18T00:47:55.611Z,5.10
2024-04-18T00:50:22.999Z,5.70
2024-04-18T00:52:50.248Z,5.60
2024-04-18T00:55:17.755Z,5.10
2024-04-18T00:57:45.196Z,4.70
2024-04-18T01:00:12.807Z,5.50
2024-04-18T01:02:40.308Z,5.23
2024-04-18T01:05:07.631Z,4.70
2024-04-18T01:07:35.322Z,4.97
2024-04-18T01:10:02.540Z,5.27
2024-04-18T01:12:29.849Z,4.97
2024-04-18T01:14:57.133Z,4.97
2024-04-18T01:17:24.438Z,4.87
2024-04-18T01:19:51.674Z,5.80
2024-04-18T01:22:19.169Z,4.90
2024-04-18T01:24:46.406Z,5.00
2024-04-18T01:27:13.693Z,4.77
2024-04-18T01:29:40.979Z,5.10
2024-04-18T01:32:08.179Z,5.80
2024-04-18T01:34:35.367Z,4.80
2024-04-18T01:37:02.635Z,5.17
2024-04-18T01:39:29.826Z,5.47
2024-04-18T01:41:57.116Z,5.30
2024-04-18T01:44:24.322Z,5.20
2024-04-18T01:46:51.510Z,5.43
2024-04-18T01:49:18.707Z,5.77
2024-04-18T01:51:46.148Z,5.30
2024-04-18T01:54:13.363Z,5.47
2024-04-18T01:56:40.592Z,5.93
2024-04-18T01:59:07.829Z,6.40
2024-04-18T02:01:35.019Z,6.30
2024-04-18T02:04:02.764Z,6.37
2024-04-18T02:06:30.141Z,5.90
2024-04-18T02:08:57.387Z,6.87
2024-04-18T02:11:24.611Z,5.90
2024-04-18T02:13:51.920Z,5.90
2024-04-18T02:16:19.166Z,5.27
2024-04-18T02:18:46.410Z,5.67
2024-04-18T02:21:13.646Z,6.50
2024-04-18T02:23:40.861Z,6.10
2024-04-18T02:26:08.057Z,6.07
2024-04-18T02:28:35.486Z,5.67
2024-04-18T02:31:04.731Z,5.67
2024-04-18T02:33:32.173Z,6.20
2024-04-18T02:35:59.376Z,5.63
2024-04-18T02:38:26.611Z,6.30
2024-04-18T02:41:02.041Z,5.17
2024-04-18T02:43:29.261Z,6.30
2024-04-18T02:45:56.650Z,5.47
2024-04-18T02:48:24.184Z,5.27
2024-04-18T02:50:51.510Z,4.97
2024-04-18T02:53:18.718Z,5.83
2024-04-18T02:55:45.885Z,5.27
2024-04-18T02:58:13.191Z,4.90
2024-04-18T03:00:40.448Z,5.00
2024-04-18T03:03:07.745Z,4.90
2024-04-18T03:05:35.019Z,5.43
2024-04-18T03:08:03.407Z,4.63
2024-04-18T03:10:33.176Z,5.00
2024-04-18T03:13:00.391Z,4.93
2024-04-18T03:15:27.663Z,4.83
2024-04-18T03:17:55.829Z,4.80
2024-04-18T03:20:23.385Z,5.33
2024-04-18T03:22:50.576Z,5.23
2024-04-18T03:25:17.975Z,4.83
2024-04-18T03:27:45.306Z,5.20
2024-04-18T03:30:12.669Z,4.40
2024-04-18T03:32:40.136Z,4.30
2024-04-18T03:35:07.631Z,4.37
2024-04-18T03:37:37.954Z,4.83
2024-04-18T03:40:06.602Z,4.00
2024-04-18T03:42:34.123Z,4.23
2024-04-18T03:45:01.392Z,3.90
2024-04-18T03:47:28.763Z,4.23
2024-04-18T03:49:56.080Z,4.30
2024-04-18T03:52:23.275Z,3.97
2024-04-18T03:55:00.735Z,4.73
2024-04-18T03:57:29.870Z,4.57
2024-04-18T03:59:57.125Z,4.10
2024-04-18T04:02:24.370Z,4.13
2024-04-18T04:04:51.861Z,4.43
2024-04-18T04:07:19.069Z,4.80
2024-04-18T04:09:46.764Z,4.30
2024-04-18T04:12:14.215Z,5.43
2024-04-18T04:14:41.428Z,4.03
2024-04-18T04:17:11.732Z,4.13
2024-04-18T04:19:38.943Z,4.03
2024-04-18T04:22:06.439Z,4.10
2024-04-18T04:24:33.637Z,4.43
2024-04-18T04:27:00.864Z,3.73
2024-04-18T04:29:28.089Z,3.93
2024-04-18T04:31:55.317Z,4.07
2024-04-18T04:34:22.509Z,4.87
2024-04-18T04:36:49.909Z,5.07
2024-04-18T04:39:17.236Z,4.70
2024-04-18T04:41:44.512Z,5.03
2024-04-18T04:44:11.752Z,5.13
2024-04-18T04:46:39.055Z,5.50
2024-04-18T04:49:06.343Z,5.07
2024-04-18T04:51:33.689Z,4.67
2024-04-18T04:54:00.934Z,4.77
2024-04-18T04:56:28.109Z,4.93
2024-04-18T04:58:55.316Z,4.97
2024-04-18T05:01:22.592Z,5.17
2024-04-18T05:03:50.045Z,5.07
2024-04-18T05:06:17.465Z,4.93
2024-04-18T05:08:46.838Z,4.80
2024-04-18T05:11:14.109Z,5.20
2024-04-18T05:13:41.463Z,5.07
2024-04-18T05:16:08.751Z,5.13
2024-04-18T05:18:36.201Z,4.63
2024-04-18T05:21:03.454Z,4.97
2024-04-18T05:23:30.693Z,5.30
2024-04-18T05:25:57.905Z,5.73
2024-04-18T05:28:41.676Z,5.90
2024-04-18T05:31:09.452Z,5.20
2024-04-18T05:33:36.800Z,5.40
2024-04-18T05:36:04.699Z,5.70
2024-04-18T05:38:35.736Z,5.07
2024-04-18T05:41:03.058Z,5.20
2024-04-18T05:43:31.854Z,4.70
2024-04-18T05:46:00.518Z,5.30
2024-04-18T05:48:27.787Z,5.07
2024-04-18T05:50:55.015Z,5.00
2024-04-18T05:53:22.627Z,5.10
2024-04-18T05:55:50.009Z,4.37
2024-04-18T05:58:17.513Z,4.60
2024-04-18T06:00:45.201Z,4.43
2024-04-18T06:03:12.539Z,4.10
2024-04-18T06:05:39.771Z,3.93
2024-04-18T06:08:07.122Z,4.10
2024-04-18T06:10:34.394Z,4.53
2024-04-18T06:13:01.573Z,4.40
2024-04-18T06:15:28.780Z,5.10
2024-04-18T06:17:56.112Z,5.00
2024-04-18T06:20:24.937Z,5.03
2024-04-18T06:22:52.180Z,4.67
2024-04-18T06:25:19.469Z,4.60
2024-04-18T06:27:47.103Z,5.33
2024-04-18T06:30:14.465Z,4.70
2024-04-18T06:32:41.815Z,4.90
2024-04-18T06:35:09.065Z,3.90
2024-04-18T06:37:36.334Z,4.20
2024-04-18T06:40:03.672Z,4.03
2024-04-18T06:42:31.121Z,3.87
2024-04-18T06:44:58.422Z,3.57
2024-04-18T06:47:25.638Z,3.43
2024-04-18T06:49:52.832Z,3.57
2024-04-18T06:52:20.124Z,3.20
2024-04-18T06:54:47.733Z,3.23
2024-04-18T06:57:15.042Z,2.80
2024-04-18T06:59:42.332Z,2.73
2024-04-18T07:02:09.561Z,2.63
2024-04-18T07:04:37.307Z,2.70
2024-04-18T07:07:08.009Z,2.23
2024-04-18T07:09:35.258Z,2.33
2024-04-18T07:12:02.511Z,2.10
2024-04-18T07:14:29.700Z,1.90
2024-04-18T07:16:56.899Z,2.30
2024-04-18T07:19:24.138Z,1.70
2024-04-18T07:21:51.922Z,1.47
2024-04-18T07:24:19.643Z,1.43
2024-04-18T07:26:46.979Z,1.03
2024-04-18T07:29:14.306Z,1.17
2024-04-18T07:31:41.537Z,0.97
2024-04-18T07:34:08.737Z,1.30
2024-04-18T07:36:36.496Z,1.70
2024-04-18T07:39:03.749Z,1.53
2024-04-18T07:41:31.151Z,1.90
2024-04-18T07:43:58.352Z,1.93
2024-04-18T07:46:31.287Z,2.23
2024-04-18T07:48:58.530Z,2.30
2024-04-18T07:51:25.829Z,2.10
2024-04-18T07:53:53.610Z,2.17
2024-04-18T07:56:21.648Z,1.77
2024-04-18T07:58:49.909Z,1.60
2024-04-18T08:01:19.310Z,1.67
2024-04-18T08:03:56.698Z,1.80
2024-04-18T08:06:36.811Z,1.90
2024-04-18T08:09:08.269Z,2.10
2024-04-18T08:14:11.814Z,1.77
2024-04-18T08:16:41.582Z,1.90
2024-04-18T08:19:08.849Z,1.90
2024-04-18T08:21:36.063Z,1.83
2024-04-18T08:24:03.499Z,1.87
2024-04-18T08:26:30.859Z,2.20
2024-04-18T08:28:58.617Z,2.33
2024-04-18T08:31:27.848Z,2.40
2024-04-18T08:33:58.508Z,2.60
2024-04-18T08:36:34.430Z,2.70
2024-04-18T08:39:01.736Z,2.70
2024-04-18T08:41:28.974Z,2.60
2024-04-18T08:44:00.640Z,2.33
2024-04-18T08:46:38.933Z,2.40
2024-04-18T08:49:11.593Z,2.30
2024-04-18T08:51:39.594Z,2.13
2024-04-18T08:54:06.867Z,2.10
2024-04-18T08:56:34.743Z,1.80
2024-04-18T08:59:02.425Z,2.10
2024-04-18T09:01:29.799Z,1.80
2024-04-18T09:03:57.969Z,2.07
2024-04-18T09:06:25.481Z,2.20
2024-04-18T09:09:01.662Z,2.10
2024-04-18T09:11:28.991Z,2.00
2024-04-18T09:13:56.176Z,2.00
2024-04-18T09:16:23.898Z,2.10
2024-04-18T09:18:52.144Z,2.30
2024-04-18T09:21:24.314Z,2.23
2024-04-18T09:23:52.291Z,1.87
2024-04-18T09:26:21.969Z,2.20
2024-04-18T09:28:49.165Z,1.97
2024-04-18T09:31:27.497Z,2.13
2024-04-18T09:34:02.325Z,2.10
2024-04-18T09:36:29.927Z,2.50
2024-04-18T09:39:00.648Z,2.60
2024-04-18T09:41:32.525Z,2.30
2024-04-18T09:44:02.957Z,2.53
2024-04-18T09:46:32.751Z,2.60
2024-04-18T09:49:01.287Z,2.03
2024-04-18T09:51:29.328Z,2.00
2024-04-18T09:53:57.313Z,2.20
2024-04-18T09:56:26.507Z,1.90
2024-04-18T09:58:54.300Z,1.70
2024-04-18T10:01:22.053Z,2.00
2024-04-18T10:03:49.649Z,1.70
2024-04-18T10:06:18.417Z,2.00
2024-04-18T10:08:52.088Z,1.87
2024-04-18T10:11:22.552Z,2.20
2024-04-18T10:13:51.008Z,2.37
2024-04-18T10:16:18.369Z,2.10
2024-04-18T10:18:45.677Z,1.97
2024-04-18T10:21:24.910Z,2.23
2024-04-18T10:23:56.103Z,2.43
2024-04-18T10:26:23.602Z,2.60
2024-04-18T10:28:51.591Z,2.20
2024-04-18T10:31:19.165Z,2.57
2024-04-18T10:33:46.674Z,2.53
2024-04-18T10:36:17.614Z,2.40
2024-04-18T10:38:45.841Z,2.23
2024-04-18T10:41:19.810Z,1.70
2024-04-18T10:43:47.524Z,1.93
2024-04-18T10:46:15.216Z,1.20
2024-04-18T10:48:43.626Z,1.70
2024-04-18T10:51:11.188Z,2.40
2024-04-18T10:53:39.038Z,1.40
2024-04-18T10:56:06.702Z,1.47
2024-04-18T10:58:34.051Z,1.37
2024-04-18T11:01:01.943Z,1.60
2024-04-18T11:03:29.463Z,1.70
2024-04-18T11:05:57.168Z,1.93
2024-04-18T11:08:29.679Z,1.70
2024-04-18T11:10:58.361Z,1.80
2024-04-18T11:13:25.781Z,1.20
2024-04-18T11:15:53.777Z,1.60
2024-04-18T11:18:23.518Z,1.83
2024-04-18T11:20:50.885Z,1.70
2024-04-18T11:23:18.075Z,1.90
2024-04-18T11:25:45.540Z,1.90
2024-04-18T11:28:13.773Z,1.50
2024-04-18T11:30:42.109Z,1.77
2024-04-18T11:33:12.963Z,2.00
2024-04-18T11:35:40.789Z,1.60
2024-04-18T11:38:10.388Z,1.10
2024-04-18T11:40:37.920Z,0.80
2024-04-18T11:43:05.311Z,0.90
2024-04-18T11:45:32.595Z,0.87
2024-04-18T11:48:00.061Z,0.90
2024-04-18T11:50:27.454Z,0.93
2024-04-18T11:52:55.108Z,1.70
2024-04-18T11:55:23.125Z,1.73
2024-04-18T11:57:50.446Z,6.63
2024-04-18T12:00:17.888Z,4.67
2024-04-18T12:02:45.114Z,2.33
2024-04-18T12:05:12.650Z,2.53
2024-04-18T12:07:39.943Z,5.13
2024-04-18T12:10:07.318Z,8.60
2024-04-18T12:12:34.661Z,21.03
2024-04-18T12:15:02.028Z,24.07
2024-04-18T12:17:30.411Z,23.20
2024-04-18T12:19:57.733Z,17.90
2024-04-18T12:22:25.123Z,11.73
2024-04-18T12:24:52.390Z,14.13
2024-04-18T12:27:19.674Z,8.33
2024-04-18T12:29:48.976Z,8.33
2024-04-18T12:32:23.275Z,6.80
2024-04-18T12:34:50.970Z,2.70
2024-04-18T12:37:18.398Z,1.73
2024-04-18T12:39:49.491Z,2.43
2024-04-18T12:42:16.920Z,1.37
2024-04-18T12:44:44.151Z,1.63
2024-04-18T12:47:11.777Z,1.80
2024-04-18T12:49:42.220Z,1.53
2024-04-18T12:52:09.495Z,1.80
2024-04-18T12:54:36.857Z,1.73
2024-04-18T12:57:04.619Z,1.63
2024-04-18T12:59:31.967Z,1.67
2024-04-18T13:01:59.261Z,1.80
2024-04-18T13:04:26.762Z,2.53
2024-04-18T13:06:54.061Z,1.80
2024-04-18T13:09:21.338Z,1.53
2024-04-18T13:11:48.569Z,1.60
2024-04-18T13:14:15.845Z,1.83
2024-04-18T13:16:43.835Z,2.10
2024-04-18T13:19:14.384Z,2.00
2024-04-18T13:21:41.718Z,1.87
2024-04-18T13:24:11.670Z,1.90
2024-04-18T13:26:39.218Z,1.50
2024-04-18T13:29:06.603Z,1.70
2024-04-18T13:31:33.818Z,1.70
2024-04-18T13:34:03.948Z,1.77
2024-04-18T13:36:31.319Z,1.73
2024-04-18T13:38:59.143Z,1.60
2024-04-18T13:41:28.131Z,1.50
2024-04-18T13:43:59.742Z,1.90
2024-04-18T13:46:27.069Z,1.60
2024-04-18T13:48:54.701Z,1.40
2024-04-18T13:51:22.050Z,1.60
2024-04-18T13:53:51.559Z,1.27
2024-04-18T13:56:19.060Z,1.53
2024-04-18T13:58:49.281Z,2.27
2024-04-18T14:01:16.644Z,1.30
2024-04-18T14:03:43.866Z,1.07
2024-04-18T14:06:11.282Z,1.80
2024-04-18T14:08:39.283Z,1.17
2024-04-18T14:11:06.571Z,1.30
2024-04-18T14:13:33.887Z,1.23
2024-04-18T14:16:22.989Z,1.47
2024-04-18T14:18:50.326Z,1.17
2024-04-18T14:21:17.917Z,1.07
2024-04-18T14:23:45.311Z,1.40
2024-04-18T14:26:12.549Z,1.27
2024-04-18T14:28:39.737Z,1.47
2024-04-18T14:31:06.916Z,1.50
2024-04-18T14:33:34.250Z,1.30
2024-04-18T14:36:01.516Z,1.60
2024-04-18T14:38:29.891Z,1.40
2024-04-18T14:41:05.639Z,2.03
2024-04-18T14:43:38.449Z,1.80
2024-04-18T14:46:05.725Z,2.20
2024-04-18T14:48:34.825Z,1.63
2024-04-18T14:51:02.508Z,1.70
2024-04-18T14:53:29.872Z,1.60
2024-04-18T14:55:57.129Z,1.63
2024-04-18T14:58:24.371Z,5.37
2024-04-18T15:00:53.066Z,3.27
2024-04-18T15:03:20.856Z,3.43
2024-04-18T15:05:58.027Z,2.30
2024-04-18T15:08:25.446Z,1.93
2024-04-18T15:10:53.281Z,3.40
2024-04-18T15:13:20.559Z,2.47
2024-04-18T15:15:47.874Z,1.70
2024-04-18T15:18:15.404Z,2.40
2024-04-18T15:20:42.747Z,2.03
2024-04-18T15:23:11.009Z,2.03
2024-04-18T15:25:38.504Z,1.70
2024-04-18T15:28:06.258Z,1.40
2024-04-18T15:30:33.595Z,1.90
2024-04-18T15:33:01.037Z,2.30
2024-04-18T15:35:28.399Z,2.00
2024-04-18T15:37:55.598Z,1.83
2024-04-18T15:40:22.851Z,2.33
2024-04-18T15:42:50.049Z,2.07
2024-04-18T15:45:17.367Z,2.57
2024-04-18T15:47:44.641Z,2.60
2024-04-18T15:50:11.852Z,2.20
2024-04-18T15:52:41.985Z,1.40
2024-04-18T15:55:15.948Z,2.20
2024-04-18T15:57:48.681Z,1.63
2024-04-18T16:00:16.184Z,1.40
2024-04-18T16:05:11.069Z,1.67
2024-04-18T16:07:38.318Z,1.87
2024-04-18T16:10:07.895Z,1.73
2024-04-18T16:12:35.154Z,1.20
2024-04-18T16:15:06.173Z,1.53
2024-04-18T16:17:34.130Z,1.43
2024-04-18T16:20:01.496Z,1.43
2024-04-18T16:22:29.682Z,1.83
2024-04-18T16:24:56.914Z,1.63
2024-04-18T16:27:24.164Z,1.93
2024-04-18T16:29:51.385Z,1.87
2024-04-18T16:32:18.583Z,1.50
2024-04-18T16:34:45.764Z,1.50
2024-04-18T16:37:15.284Z,1.53
2024-04-18T16:39:44.827Z,2.30
2024-04-18T16:42:12.190Z,3.10
2024-04-18T16:44:39.392Z,3.90
2024-04-18T16:47:06.668Z,2.30
2024-04-18T16:49:33.917Z,2.23
2024-04-18T16:52:01.128Z,2.60
2024-04-18T16:54:28.383Z,2.20
2024-04-18T16:56:55.662Z,2.17
2024-04-18T16:59:22.827Z,1.97
2024-04-18T17:01:50.015Z,2.00
2024-04-18T17:04:17.320Z,1.30
2024-04-18T17:06:48.250Z,1.40
2024-04-18T17:09:20.004Z,1.80
2024-04-18T17:11:47.619Z,1.93
2024-04-18T17:14:15.560Z,1.63
2024-04-18T17:16:42.790Z,3.13
2024-04-18T17:19:10.116Z,2.30
2024-04-18T17:21:40.013Z,1.60
2024-04-18T17:24:07.560Z,2.20
2024-04-18T17:26:34.802Z,8.17
2024-04-18T17:29:02.078Z,5.53
2024-04-18T17:31:29.356Z,3.30
2024-04-18T17:33:56.668Z,4.00
2024-04-18T17:36:23.911Z,6.27
2024-04-18T17:38:51.299Z,2.37
2024-04-18T17:41:18.547Z,1.40
2024-04-18T17:43:48.036Z,2.00
2024-04-18T17:46:15.392Z,2.10
2024-04-18T17:48:44.209Z,1.90
2024-04-18T17:51:11.654Z,1.60
2024-04-18T17:53:38.863Z,2.23
2024-04-18T17:56:06.390Z,2.47
2024-04-18T17:58:33.632Z,2.03
2024-04-18T18:01:00.850Z,2.73
2024-04-18T18:03:28.644Z,2.33
2024-04-18T18:05:55.862Z,2.07
2024-04-18T18:08:23.246Z,2.30
2024-04-18T18:10:50.522Z,3.60
2024-04-18T18:13:17.741Z,3.67
2024-04-18T18:15:45.727Z,3.97
2024-04-18T18:18:14.150Z,4.20
2024-04-18T18:20:41.641Z,3.90
2024-04-18T18:23:08.991Z,3.70
2024-04-18T18:25:36.175Z,3.50
2024-04-18T18:28:03.433Z,4.20
2024-04-18T18:30:31.008Z,4.13
2024-04-18T18:32:58.299Z,4.80
2024-04-18T18:35:25.603Z,5.50
2024-04-18T18:37:55.252Z,5.10
2024-04-18T18:40:22.562Z,5.07
2024-04-18T18:42:49.870Z,5.20
2024-04-18T18:45:17.195Z,4.77
2024-04-18T18:47:44.540Z,4.60
2024-04-18T18:50:11.755Z,5.37
2024-04-18T18:52:40.184Z,11.57
2024-04-18T18:55:07.985Z,11.50
2024-04-18T18:57:35.328Z,6.90
2024-04-18T19:00:02.582Z,5.70
2024-04-18T19:02:29.885Z,5.53
2024-04-18T19:04:57.125Z,6.30
2024-04-18T19:07:24.395Z,6.40
2024-04-18T19:09:52.323Z,7.83
2024-04-18T19:12:19.651Z,11.67
2024-04-18T19:14:46.937Z,17.00
2024-04-18T19:17:14.253Z,17.70
2024-04-18T19:19:41.535Z,17.27
2024-04-18T19:22:08.725Z,12.67
2024-04-18T19:24:35.945Z,13.37
2024-04-18T19:27:03.560Z,11.40
2024-04-18T19:29:40.119Z,9.20
2024-04-18T19:32:13.816Z,8.67
2024-04-18T19:34:41.133Z,7.70
2024-04-18T19:37:08.413Z,6.83
2024-04-18T19:39:35.914Z,7.43
2024-04-18T19:42:03.254Z,10.03
2024-04-18T19:44:31.851Z,9.90
2024-04-18T19:46:59.215Z,10.33
2024-04-18T19:49:28.217Z,10.80
2024-04-18T19:52:00.051Z,10.20
2024-04-18T19:54:29.442Z,9.37
2024-04-18T19:56:56.664Z,9.47
2024-04-18T19:59:23.916Z,9.60
2024-04-18T20:01:51.134Z,9.53
2024-04-18T20:04:18.555Z,9.50
2024-04-18T20:06:45.914Z,9.87
2024-04-18T20:09:13.161Z,9.80
2024-04-18T20:11:40.664Z,12.53
2024-04-18T20:14:07.956Z,12.00
2024-04-18T20:16:35.694Z,12.57
2024-04-18T20:19:03.149Z,13.43
2024-04-18T20:21:30.594Z,13.13
2024-04-18T20:23:57.921Z,17.10
2024-04-18T20:26:25.150Z,25.23
2024-04-18T20:28:52.346Z,29.77
2024-04-18T20:31:19.648Z,29.33
2024-04-18T20:33:46.888Z,29.87
2024-04-18T20:36:16.130Z,28.13
2024-04-18T20:38:43.397Z,31.47
2024-04-18T20:41:10.617Z,25.53
2024-04-18T20:43:37.824Z,25.03
2024-04-18T20:46:05.118Z,19.33
2024-04-18T20:48:32.604Z,15.50
2024-04-18T20:50:59.860Z,15.30
2024-04-18T20:53:27.037Z,15.93
2024-04-18T20:55:54.277Z,17.00
2024-04-18T20:58:21.508Z,14.43
2024-04-18T21:00:49.058Z,10.47
2024-04-18T21:03:16.399Z,10.03
2024-04-18T21:05:47.617Z,9.33
2024-04-18T21:08:15.093Z,9.20
2024-04-18T21:10:42.959Z,8.90
2024-04-18T21:13:13.851Z,9.17
2024-04-18T21:15:41.527Z,8.60
2024-04-18T21:18:09.234Z,8.77
2024-04-18T21:20:36.889Z,8.60
2024-04-18T21:23:04.247Z,8.30
2024-04-18T21:25:33.195Z,7.53
2024-04-18T21:28:00.590Z,8.23
2024-04-18T21:30:27.835Z,8.80
2024-04-18T21:32:55.151Z,7.80
2024-04-18T21:35:22.430Z,7.77
2024-04-18T21:37:49.634Z,7.57
2024-04-18T21:40:17.412Z,7.83
2024-04-18T21:42:44.681Z,6.93
2024-04-18T21:45:11.956Z,7.43
2024-04-18T21:47:39.299Z,6.50
2024-04-18T21:50:06.839Z,6.60
2024-04-18T21:52:34.224Z,7.67
2024-04-18T21:55:01.688Z,8.03
2024-04-18T21:57:28.910Z,7.57
2024-04-18T21:59:56.193Z,7.20
2024-04-18T22:02:23.589Z,6.03
2024-04-18T22:04:50.800Z,5.97
2024-04-18T22:07:17.987Z,6.53
2024-04-18T22:09:45.311Z,6.90
2024-04-18T22:12:12.649Z,6.17
2024-04-18T22:14:39.956Z,6.07
2024-04-18T22:17:07.227Z,5.50
2024-04-18T22:19:34.596Z,5.00
2024-04-18T22:22:01.844Z,4.53
2024-04-18T22:24:29.059Z,4.80
2024-04-18T22:26:56.251Z,5.73
2024-04-18T22:29:23.633Z,4.77
2024-04-18T22:31:50.823Z,5.00
2024-04-18T22:34:25.001Z,5.07
2024-04-18T22:36:58.245Z,4.90
2024-04-18T22:39:25.439Z,5.67
2024-04-18T22:41:52.780Z,5.97
2024-04-18T22:44:21.352Z,6.50
2024-04-18T22:46:48.582Z,5.47
2024-04-18T22:49:15.864Z,5.83
2024-04-18T22:51:43.192Z,5.33
2024-04-18T22:54:10.470Z,5.40
2024-04-18T22:56:37.691Z,5.60
2024-04-18T22:59:04.857Z,5.73
2024-04-18T23:01:32.331Z,6.10
2024-04-18T23:03:59.640Z,6.13
2024-04-18T23:06:27.037Z,6.37
2024-04-18T23:08:56.032Z,5.80
2024-04-18T23:11:23.336Z,6.60
2024-04-18T23:13:50.638Z,6.50
2024-04-18T23:16:17.831Z,5.83
2024-04-18T23:18:45.207Z,5.40
2024-04-18T23:21:12.583Z,6.73
2024-04-18T23:23:39.790Z,6.23
2024-04-18T23:26:07.008Z,6.40
2024-04-18T23:28:34.244Z,7.03
2024-04-18T23:31:01.931Z,5.73
2024-04-18T23:33:29.387Z,5.90
2024-04-18T23:35:56.737Z,5.60
2024-04-18T23:38:24.142Z,5.87
2024-04-18T23:40:51.398Z,6.67
2024-04-18T23:43:19.013Z,6.17
2024-04-18T23:45:46.257Z,6.10
2024-04-18T23:48:13.830Z,6.67
2024-04-18T23:50:42.442Z,6.90
2024-04-18T23:53:09.733Z,6.50
2024-04-18T23:55:37.161Z,7.23
2024-04-18T23:58:04.682Z,6.53
