createdAt,value
2022-09-10T00:29:25.217Z,0
2022-09-10T00:30:05.560Z,0
2022-09-10T00:30:46.037Z,0
2022-09-10T00:36:10.121Z,0
2022-09-10T00:36:50.610Z,0
2022-09-10T00:37:31.152Z,0
2022-09-10T00:38:11.667Z,0
2022-09-10T00:38:52.145Z,0
2022-09-10T00:39:32.724Z,0
2022-09-10T00:40:13.161Z,0
2022-09-10T00:40:53.642Z,0
2022-09-10T00:41:34.115Z,0
2022-09-10T00:42:14.585Z,0
2022-09-10T00:48:59.696Z,0
2022-09-10T00:49:40.168Z,0
2022-09-10T00:50:20.636Z,0
2022-09-10T00:51:01.153Z,0
2022-09-10T00:51:41.629Z,0
2022-09-10T00:52:22.125Z,0
2022-09-10T00:53:02.615Z,0
2022-09-10T00:53:43.160Z,0
2022-09-10T00:54:23.689Z,0
2022-09-10T00:55:04.539Z,0
2022-09-10T01:02:30.118Z,0
2022-09-10T01:03:10.763Z,0
2022-09-10T01:03:51.205Z,0
2022-09-10T01:04:31.714Z,0
2022-09-10T01:05:12.312Z,0
2022-09-10T01:05:52.777Z,0
2022-09-10T01:06:33.286Z,0
2022-09-10T01:07:13.782Z,0
2022-09-10T01:07:54.335Z,0
2022-09-10T01:15:20.050Z,0
2022-09-10T01:16:00.574Z,0
2022-09-10T01:16:41.075Z,0
2022-09-10T01:17:21.591Z,0
2022-09-10T01:18:02.048Z,0
2022-09-10T01:18:42.530Z,0
2022-09-10T01:19:22.998Z,0
2022-09-10T01:20:03.493Z,0
2022-09-10T01:20:43.978Z,0
2022-09-10T01:21:24.590Z,0
2022-09-10T01:28:09.829Z,0
2022-09-10T01:28:50.365Z,0
2022-09-10T01:29:30.887Z,0
2022-09-10T01:30:11.362Z,0
2022-09-10T01:30:51.842Z,0
2022-09-10T01:31:32.461Z,0
2022-09-10T01:32:12.880Z,0
2022-09-10T01:32:53.351Z,0
2022-09-10T01:33:33.880Z,0
2022-09-10T01:34:14.425Z,0
2022-09-10T01:41:39.820Z,0
2022-09-10T01:42:20.313Z,0
2022-09-10T01:43:00.801Z,0
2022-09-10T01:43:41.336Z,0
2022-09-10T01:44:21.783Z,0
2022-09-10T01:45:02.290Z,0
2022-09-10T01:45:42.858Z,0
2022-09-10T01:46:23.251Z,0
2022-09-10T01:47:03.817Z,0
2022-09-10T01:47:44.276Z,0
2022-09-10T01:55:50.184Z,0
2022-09-10T01:56:30.704Z,0
2022-09-10T01:57:11.151Z,0
2022-09-10T01:57:51.642Z,0
2022-09-10T01:58:32.193Z,0
2022-09-10T01:59:12.603Z,0
2022-09-10T01:59:53.128Z,0
2022-09-10T02:00:33.627Z,0
2022-09-10T02:01:14.146Z,0
2022-09-10T02:01:54.664Z,0
2022-09-10T02:09:19.951Z,0
2022-09-10T02:10:00.434Z,0
2022-09-10T02:10:40.915Z,0
2022-09-10T02:11:21.441Z,0
2022-09-10T02:12:01.903Z,0
2022-09-10T02:12:42.367Z,0
2022-09-10T02:13:22.824Z,0
2022-09-10T02:14:03.337Z,0
2022-09-10T02:14:43.856Z,0
2022-09-10T02:15:24.346Z,0
2022-09-10T02:22:09.769Z,0
2022-09-10T02:22:50.218Z,0
2022-09-10T02:23:31.709Z,0
2022-09-10T02:24:12.206Z,0
2022-09-10T02:27:31.202Z,0
2022-09-10T02:28:11.627Z,0
2022-09-10T02:28:52.108Z,0
2022-09-10T02:32:55.829Z,0
2022-09-10T02:33:36.362Z,0
2022-09-10T02:34:57.280Z,0
2022-09-10T02:35:37.764Z,0
2022-09-10T02:36:18.224Z,0
2022-09-10T02:36:58.687Z,0
2022-09-10T02:37:39.238Z,0
2022-09-10T02:38:19.701Z,0
2022-09-10T02:39:00.240Z,0
2022-09-10T02:39:40.727Z,0
2022-09-10T02:45:45.831Z,0
2022-09-10T02:46:26.307Z,0
2022-09-10T02:47:06.859Z,0
2022-09-10T02:47:47.330Z,0
2022-09-10T02:48:27.864Z,0
2022-09-10T02:49:08.326Z,0
2022-09-10T02:49:48.805Z,0
2022-09-10T02:50:29.313Z,0
2022-09-10T02:51:09.770Z,0
2022-09-10T02:51:50.254Z,0
2022-09-10T02:52:30.753Z,0
2022-09-10T02:57:46.416Z,0
2022-09-10T02:58:26.842Z,0
2022-09-10T02:59:07.423Z,0
2022-09-10T03:04:31.282Z,0
2022-09-10T03:05:11.806Z,0
2022-09-10T03:05:53.242Z,0
2022-09-10T03:06:33.737Z,0
2022-09-10T03:07:14.253Z,0
2022-09-10T03:07:54.714Z,0
2022-09-10T03:08:35.318Z,0
2022-09-10T03:09:15.702Z,0
2022-09-10T03:16:41.085Z,0
2022-09-10T03:17:21.495Z,0
2022-09-10T03:18:01.976Z,0
2022-09-10T03:18:42.479Z,0
2022-09-10T03:19:22.970Z,0
2022-09-10T03:20:03.529Z,0
2022-09-10T03:20:43.934Z,0
2022-09-10T03:21:24.484Z,0
2022-09-10T03:22:04.896Z,0
2022-09-10T03:22:45.396Z,0
2022-09-10T03:23:25.842Z,0
2022-09-10T03:30:51.166Z,0
2022-09-10T03:31:31.666Z,0
2022-09-10T03:32:12.152Z,0
2022-09-10T03:32:52.631Z,0
2022-09-10T03:33:33.170Z,0
2022-09-10T03:34:13.650Z,0
2022-09-10T03:34:54.107Z,0
2022-09-10T03:35:34.578Z,0
2022-09-10T03:36:15.040Z,0
2022-09-10T03:36:55.522Z,0
2022-09-10T03:45:01.307Z,0
2022-09-10T03:45:41.799Z,0
2022-09-10T03:46:22.237Z,0
2022-09-10T03:47:02.686Z,0
2022-09-10T03:47:43.212Z,0
2022-09-10T03:48:23.716Z,0
2022-09-10T03:49:04.234Z,0
2022-09-10T03:52:43.366Z,0
2022-09-10T03:53:23.809Z,0
2022-09-10T03:54:04.329Z,0
2022-09-10T03:59:28.235Z,0
2022-09-10T04:00:08.772Z,0
2022-09-10T04:00:49.234Z,0
2022-09-10T04:01:29.666Z,0
2022-09-10T04:02:10.335Z,0
2022-09-10T04:02:50.696Z,0
2022-09-10T04:03:31.130Z,0
2022-09-10T04:04:52.919Z,0
2022-09-10T04:10:58.005Z,0
2022-09-10T04:11:39.276Z,0
2022-09-10T04:12:19.727Z,0
2022-09-10T04:13:00.197Z,0
2022-09-10T04:13:40.712Z,0
2022-09-10T04:14:21.160Z,0
2022-09-10T04:15:01.710Z,0
2022-09-10T04:15:42.262Z,0
2022-09-10T04:16:22.830Z,0
2022-09-10T04:23:48.275Z,0
2022-09-10T04:24:28.739Z,0
2022-09-10T04:25:09.283Z,0
2022-09-10T04:25:49.695Z,0
2022-09-10T04:26:30.208Z,0
2022-09-10T04:27:10.941Z,0
2022-09-10T04:27:51.453Z,0
2022-09-10T04:28:31.909Z,0
2022-09-10T04:29:12.528Z,0
2022-09-10T04:29:53.013Z,0
2022-09-10T04:37:19.402Z,0
2022-09-10T04:37:58.816Z,0
2022-09-10T04:38:39.345Z,0
2022-09-10T04:39:19.832Z,0
2022-09-10T04:40:00.370Z,0
2022-09-10T04:40:40.797Z,0
2022-09-10T04:41:21.300Z,0
2022-09-10T04:42:01.792Z,0
2022-09-10T04:42:42.294Z,0
2022-09-10T04:43:22.802Z,0
2022-09-10T04:51:05.743Z,0
2022-09-10T04:51:28.668Z,0
2022-09-10T04:52:09.433Z,0
2022-09-10T04:52:49.886Z,0
2022-09-10T04:53:30.393Z,0
2022-09-10T04:54:10.825Z,0
2022-09-10T04:54:51.345Z,0
2022-09-10T04:55:31.889Z,0
2022-09-10T04:56:12.324Z,0
2022-09-10T04:56:52.823Z,0
2022-09-10T05:03:38.178Z,0
2022-09-10T05:04:18.637Z,0
2022-09-10T05:04:59.101Z,0
2022-09-10T05:05:39.588Z,0
2022-09-10T05:06:20.077Z,0
2022-09-10T05:07:00.528Z,0
2022-09-10T05:07:41.033Z,0
2022-09-10T05:08:21.503Z,0
2022-09-10T05:09:01.976Z,0
2022-09-10T05:09:42.453Z,0
2022-09-10T05:10:22.951Z,0
2022-09-10T05:17:48.228Z,0
2022-09-10T05:18:28.789Z,0
2022-09-10T05:19:09.231Z,0
2022-09-10T05:19:49.724Z,0
2022-09-10T05:20:30.182Z,0
2022-09-10T05:21:10.697Z,0
2022-09-10T05:21:51.193Z,0
2022-09-10T05:22:36.157Z,0
2022-09-10T05:23:12.246Z,0
2022-09-10T05:23:52.665Z,0
2022-09-10T05:30:38.103Z,5
2022-09-10T05:31:18.667Z,5
2022-09-10T05:31:59.122Z,5
2022-09-10T05:32:39.708Z,5
2022-09-10T05:33:20.150Z,5
2022-09-10T05:34:00.621Z,5
2022-09-10T05:34:41.098Z,5
2022-09-10T05:35:21.674Z,5
2022-09-10T05:36:02.098Z,5
2022-09-10T05:36:42.615Z,5
2022-09-10T05:43:28.192Z,5
2022-09-10T05:44:08.681Z,5
2022-09-10T05:44:49.184Z,5
2022-09-10T05:45:29.681Z,5
2022-09-10T05:46:10.158Z,5
2022-09-10T05:46:50.602Z,5
2022-09-10T05:47:31.081Z,5
2022-09-10T05:48:11.615Z,5
2022-09-10T05:48:52.934Z,5
2022-09-10T06:32:18.597Z,5
2022-09-10T06:32:59.119Z,5
2022-09-10T06:33:40.626Z,5
2022-09-10T06:34:21.094Z,5
2022-09-10T06:37:03.180Z,5
2022-09-10T06:37:43.693Z,5
2022-09-10T06:38:24.149Z,5
2022-09-10T06:39:04.668Z,5
2022-09-10T06:39:45.172Z,5
2022-09-10T06:40:25.730Z,5
2022-09-10T06:41:06.270Z,5
2022-09-10T06:41:49.549Z,5
2022-09-10T06:42:28.172Z,5
2022-09-10T06:49:13.264Z,10
2022-09-10T06:49:53.812Z,10
2022-09-10T06:50:34.255Z,10
2022-09-10T06:51:14.706Z,10
2022-09-10T06:51:55.244Z,10
2022-09-10T06:52:35.677Z,10
2022-09-10T06:53:16.192Z,10
2022-09-10T06:53:56.616Z,15
2022-09-10T06:54:37.113Z,15
2022-09-10T06:55:17.592Z,15
2022-09-10T07:01:23.129Z,20
2022-09-10T07:02:03.511Z,20
2022-09-10T07:02:43.966Z,20
2022-09-10T07:03:24.451Z,15
2022-09-10T07:04:04.892Z,15
2022-09-10T07:04:45.395Z,15
2022-09-10T07:05:25.851Z,10
2022-09-10T07:06:06.438Z,10
2022-09-10T07:06:46.961Z,10
2022-09-10T07:07:27.486Z,10
2022-09-10T07:08:07.984Z,10
2022-09-10T07:13:33.309Z,10
2022-09-10T07:17:02.350Z,10
2022-09-10T07:17:42.881Z,10
2022-09-10T07:18:23.327Z,10
2022-09-10T07:23:48.044Z,15
2022-09-10T07:24:27.778Z,15
2022-09-10T07:25:08.288Z,15
2022-09-10T07:25:48.794Z,15
2022-09-10T07:26:29.186Z,15
2022-09-10T07:27:09.756Z,15
2022-09-10T07:27:50.242Z,15
2022-09-10T07:28:30.756Z,15
2022-09-10T07:29:11.222Z,15
2022-09-10T07:29:51.709Z,15
2022-09-10T07:37:16.920Z,25
2022-09-10T07:37:57.446Z,25
2022-09-10T07:38:37.946Z,25
2022-09-10T07:39:20.451Z,25
2022-09-10T07:39:58.991Z,25
2022-09-10T07:40:39.445Z,20
2022-09-10T07:41:19.919Z,20
2022-09-10T07:42:00.408Z,20
2022-09-10T07:42:40.892Z,20
2022-09-10T07:43:21.375Z,20
2022-09-10T07:44:01.931Z,20
2022-09-10T07:51:27.328Z,10
2022-09-10T07:52:07.797Z,5
2022-09-10T07:52:48.276Z,5
2022-09-10T07:53:28.739Z,5
2022-09-10T07:54:49.727Z,5
2022-09-10T07:55:30.187Z,5
2022-09-10T07:56:10.659Z,5
2022-09-10T07:56:51.140Z,5
2022-09-10T07:57:31.615Z,5
2022-09-10T08:04:56.937Z,15
2022-09-10T08:05:37.495Z,15
2022-09-10T08:06:18.029Z,20
2022-09-10T08:06:58.521Z,20
2022-09-10T08:07:39.031Z,20
2022-09-10T08:08:19.519Z,15
2022-09-10T08:09:00.012Z,15
2022-09-10T08:09:40.490Z,15
2022-09-10T08:10:20.987Z,15
2022-09-10T08:11:01.503Z,15
2022-09-10T08:18:26.916Z,15
2022-09-10T08:19:07.450Z,15
2022-09-10T08:19:48.320Z,15
2022-09-10T08:20:28.788Z,15
2022-09-10T08:21:09.337Z,15
2022-09-10T08:21:49.786Z,15
2022-09-10T08:22:30.283Z,15
2022-09-10T08:23:10.780Z,15
2022-09-10T08:26:49.927Z,20
2022-09-10T08:27:30.403Z,20
2022-09-10T08:28:10.862Z,25
2022-09-10T08:33:34.806Z,25
2022-09-10T08:34:15.262Z,25
2022-09-10T08:34:55.784Z,25
2022-09-10T08:35:36.222Z,25
2022-09-10T08:36:16.733Z,25
2022-09-10T08:36:57.711Z,25
2022-09-10T08:37:38.231Z,25
2022-09-10T08:38:18.750Z,25
2022-09-10T08:39:02.254Z,25
2022-09-10T08:46:24.870Z,30
2022-09-10T08:47:05.342Z,30
2022-09-10T08:47:45.896Z,30
2022-09-10T08:48:26.436Z,30
2022-09-10T08:49:06.900Z,30
2022-09-10T08:49:47.389Z,30
2022-09-10T08:50:27.911Z,30
2022-09-10T08:51:08.376Z,30
2022-09-10T08:51:48.875Z,30
2022-09-10T08:52:29.365Z,30
2022-09-10T08:59:54.906Z,30
2022-09-10T09:00:35.424Z,30
2022-09-10T09:01:16.013Z,30
2022-09-10T09:01:56.558Z,30
2022-09-10T09:02:52.419Z,30
2022-09-10T09:06:16.181Z,25
2022-09-10T09:06:56.649Z,25
2022-09-10T09:07:37.087Z,25
2022-09-10T09:08:17.842Z,25
2022-09-10T09:08:58.281Z,20
2022-09-10T09:09:38.856Z,25
2022-09-10T09:10:19.279Z,25
2022-09-10T09:10:59.742Z,25
2022-09-10T09:11:40.263Z,20
2022-09-10T09:12:20.776Z,20
2022-09-10T09:13:01.332Z,20
2022-09-10T09:20:26.929Z,15
2022-09-10T09:21:07.462Z,15
2022-09-10T09:21:47.954Z,15
2022-09-10T09:22:28.475Z,15
2022-09-10T09:23:09.007Z,15
2022-09-10T09:24:09.689Z,15
2022-09-10T09:24:29.972Z,15
2022-09-10T09:25:10.461Z,15
2022-09-10T09:25:50.941Z,15
2022-09-10T09:26:31.467Z,15
2022-09-10T09:33:56.817Z,10
2022-09-10T09:34:37.365Z,10
2022-09-10T09:35:18.486Z,10
2022-09-10T09:35:58.314Z,10
2022-09-10T09:36:38.823Z,15
2022-09-10T09:37:19.345Z,15
2022-09-10T09:37:59.921Z,15
2022-09-10T09:38:40.408Z,15
2022-09-10T09:39:23.869Z,15
2022-09-10T09:40:01.406Z,15
2022-09-10T09:47:27.012Z,15
2022-09-10T09:48:07.473Z,15
2022-09-10T09:48:47.953Z,15
2022-09-10T09:49:28.395Z,15
2022-09-10T09:50:08.957Z,15
2022-09-10T09:50:49.380Z,15
2022-09-10T09:51:29.813Z,20
2022-09-10T09:52:10.322Z,20
2022-09-10T09:52:50.813Z,20
2022-09-10T09:53:31.333Z,20
2022-09-10T10:00:16.931Z,20
2022-09-10T10:00:57.416Z,20
2022-09-10T10:01:37.993Z,20
2022-09-10T10:02:18.444Z,20
2022-09-10T10:02:59.035Z,25
2022-09-10T10:03:40.148Z,25
2022-09-10T10:04:20.648Z,25
2022-09-10T10:05:01.163Z,25
2022-09-10T10:12:58.901Z,20
2022-09-10T10:13:39.510Z,20
2022-09-10T10:14:20.214Z,20
2022-09-10T10:17:42.779Z,20
2022-09-10T10:18:23.241Z,20
2022-09-10T10:19:04.267Z,20
2022-09-10T10:19:44.792Z,20
2022-09-10T10:20:25.295Z,20
2022-09-10T10:21:05.820Z,20
2022-09-10T10:21:46.331Z,20
2022-09-10T10:22:26.831Z,20
2022-09-10T10:23:07.307Z,20
2022-09-10T10:23:47.754Z,25
2022-09-10T10:28:43.207Z,30
2022-09-10T10:29:23.796Z,30
2022-09-10T10:30:04.199Z,30
2022-09-10T10:35:28.202Z,30
2022-09-10T10:36:08.718Z,30
2022-09-10T10:36:49.218Z,30
2022-09-10T10:37:29.707Z,30
2022-09-10T10:38:10.164Z,30
2022-09-10T10:38:50.714Z,30
2022-09-10T10:39:31.216Z,30
2022-09-10T10:40:11.775Z,30
2022-09-10T10:44:06.029Z,25
2022-09-10T10:44:46.666Z,25
2022-09-10T10:45:27.101Z,20
2022-09-10T10:50:10.678Z,20
2022-09-10T10:50:52.998Z,15
2022-09-10T10:51:31.651Z,15
2022-09-10T10:52:12.238Z,15
2022-09-10T10:52:52.722Z,15
2022-09-10T10:53:33.205Z,15
2022-09-10T10:54:13.693Z,15
2022-09-10T10:54:54.206Z,15
2022-09-10T10:55:34.696Z,15
2022-09-10T10:56:15.222Z,15
2022-09-10T11:03:40.859Z,15
2022-09-10T11:04:21.379Z,15
2022-09-10T11:05:01.843Z,15
2022-09-10T11:05:42.329Z,15
2022-09-10T11:06:22.819Z,15
2022-09-10T11:07:03.301Z,10
2022-09-10T11:07:43.803Z,10
2022-09-10T11:08:24.274Z,10
2022-09-10T11:09:04.775Z,10
2022-09-10T11:09:45.240Z,10
2022-09-10T11:17:11.090Z,10
2022-09-10T11:17:51.514Z,10
2022-09-10T11:18:32.150Z,10
2022-09-10T11:19:12.584Z,10
2022-09-10T11:20:05.266Z,10
2022-09-10T11:20:33.569Z,10
2022-09-10T11:21:14.078Z,10
2022-09-10T11:21:54.583Z,10
2022-09-10T11:22:35.124Z,10
2022-09-10T11:23:15.619Z,10
2022-09-10T11:30:00.675Z,10
2022-09-10T11:30:41.218Z,10
2022-09-10T11:31:21.664Z,10
2022-09-10T11:32:02.147Z,15
2022-09-10T11:32:42.618Z,15
2022-09-10T11:33:23.127Z,15
2022-09-10T11:34:03.617Z,20
2022-09-10T11:34:44.102Z,20
2022-09-10T11:35:24.585Z,15
2022-09-10T11:36:05.057Z,20
2022-09-10T11:36:45.577Z,15
2022-09-10T11:44:11.937Z,15
2022-09-10T11:44:52.409Z,10
2022-09-10T11:45:32.953Z,10
2022-09-10T11:46:13.477Z,10
2022-09-10T11:46:53.939Z,10
2022-09-10T11:47:35.207Z,10
2022-09-10T11:48:15.686Z,10
2022-09-10T12:32:31.046Z,15
2022-09-10T12:33:11.593Z,15
2022-09-10T12:33:52.078Z,15
2022-09-10T12:39:16.096Z,10
2022-09-10T12:39:56.614Z,10
2022-09-10T12:40:37.046Z,5
2022-09-10T12:41:17.538Z,5
2022-09-10T12:41:58.048Z,5
2022-09-10T12:42:38.473Z,5
2022-09-10T12:43:18.944Z,5
2022-09-10T12:43:59.420Z,5
2022-09-10T12:44:39.885Z,5
2022-09-10T12:45:20.362Z,5
2022-09-10T12:52:45.654Z,5
2022-09-10T12:53:26.175Z,5
2022-09-10T12:54:06.658Z,5
2022-09-10T12:54:47.113Z,5
2022-09-10T12:55:27.632Z,5
2022-09-10T12:56:08.073Z,5
2022-09-10T12:56:48.730Z,5
2022-09-10T12:57:29.184Z,5
2022-09-10T12:58:09.739Z,5
2022-09-10T12:58:50.163Z,5
2022-09-10T12:59:30.659Z,5
2022-09-10T13:06:56.027Z,0
2022-09-10T13:07:36.502Z,0
2022-09-10T13:08:16.965Z,0
2022-09-10T13:08:57.443Z,0
2022-09-10T13:09:37.941Z,0
2022-09-10T13:10:21.622Z,5
2022-09-10T13:10:58.909Z,5
2022-09-10T13:11:39.383Z,5
2022-09-10T13:12:19.871Z,5
2022-09-10T13:13:00.361Z,5
2022-09-10T13:16:26.634Z,15
2022-09-10T13:17:07.453Z,15
2022-09-10T13:17:48.067Z,15
2022-09-10T13:18:28.520Z,15
2022-09-10T13:19:09.071Z,20
2022-09-10T13:19:49.571Z,20
2022-09-10T13:20:30.035Z,25
2022-09-10T13:21:10.494Z,25
2022-09-10T13:28:36.074Z,25
2022-09-10T13:29:16.549Z,25
2022-09-10T13:29:57.020Z,25
2022-09-10T13:30:37.524Z,30
2022-09-10T13:31:17.996Z,30
2022-09-10T13:31:58.413Z,30
2022-09-10T13:32:38.992Z,30
2022-09-10T13:33:22.646Z,25
2022-09-10T13:34:00.125Z,20
2022-09-10T13:34:40.647Z,20
2022-09-10T13:42:06.070Z,35
2022-09-10T13:42:46.542Z,40
2022-09-10T13:43:26.996Z,40
2022-09-10T13:44:07.485Z,40
2022-09-10T13:44:48.166Z,40
2022-09-10T13:45:29.123Z,40
2022-09-10T13:46:09.653Z,35
2022-09-10T13:46:50.478Z,30
2022-09-10T13:51:35.887Z,35
2022-09-10T13:52:16.335Z,40
2022-09-10T13:52:59.118Z,40
2022-09-10T13:53:39.131Z,40
2022-09-10T13:54:19.462Z,40
2022-09-10T13:54:59.948Z,40
2022-09-10T13:55:40.502Z,35
2022-09-10T14:02:25.655Z,40
2022-09-10T14:03:06.138Z,40
2022-09-10T14:03:46.640Z,45
2022-09-10T14:04:27.130Z,45
2022-09-10T14:05:08.040Z,45
2022-09-10T14:05:48.637Z,45
2022-09-10T14:06:29.053Z,40
2022-09-10T14:07:09.546Z,45
2022-09-10T14:07:50.059Z,40
2022-09-10T14:08:30.630Z,40
2022-09-10T14:15:56.048Z,15
2022-09-10T14:16:36.514Z,10
2022-09-10T14:17:16.989Z,10
2022-09-10T14:17:57.470Z,10
2022-09-10T14:18:37.925Z,15
2022-09-10T14:19:18.602Z,15
2022-09-10T14:19:59.711Z,20
2022-09-10T14:20:40.107Z,20
2022-09-10T14:21:20.612Z,20
2022-09-10T14:28:05.711Z,30
2022-09-10T14:28:46.144Z,35
2022-09-10T14:29:26.614Z,40
2022-09-10T14:30:07.061Z,40
2022-09-10T14:30:47.588Z,45
2022-09-10T14:31:28.016Z,45
2022-09-10T14:32:08.523Z,40
2022-09-10T14:33:29.568Z,40
2022-09-10T14:34:10.067Z,40
2022-09-10T14:34:50.621Z,40
2022-09-10T14:42:15.969Z,30
2022-09-10T14:42:56.496Z,30
2022-09-10T14:43:37.011Z,30
2022-09-10T14:44:17.520Z,30
2022-09-10T14:44:57.992Z,30
2022-09-10T14:45:38.498Z,30
2022-09-10T14:46:19.069Z,30
2022-09-10T14:46:59.497Z,30
2022-09-10T14:47:40.013Z,30
2022-09-10T14:48:20.428Z,25
2022-09-10T14:55:05.711Z,10
2022-09-10T14:55:46.282Z,5
2022-09-10T14:56:26.938Z,5
2022-09-10T14:57:07.413Z,5
2022-09-10T14:57:47.903Z,5
2022-09-10T14:58:28.433Z,5
2022-09-10T14:59:08.994Z,5
2022-09-10T14:59:50.261Z,5
2022-09-10T15:00:30.031Z,5
2022-09-10T15:01:10.575Z,5
2022-09-10T15:07:55.607Z,30
2022-09-10T15:08:36.157Z,35
2022-09-10T15:09:16.568Z,40
2022-09-10T15:09:58.065Z,40
2022-09-10T15:10:37.579Z,35
2022-09-10T15:11:18.054Z,40
2022-09-10T15:12:39.025Z,40
2022-09-10T15:13:19.577Z,40
2022-09-10T15:14:00.067Z,40
2022-09-10T15:14:40.588Z,40
2022-09-10T15:22:05.963Z,35
2022-09-10T15:22:46.433Z,35
2022-09-10T15:23:26.975Z,35
2022-09-10T15:24:07.440Z,35
2022-09-10T15:25:08.421Z,35
2022-09-10T15:25:28.442Z,30
2022-09-10T15:26:08.918Z,30
2022-09-10T15:26:49.441Z,30
2022-09-10T15:27:29.865Z,30
2022-09-10T15:28:10.358Z,30
2022-09-10T15:35:35.934Z,25
2022-09-10T15:36:16.457Z,25
2022-09-10T15:36:56.945Z,20
2022-09-10T15:37:37.587Z,20
2022-09-10T15:38:18.043Z,20
2022-09-10T15:38:58.561Z,20
2022-09-10T15:39:39.194Z,20
2022-09-10T15:40:19.640Z,20
2022-09-10T15:41:00.115Z,20
2022-09-10T15:41:40.630Z,20
2022-09-10T15:48:25.790Z,15
2022-09-10T15:49:06.278Z,15
2022-09-10T15:49:46.781Z,15
2022-09-10T15:50:27.288Z,15
2022-09-10T15:51:07.842Z,15
2022-09-10T15:51:48.366Z,15
2022-09-10T15:52:28.873Z,10
2022-09-10T15:53:11.839Z,10
2022-09-10T15:53:49.826Z,10
2022-09-10T15:54:30.321Z,10
2022-09-10T16:01:55.769Z,5
2022-09-10T16:02:36.336Z,5
2022-09-10T16:03:16.767Z,5
2022-09-10T16:03:57.271Z,5
2022-09-10T16:04:40.284Z,5
2022-09-10T16:05:18.234Z,5
2022-09-10T16:05:58.711Z,5
2022-09-10T16:06:39.310Z,5
2022-09-10T16:08:00.187Z,0
2022-09-10T16:08:40.712Z,0
2022-09-10T16:13:25.721Z,5
2022-09-10T16:14:06.173Z,5
2022-09-10T16:14:46.918Z,5
2022-09-10T16:15:27.144Z,5
2022-09-10T16:16:07.661Z,5
2022-09-10T16:16:48.191Z,5
2022-09-10T16:17:28.669Z,5
2022-09-10T16:18:09.241Z,5
2022-09-10T16:18:49.740Z,5
2022-09-10T16:26:07.570Z,5
2022-09-10T16:26:48.002Z,5
2022-09-10T16:27:28.535Z,5
2022-09-10T16:32:52.496Z,5
2022-09-10T16:33:33.678Z,5
2022-09-10T16:34:14.413Z,5
2022-09-10T16:34:54.925Z,5
2022-09-10T16:35:35.489Z,5
2022-09-10T16:36:15.962Z,5
2022-09-10T16:36:56.416Z,5
2022-09-10T16:37:36.925Z,5
2022-09-10T16:38:17.434Z,5
2022-09-10T16:42:11.616Z,5
2022-09-10T16:42:52.159Z,5
2022-09-10T16:43:32.546Z,5
2022-09-10T16:48:56.540Z,5
2022-09-10T16:49:37.006Z,5
2022-09-10T16:50:58.325Z,5
2022-09-10T16:51:38.799Z,5
2022-09-10T16:52:19.537Z,5
2022-09-10T16:53:00.071Z,5
2022-09-10T16:53:40.521Z,5
2022-09-10T16:54:21.129Z,5
2022-09-10T17:00:26.385Z,5
2022-09-10T17:01:06.883Z,5
2022-09-10T17:01:47.514Z,5
2022-09-10T17:02:27.890Z,5
2022-09-10T17:03:08.391Z,5
2022-09-10T17:03:48.909Z,0
2022-09-10T17:04:29.643Z,0
2022-09-10T17:05:09.945Z,0
2022-09-10T17:05:50.471Z,0
2022-09-10T17:11:56.581Z,0
2022-09-10T17:12:37.158Z,0
2022-09-10T17:13:17.626Z,0
2022-09-10T17:13:58.078Z,0
2022-09-10T17:14:38.604Z,0
2022-09-10T17:15:19.065Z,0
2022-09-10T17:15:59.604Z,0
2022-09-10T17:16:40.095Z,0
2022-09-10T17:17:20.598Z,0
2022-09-10T17:25:58.825Z,0
2022-09-10T17:26:39.474Z,0
2022-09-10T17:27:23.595Z,0
2022-09-10T17:28:00.501Z,0
2022-09-10T17:28:41.038Z,0
2022-09-10T17:29:21.420Z,0
2022-09-10T17:30:01.874Z,0
2022-09-10T17:30:42.387Z,0
2022-09-10T17:31:22.900Z,0
2022-09-10T17:38:48.418Z,0
2022-09-10T17:39:28.901Z,0
2022-09-10T17:40:09.466Z,0
2022-09-10T17:40:49.849Z,0
2022-09-10T17:41:30.310Z,0
2022-09-10T17:42:10.836Z,0
2022-09-10T17:42:51.373Z,0
2022-09-10T17:43:31.895Z,0
2022-09-10T17:44:12.413Z,0
2022-09-10T17:44:52.858Z,0
2022-09-10T17:52:18.384Z,0
2022-09-10T17:52:58.871Z,0
2022-09-10T17:53:39.449Z,0
2022-09-10T18:34:45.181Z,0
2022-09-10T18:35:25.602Z,0
2022-09-10T18:36:06.383Z,0
2022-09-10T18:36:47.076Z,0
2022-09-10T18:40:09.995Z,0
2022-09-10T18:40:50.411Z,0
2022-09-10T18:41:30.892Z,0
2022-09-10T18:42:11.362Z,0
2022-09-10T18:42:52.999Z,0
2022-09-10T18:43:33.604Z,0
2022-09-10T18:44:14.118Z,0
2022-09-10T18:44:54.520Z,0
2022-09-10T18:51:39.702Z,0
2022-09-10T18:52:20.188Z,0
2022-09-10T18:53:00.676Z,0
2022-09-10T18:53:41.312Z,0
2022-09-10T18:54:21.698Z,0
2022-09-10T18:55:42.600Z,0
2022-09-10T18:56:23.266Z,0
2022-09-10T18:57:03.748Z,0
2022-09-10T18:57:44.264Z,0
2022-09-10T19:01:09.509Z,0
2022-09-10T19:01:50.336Z,0
2022-09-10T19:02:30.914Z,0
2022-09-10T19:03:11.226Z,0
2022-09-10T19:03:51.727Z,0
2022-09-10T19:04:32.263Z,0
2022-09-10T19:05:12.912Z,0
2022-09-10T19:05:53.447Z,0
2022-09-10T19:12:39.922Z,0
2022-09-10T19:13:20.246Z,0
2022-09-10T19:14:00.724Z,0
2022-09-10T19:14:41.225Z,0
2022-09-10T19:15:21.720Z,0
2022-09-10T19:16:02.543Z,0
2022-09-10T19:16:42.942Z,0
2022-09-10T19:17:23.474Z,0
2022-09-10T19:18:06.382Z,0
2022-09-10T19:18:44.436Z,0
2022-09-10T19:24:56.907Z,0
2022-09-10T19:25:30.339Z,0
2022-09-10T19:26:10.952Z,0
2022-09-10T19:26:51.436Z,0
2022-09-10T19:27:32.008Z,0
2022-09-10T19:28:12.530Z,0
2022-09-10T19:28:52.934Z,0
2022-09-10T19:29:33.434Z,0
2022-09-10T19:30:13.993Z,0
2022-09-10T19:30:54.492Z,0
2022-09-10T19:36:51.486Z,0
2022-09-10T19:37:32.933Z,0
2022-09-10T19:38:34.182Z,0
2022-09-10T19:38:55.264Z,0
2022-09-10T19:39:36.227Z,0
2022-09-10T19:40:17.277Z,0
2022-09-10T19:41:00.446Z,0
2022-09-10T19:44:25.698Z,0
2022-09-10T19:45:10.015Z,0
2022-09-10T19:45:47.913Z,0
2022-09-10T19:46:28.957Z,0
2022-09-10T19:47:10.109Z,0
2022-09-10T19:50:35.438Z,0
2022-09-10T19:54:17.860Z,0
2022-09-10T19:54:58.414Z,0
2022-09-10T19:55:38.953Z,0
2022-09-10T20:00:43.390Z,0
2022-09-10T20:01:03.447Z,0
2022-09-10T20:01:44.097Z,0
2022-09-10T20:02:24.882Z,0
2022-09-10T20:03:05.410Z,0
2022-09-10T20:04:26.520Z,0
2022-09-10T20:05:07.075Z,0
2022-09-10T20:11:52.776Z,0
2022-09-10T20:12:33.413Z,0
2022-09-10T20:13:14.328Z,0
2022-09-10T20:17:01.016Z,0
2022-09-10T20:17:46.719Z,0
2022-09-10T20:18:27.168Z,0
2022-09-10T20:19:07.646Z,0
2022-09-10T20:23:51.029Z,0
2022-09-10T20:24:31.507Z,0
2022-09-10T20:25:12.003Z,0
2022-09-10T20:25:52.485Z,0
2022-09-10T20:26:32.950Z,0
2022-09-10T20:27:13.447Z,0
2022-09-10T20:27:54.015Z,0
2022-09-10T20:28:34.453Z,0
2022-09-10T20:32:13.747Z,0
2022-09-10T20:32:54.304Z,0
2022-09-10T20:33:34.714Z,0
2022-09-10T20:37:38.399Z,0
2022-09-10T20:38:18.812Z,0
2022-09-10T20:38:59.328Z,0
2022-09-10T20:39:40.686Z,0
2022-09-10T20:40:22.446Z,0
2022-09-10T20:41:02.900Z,0
2022-09-10T20:47:08.517Z,0
2022-09-10T20:47:58.836Z,0
2022-09-10T20:48:40.885Z,0
2022-09-10T20:49:21.961Z,0
2022-09-10T20:53:01.825Z,0
2022-09-10T20:53:45.524Z,0
2022-09-10T20:54:26.126Z,0
2022-09-10T20:55:06.631Z,0
2022-09-10T20:55:47.235Z,0
2022-09-10T20:56:27.909Z,0
2022-09-10T20:57:08.642Z,0
2022-09-10T20:57:49.102Z,0
2022-09-10T20:58:30.340Z,0
2022-09-10T21:03:56.547Z,0
2022-09-10T21:04:37.060Z,0
2022-09-10T21:05:17.520Z,0
2022-09-10T21:05:58.032Z,0
2022-09-10T21:07:19.183Z,0
2022-09-10T21:07:59.747Z,0
2022-09-10T21:08:40.908Z,0
2022-09-10T21:09:21.078Z,0
2022-09-10T21:15:26.843Z,0
2022-09-10T21:16:07.735Z,0
2022-09-10T21:16:48.847Z,0
2022-09-10T21:17:29.340Z,0
2022-09-10T21:18:09.755Z,0
2022-09-10T21:18:54.265Z,0
2022-09-10T21:19:30.742Z,0
2022-09-10T21:20:11.227Z,0
2022-09-10T21:26:57.036Z,0
2022-09-10T21:27:39.098Z,0
2022-09-10T21:28:19.385Z,0
2022-09-10T21:28:59.900Z,0
2022-09-10T21:31:09.085Z,0
2022-09-10T21:34:50.206Z,0
2022-09-10T21:35:30.804Z,0
2022-09-10T21:36:11.211Z,0
2022-09-10T21:40:47.737Z,0
2022-09-10T21:41:28.305Z,0
2022-09-10T21:42:08.806Z,0
2022-09-10T21:46:52.369Z,0
2022-09-10T21:47:32.919Z,0
2022-09-10T21:48:13.393Z,0
2022-09-10T21:48:53.823Z,0
2022-09-10T21:49:34.535Z,0
2022-09-10T21:50:15.076Z,0
2022-09-10T21:50:55.549Z,0
2022-09-10T21:51:36.112Z,0
2022-09-10T21:52:17.235Z,0
2022-09-10T21:56:52.743Z,0
2022-09-10T21:57:38.900Z,0
2022-09-10T21:58:18.583Z,0
2022-09-10T21:58:59.577Z,0
2022-09-10T21:59:40.188Z,0
2022-09-10T22:00:21.184Z,0
2022-09-10T22:01:01.038Z,0
2022-09-10T22:01:41.670Z,0
2022-09-10T22:03:08.281Z,0
2022-09-10T22:03:48.815Z,0
2022-09-10T22:04:29.300Z,0
2022-09-10T22:05:09.714Z,0
2022-09-10T22:05:50.208Z,0
2022-09-10T22:06:31.015Z,0
2022-09-10T22:07:23.977Z,0
2022-09-10T22:08:49.466Z,0