createdAt,value
2018-01-17T00:00:01.425Z,1.5
2018-01-17T00:05:01.413Z,1.5
2018-01-17T00:10:02.585Z,1.5
2018-01-17T00:15:01.743Z,1.5
2018-01-17T00:20:01.731Z,1.3
2018-01-17T00:25:02.581Z,1.3
2018-01-17T00:30:01.483Z,1.3
2018-01-17T00:35:01.416Z,1.3
2018-01-17T00:40:01.536Z,1.3
2018-01-17T00:45:01.578Z,1.3
2018-01-17T00:50:01.374Z,1.3
2018-01-17T00:55:01.312Z,1.3
2018-01-17T01:00:01.513Z,1.3
2018-01-17T01:05:01.819Z,1.3
2018-01-17T01:10:01.581Z,1.3
2018-01-17T01:15:02.096Z,1.3
2018-01-17T01:20:01.828Z,1.3
2018-01-17T01:25:01.629Z,1.5
2018-01-17T01:30:01.587Z,1.5
2018-01-17T01:35:02.556Z,1.5
2018-01-17T01:40:01.679Z,1.5
2018-01-17T01:45:01.273Z,1.5
2018-01-17T01:50:02.571Z,1.6
2018-01-17T01:55:01.900Z,1.6
2018-01-17T02:00:01.857Z,1.6
2018-01-17T02:05:01.247Z,1.6
2018-01-17T02:10:02.132Z,1.6
2018-01-17T02:15:01.795Z,1.7
2018-01-17T02:20:01.754Z,1.7
2018-01-17T02:25:01.971Z,1.7
2018-01-17T02:30:02.428Z,1.7
2018-01-17T02:35:02.016Z,1.7
2018-01-17T02:40:01.978Z,1.7
2018-01-17T02:45:02.034Z,1.7
2018-01-17T02:50:01.996Z,1.8
2018-01-17T02:55:01.891Z,1.8
2018-01-17T03:00:01.462Z,1.8
2018-01-17T03:05:02.430Z,1.8
2018-01-17T03:10:01.453Z,1.7
2018-01-17T03:15:01.578Z,1.7
2018-01-17T03:20:01.339Z,1.7
2018-01-17T03:25:02.072Z,1.7
2018-01-17T03:30:01.382Z,1.7
2018-01-17T03:35:02.030Z,1.7
2018-01-17T03:40:02.183Z,1.7
2018-01-17T03:45:01.754Z,1.7
2018-01-17T03:50:01.338Z,1.7
2018-01-17T03:55:01.786Z,1.7
2018-01-17T04:00:02.619Z,1.7
2018-01-17T04:05:01.148Z,1.7
2018-01-17T04:10:01.981Z,1.7
2018-01-17T04:15:01.581Z,1.7
2018-01-17T04:20:01.781Z,1.7
2018-01-17T04:25:01.925Z,1.7
2018-01-17T04:30:01.300Z,1.7
2018-01-17T04:35:02.376Z,1.7
2018-01-17T04:40:01.305Z,1.7
2018-01-17T04:45:01.450Z,1.7
2018-01-17T04:50:01.502Z,1.7
2018-01-17T04:55:01.646Z,1.7
2018-01-17T05:00:02.004Z,1.7
2018-01-17T05:05:01.452Z,1.7
2018-01-17T05:10:01.980Z,1.7
2018-01-17T05:15:01.960Z,1.7
2018-01-17T05:20:01.819Z,1.7
2018-01-17T05:25:02.156Z,1.7
2018-01-17T05:30:01.913Z,1.7
2018-01-17T05:35:01.345Z,1.6
2018-01-17T05:40:01.335Z,1.6
2018-01-17T05:45:02.138Z,1.6
2018-01-17T05:50:01.983Z,1.6
2018-01-17T05:55:01.250Z,1.6
2018-01-17T06:00:02.557Z,1.6
2018-01-17T06:05:01.837Z,1.6
2018-01-17T06:10:01.797Z,1.6
2018-01-17T06:15:01.471Z,1.6
2018-01-17T06:20:02.060Z,1.6
2018-01-17T06:25:01.311Z,1.6
2018-01-17T06:30:01.913Z,1.6
2018-01-17T06:35:02.560Z,1.6
2018-01-17T06:40:01.306Z,1.6
2018-01-17T06:45:01.964Z,1.6
2018-01-17T06:50:01.573Z,1.6
2018-01-17T06:55:02.450Z,1.6
2018-01-17T07:00:01.969Z,1.6
2018-01-17T07:05:01.193Z,1.6
2018-01-17T07:10:01.418Z,1.7
2018-01-17T07:15:02.550Z,1.7
2018-01-17T07:20:01.621Z,1.7
2018-01-17T07:25:01.217Z,1.7
2018-01-17T07:30:01.466Z,1.7
2018-01-17T07:35:01.711Z,1.7
2018-01-17T07:40:01.478Z,1.7
2018-01-17T07:45:02.135Z,1.7
2018-01-17T07:50:01.165Z,1.7
2018-01-17T07:55:02.046Z,1.7
2018-01-17T08:00:02.095Z,1.7
2018-01-17T08:05:01.772Z,1.7
2018-01-17T08:10:02.388Z,1.7
2018-01-17T08:15:01.684Z,1.8
2018-01-17T08:20:01.776Z,1.8
2018-01-17T08:25:02.468Z,1.8
2018-01-17T08:30:01.440Z,1.8
2018-01-17T08:35:01.621Z,1.8
2018-01-17T08:40:01.757Z,1.8
2018-01-17T08:45:02.416Z,1.8
2018-01-17T08:50:01.185Z,1.8
2018-01-17T08:55:02.135Z,1.8
2018-01-17T09:00:01.484Z,1.7
2018-01-17T09:05:02.268Z,1.7
2018-01-17T09:10:01.262Z,1.8
2018-01-17T09:15:01.239Z,1.8
2018-01-17T09:20:01.480Z,1.8
2018-01-17T09:25:01.911Z,1.9
2018-01-17T09:30:01.570Z,1.9
2018-01-17T09:35:01.825Z,1.9
2018-01-17T09:40:02.063Z,1.9
2018-01-17T09:45:01.236Z,1.9
2018-01-17T09:50:01.439Z,1.9
2018-01-17T09:55:02.462Z,1.9
2018-01-17T10:00:01.658Z,1.9
2018-01-17T10:05:01.702Z,1.9
2018-01-17T10:10:01.851Z,1.9
2018-01-17T10:15:02.376Z,1.9
2018-01-17T10:20:01.170Z,1.9
2018-01-17T10:25:01.441Z,1.9
2018-01-17T10:30:01.829Z,1.9
2018-01-17T10:35:01.849Z,1.9
2018-01-17T10:40:01.631Z,1.9
2018-01-17T10:45:02.136Z,1.9
2018-01-17T10:50:01.353Z,1.9
2018-01-17T10:55:01.887Z,1.9
2018-01-17T11:00:01.280Z,1.9
2018-01-17T11:05:01.382Z,1.9
2018-01-17T11:10:01.814Z,1.9
2018-01-17T11:15:01.414Z,1.9
2018-01-17T11:20:01.749Z,2
2018-01-17T11:25:01.985Z,2
2018-01-17T11:30:01.354Z,2
2018-01-17T11:35:02.152Z,2
2018-01-17T11:40:01.430Z,2.1
2018-01-17T11:45:01.987Z,2.1
2018-01-17T11:50:01.516Z,2.1
2018-01-17T11:55:01.731Z,2.3
2018-01-17T12:00:02.590Z,2.3
2018-01-17T12:05:01.522Z,2.3
2018-01-17T12:10:01.289Z,2.3
2018-01-17T12:15:01.416Z,2.3
2018-01-17T12:20:02.314Z,2.3
2018-01-17T12:25:01.440Z,2.8
2018-01-17T12:30:01.618Z,2.8
2018-01-17T12:35:01.414Z,2.8
2018-01-17T12:40:01.821Z,2.8
2018-01-17T12:45:02.160Z,2.8
2018-01-17T12:50:01.157Z,2.8
2018-01-17T12:55:02.432Z,2.8
2018-01-17T13:00:01.747Z,2.8
2018-01-17T13:05:01.775Z,2.8
2018-01-17T13:10:02.729Z,2.8
2018-01-17T13:15:01.936Z,2.8
2018-01-17T13:20:01.893Z,2.8
2018-01-17T13:25:01.537Z,2.8
2018-01-17T13:30:02.173Z,2.8
2018-01-17T13:35:01.643Z,2.8
2018-01-17T13:40:01.545Z,2.8
2018-01-17T13:45:01.472Z,2.8
2018-01-17T13:50:01.645Z,2.8
2018-01-17T13:55:01.874Z,2.8
2018-01-17T14:00:01.625Z,2.8
2018-01-17T14:05:01.728Z,2.8
2018-01-17T14:10:01.190Z,2.8
2018-01-17T14:15:01.871Z,2.8
2018-01-17T14:20:02.592Z,2.7
2018-01-17T14:25:01.571Z,2.7
2018-01-17T14:30:02.205Z,2.5
2018-01-17T14:35:01.604Z,2.5
2018-01-17T14:40:02.186Z,2.5
2018-01-17T14:45:01.863Z,2.5
2018-01-17T14:50:02.021Z,2.5
2018-01-17T14:55:01.811Z,2.5
2018-01-17T15:00:01.365Z,2.5
2018-01-17T15:05:01.939Z,2.5
2018-01-17T15:10:02.335Z,2.5
2018-01-17T15:15:01.657Z,1.8
2018-01-17T15:20:01.285Z,1.8
2018-01-17T15:25:01.883Z,1.8
2018-01-17T15:30:02.476Z,1.8
2018-01-17T15:35:01.819Z,1.8
2018-01-17T15:40:01.569Z,1.6
2018-01-17T15:45:02.017Z,1.6
2018-01-17T15:50:02.570Z,1.5
2018-01-17T15:55:01.979Z,1.5
2018-01-17T16:00:01.202Z,1.5
2018-01-17T16:05:01.185Z,1.6
2018-01-17T16:10:02.569Z,1.6
2018-01-17T16:15:01.415Z,1.6
2018-01-17T16:20:01.392Z,1.6
2018-01-17T16:25:02.458Z,1.6
2018-01-17T16:30:01.768Z,1.6
2018-01-17T16:35:01.917Z,1.6
2018-01-17T16:40:02.723Z,1.6
2018-01-17T16:45:01.557Z,1.6
2018-01-17T16:50:01.833Z,1.6
2018-01-17T16:55:02.703Z,1.6
2018-01-17T17:00:01.677Z,1.5
2018-01-17T17:05:01.428Z,1.5
2018-01-17T17:10:01.249Z,1.5
2018-01-17T17:15:01.464Z,1.5
2018-01-17T17:20:02.138Z,1.2
2018-01-17T17:25:01.252Z,1.2
2018-01-17T17:30:01.978Z,1.2
2018-01-17T17:35:01.993Z,1.2
2018-01-17T17:40:02.031Z,1.2
2018-01-17T17:45:01.598Z,1.2
2018-01-17T17:50:01.800Z,1.2
2018-01-17T17:55:01.407Z,1.2
2018-01-17T18:00:02.251Z,1.2
2018-01-17T18:05:02.022Z,1.4
2018-01-17T18:10:01.730Z,1.4
2018-01-17T18:15:01.609Z,1.4
2018-01-17T18:20:01.645Z,1.5
2018-01-17T18:25:01.481Z,1.5
2018-01-17T18:30:02.103Z,1.5
2018-01-17T18:35:02.459Z,1.5
2018-01-17T18:40:02.181Z,1.5
2018-01-17T18:45:01.635Z,1.5
2018-01-17T18:50:02.062Z,1.5
2018-01-17T18:55:02.564Z,1.5
2018-01-17T19:00:01.768Z,1.5
2018-01-17T19:05:02.180Z,1.5
2018-01-17T19:10:02.831Z,1.5
2018-01-17T19:15:01.654Z,1.5
2018-01-17T19:20:02.101Z,1.5
2018-01-17T19:25:02.686Z,1.5
2018-01-17T19:30:01.326Z,1.5
2018-01-17T19:35:02.158Z,1.5
2018-01-17T19:40:02.027Z,1.5
2018-01-17T19:45:01.944Z,1.5
2018-01-17T19:50:01.678Z,1.5
2018-01-17T19:55:01.715Z,1.5
2018-01-17T20:00:02.402Z,1.5
2018-01-17T20:05:01.767Z,1.5
2018-01-17T20:10:01.237Z,1.5
2018-01-17T20:15:01.247Z,1.5
2018-01-17T20:20:01.811Z,1.5
2018-01-17T20:25:02.081Z,1.5
2018-01-17T20:30:02.234Z,1.5
2018-01-17T20:35:01.228Z,1.5
2018-01-17T20:40:02.259Z,1.5
2018-01-17T20:45:01.824Z,1.5
2018-01-17T20:50:01.448Z,1.5
2018-01-17T20:55:02.539Z,1.5
2018-01-17T21:00:01.247Z,1.5
2018-01-17T21:05:02.102Z,1.5
2018-01-17T21:10:01.465Z,1.5
2018-01-17T21:15:02.550Z,1.5
2018-01-17T21:20:01.956Z,1.5
2018-01-17T21:25:01.866Z,1.5
2018-01-17T21:30:01.455Z,1.5
2018-01-17T21:35:02.230Z,1.5
2018-01-17T21:40:02.186Z,1.5
2018-01-17T21:45:01.296Z,1.5
2018-01-17T21:50:01.273Z,1.5
2018-01-17T21:55:02.371Z,1.5
2018-01-17T22:00:01.486Z,1.5
2018-01-17T22:05:01.749Z,1.5
2018-01-17T22:10:01.826Z,2
2018-01-17T22:15:01.712Z,2
2018-01-17T22:20:01.754Z,2
2018-01-17T22:25:01.943Z,2
2018-01-17T22:30:02.573Z,2
2018-01-17T22:35:01.556Z,2
2018-01-17T22:40:01.620Z,2
2018-01-17T22:45:01.189Z,2
2018-01-17T22:50:02.649Z,2
2018-01-17T22:55:01.812Z,2
2018-01-17T23:00:01.234Z,2
2018-01-17T23:05:01.762Z,2
2018-01-17T23:10:02.297Z,1.9
2018-01-17T23:15:01.947Z,1.9
2018-01-17T23:20:01.227Z,1.9
2018-01-17T23:25:01.532Z,1.9
2018-01-17T23:30:01.630Z,2
2018-01-17T23:35:02.120Z,2
2018-01-17T23:40:01.169Z,2
2018-01-17T23:45:01.981Z,2
2018-01-17T23:50:01.864Z,2
2018-01-17T23:55:02.081Z,2
