createdAt,value
2022-12-25T09:21:20.328Z,13.90
2022-12-25T09:22:24.003Z,13.90
2022-12-25T09:23:27.203Z,13.90
2022-12-25T09:24:29.309Z,13.90
2022-12-25T09:25:32.447Z,13.90
2022-12-25T09:26:34.660Z,13.90
2022-12-25T09:27:37.839Z,14.00
2022-12-25T09:28:45.121Z,14.00
2022-12-25T09:29:51.828Z,14.00
2022-12-25T09:30:54.677Z,14.00
2022-12-25T09:31:57.838Z,14.00
2022-12-25T09:32:59.963Z,14.00
2022-12-25T09:34:03.150Z,14.00
2022-12-25T09:35:05.996Z,14.10
2022-12-25T09:36:10.482Z,14.10
2022-12-25T09:37:12.591Z,14.10
2022-12-25T09:38:17.152Z,14.10
2022-12-25T09:39:19.353Z,14.10
2022-12-25T09:40:28.675Z,14.20
2022-12-25T09:41:36.771Z,14.20
2022-12-25T09:42:40.153Z,14.10
2022-12-25T09:43:49.801Z,14.10
2022-12-25T09:44:57.838Z,14.20
2022-12-25T09:46:05.259Z,14.20
2022-12-25T09:47:13.545Z,14.20
2022-12-25T09:48:18.853Z,14.30
2022-12-25T09:49:30.691Z,14.30
2022-12-25T09:50:43.008Z,14.30
2022-12-25T09:51:50.343Z,14.30
2022-12-25T09:53:02.166Z,14.30
2022-12-25T09:54:16.947Z,14.30
2022-12-25T09:55:24.159Z,14.30
2022-12-25T09:56:26.631Z,14.40
2022-12-25T09:57:29.862Z,14.40
2022-12-25T09:58:34.305Z,14.40
2022-12-25T09:59:37.437Z,14.40
2022-12-25T10:00:43.417Z,14.40
2022-12-25T10:02:06.994Z,14.50
2022-12-25T10:03:32.955Z,14.50
2022-12-25T10:04:57.415Z,14.50
2022-12-25T10:06:13.366Z,14.50
2022-12-25T10:07:26.106Z,14.50
2022-12-25T10:08:56.270Z,14.50
2022-12-25T10:10:15.821Z,14.50
2022-12-25T10:11:35.397Z,14.50
2022-12-25T10:12:52.598Z,14.60
2022-12-25T10:14:15.360Z,14.60
2022-12-25T10:15:31.679Z,14.70
2022-12-25T10:16:45.930Z,14.70
2022-12-25T10:18:05.400Z,14.80
2022-12-25T10:19:26.246Z,14.80
2022-12-25T10:20:43.091Z,14.90
2022-12-25T10:21:47.483Z,14.90
2022-12-25T10:22:57.113Z,15.00
2022-12-25T10:24:08.917Z,15.00
2022-12-25T10:25:18.048Z,15.00
2022-12-25T10:26:25.126Z,15.00
2022-12-25T10:27:33.015Z,15.00
2022-12-25T10:28:42.472Z,15.00
2022-12-25T10:29:46.522Z,15.00
2022-12-25T10:30:53.588Z,14.90
2022-12-25T10:31:56.777Z,15.00
2022-12-25T10:33:01.389Z,14.90
2022-12-25T10:34:05.563Z,14.90
2022-12-25T10:35:12.641Z,14.90
2022-12-25T10:36:17.904Z,14.90
2022-12-25T10:37:21.385Z,14.80
2022-12-25T10:38:23.681Z,14.80
2022-12-25T10:39:27.995Z,14.80
2022-12-25T10:40:46.097Z,14.80
2022-12-25T10:42:06.242Z,14.80
2022-12-25T10:43:13.769Z,14.70
2022-12-25T10:44:20.303Z,14.80
2022-12-25T10:45:23.447Z,14.80
2022-12-25T10:46:29.108Z,14.80
2022-12-25T10:47:37.962Z,14.80
2022-12-25T10:48:45.392Z,14.80
2022-12-25T10:49:48.638Z,14.80
2022-12-25T10:50:50.988Z,14.80
2022-12-25T10:51:54.211Z,14.80
2022-12-25T10:53:01.137Z,14.70
2022-12-25T10:54:20.239Z,14.70
2022-12-25T10:55:28.467Z,14.70
2022-12-25T10:56:34.526Z,14.60
2022-12-25T10:57:47.203Z,14.60
2022-12-25T10:58:49.582Z,14.50
2022-12-25T10:59:56.156Z,14.60
2022-12-25T11:01:02.391Z,14.60
2022-12-25T11:02:16.087Z,14.60
2022-12-25T11:03:23.651Z,14.60
2022-12-25T11:04:29.480Z,14.60
2022-12-25T11:05:33.732Z,14.60
2022-12-25T11:06:37.390Z,14.60
2022-12-25T11:07:53.827Z,14.50
2022-12-25T11:09:00.529Z,14.60
2022-12-25T11:10:20.120Z,14.60
2022-12-25T11:11:24.059Z,14.70
2022-12-25T11:12:34.794Z,14.80
2022-12-25T11:13:48.666Z,14.80
2022-12-25T11:14:55.359Z,14.90
2022-12-25T11:16:11.375Z,14.90
2022-12-25T11:17:21.659Z,14.90
2022-12-25T11:18:28.712Z,14.90
2022-12-25T11:19:33.799Z,15.00
2022-12-25T11:20:38.462Z,15.00
2022-12-25T11:21:53.401Z,15.00
2022-12-25T11:23:03.093Z,15.10
2022-12-25T11:24:18.893Z,15.10
2022-12-25T11:25:24.555Z,15.20
2022-12-25T11:26:29.539Z,15.20
2022-12-25T11:27:33.587Z,15.20
2022-12-25T11:28:39.960Z,15.20
2022-12-25T11:29:48.497Z,15.20
2022-12-25T11:30:56.679Z,15.30
2022-12-25T11:32:03.595Z,15.20
2022-12-25T11:33:12.592Z,15.20
2022-12-25T11:34:29.737Z,15.30
2022-12-25T11:35:43.809Z,15.30
2022-12-25T11:36:48.617Z,15.30
2022-12-25T11:37:53.504Z,15.30
2022-12-25T11:39:01.854Z,15.40
2022-12-25T11:40:07.300Z,15.40
2022-12-25T14:14:23.402Z,16.10
2022-12-25T14:15:31.909Z,16.10
2022-12-25T14:16:34.999Z,16.10
2022-12-25T14:17:38.332Z,16.00
2022-12-25T14:18:51.408Z,16.00
2022-12-25T14:20:07.640Z,16.00
2022-12-25T14:21:17.055Z,15.90
2022-12-25T14:22:22.816Z,15.90
2022-12-25T14:23:26.398Z,15.90
2022-12-25T14:24:31.553Z,16.00
2022-12-25T14:25:42.576Z,16.00
2022-12-25T14:26:44.983Z,16.00
2022-12-25T14:27:51.771Z,16.00
2022-12-25T14:29:02.815Z,16.00
2022-12-25T14:30:12.307Z,16.10
2022-12-25T14:31:17.821Z,16.10
2022-12-25T14:32:23.179Z,16.10
2022-12-25T14:33:28.545Z,16.10
2022-12-25T14:34:34.400Z,16.10
2022-12-25T14:35:37.535Z,16.10
2022-12-25T14:36:40.183Z,16.10
2022-12-25T14:37:43.978Z,16.10
2022-12-25T14:38:57.045Z,16.10
2022-12-25T14:40:02.592Z,16.10
2022-12-25T14:41:24.199Z,16.10
2022-12-25T14:42:32.275Z,16.10
2022-12-25T14:43:34.650Z,16.10
2022-12-25T14:44:40.237Z,16.10
2022-12-25T14:45:42.468Z,16.00
2022-12-25T14:46:47.055Z,16.00
2022-12-25T14:47:52.187Z,16.00
2022-12-25T14:49:01.426Z,16.00
2022-12-25T14:50:15.537Z,16.00
2022-12-25T14:51:19.810Z,16.00
2022-12-25T14:52:26.080Z,16.00
2022-12-25T14:53:37.240Z,16.00
2022-12-25T14:54:40.032Z,16.00
2022-12-25T14:55:49.341Z,15.90
2022-12-25T14:56:56.081Z,15.90
2022-12-25T14:58:04.550Z,15.90
2022-12-25T14:59:09.605Z,15.90
2022-12-25T15:00:25.171Z,15.90
2022-12-25T15:01:31.932Z,15.90
2022-12-25T15:02:47.200Z,15.90
2022-12-25T15:03:49.849Z,15.90
2022-12-25T15:04:53.456Z,15.90
2022-12-25T15:06:01.299Z,15.90
2022-12-25T15:07:08.309Z,15.90
2022-12-25T15:08:26.636Z,15.90
2022-12-25T15:09:30.023Z,15.90
2022-12-25T15:11:57.770Z,15.80
2022-12-25T15:12:59.943Z,15.80
2022-12-25T15:14:03.043Z,15.80
2022-12-25T15:15:05.877Z,15.80
2022-12-25T15:16:17.889Z,15.80
2022-12-25T15:17:28.368Z,15.80
2022-12-25T15:18:38.103Z,15.70
2022-12-25T15:19:41.290Z,15.70
2022-12-25T15:20:43.632Z,15.70
2022-12-25T15:21:47.049Z,15.70
2022-12-25T15:23:17.937Z,15.70
2022-12-25T15:24:14.106Z,15.70
2022-12-25T15:25:16.690Z,15.60
2022-12-25T15:26:19.911Z,15.50
2022-12-25T15:27:22.125Z,15.50
2022-12-25T15:28:25.305Z,15.40
2022-12-25T15:30:50.792Z,15.40
2022-12-25T15:31:53.041Z,15.40
2022-12-25T15:32:56.382Z,15.40
2022-12-25T15:34:03.455Z,15.30
2022-12-25T15:35:08.237Z,15.30
2022-12-25T15:36:10.639Z,15.30
2022-12-25T15:37:14.094Z,15.30
2022-12-25T15:38:17.279Z,15.30
2022-12-25T15:39:19.518Z,15.20
2022-12-25T15:40:22.613Z,15.20
2022-12-25T15:41:46.301Z,15.20
2022-12-25T15:42:50.975Z,15.20
2022-12-25T15:43:53.060Z,15.20
2022-12-25T15:44:56.442Z,15.10
2022-12-25T15:45:58.644Z,15.10
2022-12-25T15:47:01.773Z,15.10
2022-12-25T15:48:05.056Z,15.10
2022-12-25T15:49:10.134Z,15.10
2022-12-25T15:50:13.246Z,15.10
2022-12-25T15:51:15.482Z,15.10
2022-12-25T15:52:19.269Z,15.10
2022-12-25T15:53:21.456Z,15.10
2022-12-25T15:54:24.605Z,15.00
2022-12-25T15:55:27.886Z,15.00
2022-12-25T15:56:35.547Z,15.00
2022-12-25T15:57:41.145Z,15.00
2022-12-25T15:58:43.345Z,15.00
2022-12-25T15:59:46.489Z,14.90
2022-12-25T16:00:48.661Z,14.90
2022-12-25T16:01:54.428Z,14.90
2022-12-25T16:02:57.062Z,14.90
2022-12-25T16:04:00.305Z,14.80
2022-12-25T16:05:10.078Z,14.80
2022-12-25T16:06:17.864Z,14.80
2022-12-25T16:07:23.484Z,14.80
2022-12-25T16:08:26.707Z,14.70
2022-12-25T16:09:28.865Z,14.70
2022-12-25T16:10:38.143Z,14.70
2022-12-25T16:11:42.090Z,14.70
2022-12-25T16:12:46.286Z,14.60
2022-12-25T16:13:48.553Z,14.60
2022-12-25T16:14:51.654Z,14.60
2022-12-25T16:15:53.830Z,14.60
2022-12-25T16:16:56.962Z,14.60
2022-12-25T16:17:59.090Z,14.60
2022-12-25T16:19:02.286Z,14.50
2022-12-25T16:20:07.192Z,14.50
2022-12-25T16:21:17.175Z,14.50
2022-12-25T16:22:21.877Z,14.50
2022-12-25T16:23:25.545Z,14.50
2022-12-25T16:24:27.699Z,14.50
2022-12-25T16:25:30.823Z,14.50
2022-12-25T16:26:33.485Z,14.50
2022-12-25T16:27:36.603Z,14.40
2022-12-25T16:28:38.734Z,14.40
2022-12-25T16:29:42.960Z,14.30
2022-12-25T16:30:46.343Z,14.30
2022-12-25T16:31:48.536Z,14.20
2022-12-25T16:32:52.303Z,14.20
2022-12-25T16:33:54.981Z,14.20
2022-12-25T16:34:58.092Z,14.20
2022-12-25T16:36:02.658Z,14.20
2022-12-25T16:37:04.956Z,14.20
2022-12-25T16:38:08.083Z,14.20
2022-12-25T16:39:11.254Z,14.30
2022-12-25T16:40:13.626Z,14.30
2022-12-25T16:41:16.851Z,14.30
2022-12-25T16:42:18.976Z,14.30
2022-12-25T16:43:24.198Z,14.40
2022-12-25T16:44:27.601Z,14.40
2022-12-25T16:45:29.785Z,14.40
2022-12-25T16:46:32.950Z,14.40
2022-12-25T16:47:36.417Z,14.40
2022-12-25T16:48:38.610Z,14.40
2022-12-25T16:49:41.842Z,14.40
2022-12-25T16:50:43.995Z,14.40
2022-12-25T16:51:48.491Z,14.50
2022-12-25T16:52:50.680Z,14.50
2022-12-25T16:53:54.827Z,14.50
2022-12-25T16:54:57.004Z,14.50
2022-12-25T16:56:07.032Z,14.50
2022-12-25T16:57:09.185Z,14.60
2022-12-25T16:58:12.316Z,14.60
2022-12-25T16:59:14.412Z,14.50
2022-12-25T17:00:18.561Z,14.60
2022-12-25T17:01:23.771Z,14.60
2022-12-25T17:02:26.177Z,14.60
2022-12-25T17:03:29.486Z,14.60
2022-12-25T17:04:31.775Z,14.60
2022-12-25T17:05:35.298Z,14.60
2022-12-25T17:06:38.241Z,14.60
2022-12-25T17:07:43.167Z,14.60
2022-12-25T17:08:45.468Z,14.60
2022-12-25T17:09:49.310Z,14.60
2022-12-25T17:10:51.453Z,14.70
2022-12-25T17:11:54.597Z,14.70
2022-12-25T17:12:56.767Z,14.70
2022-12-25T17:14:02.499Z,14.70
2022-12-25T17:15:07.844Z,14.70
2022-12-25T17:16:16.357Z,14.70
2022-12-25T17:17:19.575Z,14.70
2022-12-25T17:18:22.176Z,14.70
2022-12-25T17:19:25.711Z,14.70
2022-12-25T17:20:27.936Z,14.70
2022-12-25T17:21:34.237Z,14.70
2022-12-25T17:22:36.465Z,14.70
2022-12-25T17:23:40.968Z,14.70
2022-12-25T17:24:44.060Z,14.70
2022-12-25T17:25:46.285Z,14.70
2022-12-25T17:26:49.988Z,14.70
2022-12-25T17:27:52.235Z,14.70
2022-12-25T17:28:57.163Z,14.70
2022-12-25T17:29:59.389Z,14.70
2022-12-25T17:31:07.106Z,14.70
2022-12-25T17:32:10.261Z,14.70
2022-12-25T17:33:13.428Z,14.70
2022-12-25T17:34:15.627Z,14.70
2022-12-25T17:35:21.377Z,14.70
2022-12-25T17:36:24.151Z,14.70
2022-12-25T17:37:27.516Z,14.70
2022-12-25T17:38:30.740Z,14.70
2022-12-25T17:39:35.277Z,14.70
2022-12-25T17:40:37.390Z,14.70
2022-12-25T17:41:40.651Z,14.70
2022-12-25T17:42:42.895Z,14.70
2022-12-25T17:43:46.583Z,14.60
2022-12-25T17:44:49.718Z,14.60
2022-12-25T17:45:51.888Z,14.60
2022-12-25T17:46:55.132Z,14.60
2022-12-25T17:47:57.557Z,14.60
2022-12-25T17:49:01.993Z,14.70
2022-12-25T17:50:04.613Z,14.70
2022-12-25T17:51:10.639Z,14.70
