createdAt,value
2024-03-30T00:01:57.111Z,99201.65
2024-03-30T00:06:57.122Z,99201.65
2024-03-30T00:11:57.137Z,99201.65
2024-03-30T00:16:57.111Z,99201.65
2024-03-30T00:21:57.120Z,99201.65
2024-03-30T00:26:57.127Z,99201.65
2024-03-30T00:31:57.125Z,99201.65
2024-03-30T00:36:57.125Z,99201.65
2024-03-30T00:41:57.138Z,99201.65
2024-03-30T00:46:57.159Z,99201.65
2024-03-30T00:51:57.143Z,99201.65
2024-03-30T00:56:57.147Z,99201.65
2024-03-30T01:01:57.162Z,99201.65
2024-03-30T01:06:57.155Z,99201.65
2024-03-30T01:11:57.146Z,99201.65
2024-03-30T01:16:57.167Z,99201.65
2024-03-30T01:21:57.166Z,99201.65
2024-03-30T01:26:57.161Z,99201.65
2024-03-30T01:31:57.180Z,99201.65
2024-03-30T01:36:57.178Z,99201.65
2024-03-30T01:41:57.183Z,99201.65
2024-03-30T01:46:57.193Z,99201.65
2024-03-30T01:51:57.181Z,99201.65
2024-03-30T01:56:57.198Z,99201.65
2024-03-30T02:01:57.196Z,99201.65
2024-03-30T02:06:57.200Z,99201.65
2024-03-30T02:11:57.197Z,99201.65
2024-03-30T02:16:57.201Z,99201.65
2024-03-30T02:21:57.216Z,99201.65
2024-03-30T02:26:57.208Z,99201.65
2024-03-30T02:31:57.204Z,99201.65
2024-03-30T02:36:57.240Z,99201.65
2024-03-30T02:41:57.218Z,99201.65
2024-03-30T02:46:57.226Z,99201.65
2024-03-30T02:51:57.222Z,99201.65
2024-03-30T02:56:57.237Z,99201.65
2024-03-30T03:01:57.238Z,99201.65
2024-03-30T03:06:57.244Z,99201.65
2024-03-30T03:11:57.278Z,99201.65
2024-03-30T03:16:57.239Z,99201.65
2024-03-30T03:21:57.256Z,99201.65
2024-03-30T03:26:57.286Z,99201.65
2024-03-30T03:31:57.249Z,99201.65
2024-03-30T03:36:57.238Z,99201.65
2024-03-30T03:41:57.261Z,99201.65
2024-03-30T03:46:57.256Z,99201.65
2024-03-30T03:51:57.255Z,99201.65
2024-03-30T03:56:57.275Z,99201.65
2024-03-30T04:01:57.281Z,99201.65
2024-03-30T04:06:57.262Z,99107.93
2024-03-30T04:11:57.391Z,99107.93
2024-03-30T04:16:57.279Z,99107.93
2024-03-30T04:21:57.270Z,99107.93
2024-03-30T04:26:57.307Z,99107.93
2024-03-30T04:31:57.288Z,99107.93
2024-03-30T04:36:57.287Z,99107.93
2024-03-30T04:41:57.328Z,99107.93
2024-03-30T04:46:57.309Z,99107.93
2024-03-30T04:51:57.299Z,99107.93
2024-03-30T04:56:57.311Z,99107.93
2024-03-30T05:01:57.321Z,99107.93
2024-03-30T05:06:57.306Z,99107.93
2024-03-30T05:12:01.500Z,99107.93
2024-03-30T05:16:57.297Z,99107.93
2024-03-30T05:21:57.314Z,99107.93
2024-03-30T05:26:57.347Z,99107.93
2024-03-30T05:31:57.322Z,99107.93
2024-03-30T05:36:57.326Z,99107.93
2024-03-30T05:41:57.357Z,99107.93
2024-03-30T05:46:57.350Z,99107.93
2024-03-30T05:51:57.334Z,99107.93
2024-03-30T05:56:57.370Z,99107.93
2024-03-30T06:01:57.343Z,99107.93
2024-03-30T06:06:57.353Z,99107.93
2024-03-30T06:11:57.360Z,99040.62
2024-03-30T06:16:57.344Z,99040.62
2024-03-30T06:21:57.358Z,99040.62
2024-03-30T06:26:57.352Z,99040.62
2024-03-30T06:31:57.385Z,99040.62
2024-03-30T06:36:57.372Z,99040.62
2024-03-30T06:41:57.385Z,99040.62
2024-03-30T06:46:57.386Z,99040.62
2024-03-30T06:51:57.401Z,99040.62
2024-03-30T06:56:57.385Z,99040.62
2024-03-30T07:01:58.911Z,99040.62
2024-03-30T07:06:57.389Z,99040.62
2024-03-30T07:11:57.433Z,99040.62
2024-03-30T07:17:13.923Z,99040.62
2024-03-30T07:21:57.399Z,99040.62
2024-03-30T07:26:57.408Z,99040.62
2024-03-30T07:31:57.400Z,99040.62
2024-03-30T07:36:57.421Z,99040.62
2024-03-30T07:41:57.405Z,99040.62
2024-03-30T07:46:57.414Z,99040.62
2024-03-30T07:51:57.420Z,99040.62
2024-03-30T07:56:57.415Z,99040.62
2024-03-30T08:01:57.431Z,99040.62
2024-03-30T08:06:57.434Z,99040.62
2024-03-30T08:11:57.441Z,99040.62
2024-03-30T08:16:57.451Z,99007.09000000001
2024-03-30T08:21:57.454Z,99007.09000000001
2024-03-30T08:26:57.441Z,99007.09000000001
2024-03-30T08:31:57.441Z,99007.09000000001
2024-03-30T08:36:57.444Z,99007.09000000001
2024-03-30T08:41:57.457Z,99007.09000000001
2024-03-30T08:46:57.458Z,99007.09000000001
2024-03-30T08:51:57.451Z,99007.09000000001
2024-03-30T08:56:57.452Z,99007.09000000001
2024-03-30T09:01:57.467Z,99007.09000000001
2024-03-30T09:06:57.474Z,99007.09000000001
2024-03-30T09:11:57.462Z,99007.09000000001
2024-03-30T09:16:57.474Z,99007.09000000001
2024-03-30T09:21:57.480Z,99007.09000000001
2024-03-30T09:26:57.490Z,99007.09000000001
2024-03-30T09:31:57.484Z,99007.09000000001
2024-03-30T09:36:59.552Z,99007.09000000001
2024-03-30T09:41:57.512Z,99007.09000000001
2024-03-30T09:46:57.502Z,99007.09000000001
2024-03-30T09:51:57.489Z,99007.09000000001
2024-03-30T09:56:57.536Z,99007.09000000001
2024-03-30T10:01:57.518Z,99007.09000000001
2024-03-30T10:06:57.546Z,99007.09000000001
2024-03-30T10:11:57.514Z,99007.09000000001
2024-03-30T10:16:57.516Z,99007.09000000001
2024-03-30T10:21:57.521Z,98919.65
2024-03-30T10:26:57.537Z,98919.65
2024-03-30T10:31:57.521Z,98919.65
2024-03-30T10:36:57.541Z,98919.65
2024-03-30T10:41:57.540Z,98919.65
2024-03-30T10:46:57.553Z,98919.65
2024-03-30T10:51:57.535Z,98919.65
2024-03-30T10:56:57.548Z,98919.65
2024-03-30T11:01:57.565Z,98919.65
2024-03-30T11:06:57.561Z,98919.65
2024-03-30T11:11:57.560Z,98919.65
2024-03-30T11:16:57.556Z,98919.65
2024-03-30T11:21:57.561Z,98919.65
2024-03-30T11:26:57.575Z,98919.65
2024-03-30T11:31:57.574Z,98919.65
2024-03-30T11:36:57.592Z,98919.65
2024-03-30T11:41:57.588Z,98919.65
2024-03-30T11:46:57.590Z,98919.65
2024-03-30T11:51:57.586Z,98919.65
2024-03-30T11:56:58.311Z,98919.65
2024-03-30T12:01:57.603Z,98919.65
2024-03-30T12:06:57.681Z,98919.65
2024-03-30T12:11:57.611Z,98919.65
2024-03-30T12:16:57.626Z,98919.65
2024-03-30T12:21:57.627Z,98919.65
2024-03-30T12:26:57.607Z,98477.11
2024-03-30T12:31:57.619Z,98477.11
2024-03-30T12:36:57.647Z,98477.11
2024-03-30T12:41:57.634Z,98477.11
2024-03-30T12:46:57.636Z,98477.11
2024-03-30T12:51:57.627Z,98477.11
2024-03-30T12:56:57.641Z,98477.11
2024-03-30T13:01:57.654Z,98477.11
2024-03-30T13:07:05.511Z,98477.11
2024-03-30T13:11:57.650Z,98477.11
2024-03-30T13:16:57.672Z,98477.11
2024-03-30T13:21:57.662Z,98477.11
2024-03-30T13:26:57.657Z,98477.11
2024-03-30T13:31:57.668Z,98477.11
2024-03-30T13:36:57.667Z,98477.11
2024-03-30T13:41:57.690Z,98477.11
2024-03-30T13:46:57.678Z,98477.11
2024-03-30T13:51:57.680Z,98477.11
2024-03-30T13:56:57.669Z,98477.11
2024-03-30T14:01:57.683Z,98477.11
2024-03-30T14:06:57.684Z,98477.11
2024-03-30T14:11:57.716Z,98477.11
2024-03-30T14:16:57.703Z,98477.11
2024-03-30T14:21:57.703Z,98477.11
2024-03-30T14:26:57.697Z,98477.11
2024-03-30T14:31:57.710Z,98741.49
2024-03-30T14:36:57.721Z,98741.49
2024-03-30T14:41:57.718Z,98741.49
2024-03-30T14:46:57.731Z,98741.49
2024-03-30T14:51:57.720Z,98741.49
2024-03-30T14:56:57.730Z,98741.49
2024-03-30T15:01:57.754Z,98741.49
2024-03-30T15:06:57.722Z,98741.49
2024-03-30T15:11:57.740Z,98741.49
2024-03-30T15:16:57.733Z,98741.49
2024-03-30T15:21:57.751Z,98741.49
2024-03-30T15:26:57.748Z,98741.49
2024-03-30T15:31:57.749Z,98741.49
2024-03-30T15:36:57.763Z,98741.49
2024-03-30T15:41:57.768Z,98741.49
2024-03-30T15:46:57.775Z,98741.49
2024-03-30T15:51:57.749Z,98741.49
2024-03-30T15:56:57.782Z,98741.49
2024-03-30T16:01:57.784Z,98741.49
2024-03-30T16:06:57.813Z,98741.49
2024-03-30T16:11:57.784Z,98741.49
2024-03-30T16:16:57.785Z,98741.49
2024-03-30T16:21:57.784Z,98741.49
2024-03-30T16:26:57.785Z,98741.49
2024-03-30T16:31:57.839Z,98741.49
2024-03-30T16:36:57.785Z,99105.57
2024-03-30T16:41:57.807Z,99105.57
2024-03-30T16:46:57.833Z,99105.57
2024-03-30T16:51:57.804Z,99105.57
2024-03-30T16:56:57.810Z,99105.57
2024-03-30T17:01:57.878Z,99105.57
2024-03-30T17:06:57.807Z,99105.57
2024-03-30T17:11:57.818Z,99105.57
2024-03-30T17:16:57.830Z,99105.57
2024-03-30T17:21:57.835Z,99105.57
2024-03-30T17:26:57.850Z,99105.57
2024-03-30T17:31:57.831Z,99105.57
2024-03-30T17:36:57.840Z,99105.57
2024-03-30T17:41:57.855Z,99105.57
2024-03-30T17:46:57.832Z,99105.57
2024-03-30T17:51:57.860Z,99105.57
2024-03-30T17:56:59.798Z,99105.57
2024-03-30T18:01:57.858Z,99105.57
2024-03-30T18:06:57.880Z,99105.57
2024-03-30T18:11:57.871Z,99105.57
2024-03-30T18:16:57.876Z,99105.57
2024-03-30T18:21:57.857Z,99105.57
2024-03-30T18:26:57.869Z,99105.57
2024-03-30T18:31:57.881Z,99105.57
2024-03-30T18:36:57.889Z,99105.57
2024-03-30T18:41:57.882Z,99282.51000000001
2024-03-30T18:46:57.893Z,99282.51000000001
2024-03-30T18:51:57.913Z,99282.51000000001
2024-03-30T18:57:05.636Z,99282.51000000001
2024-03-30T19:01:57.894Z,99282.51000000001
2024-03-30T19:06:57.903Z,99282.51000000001
2024-03-30T19:11:57.894Z,99282.51000000001
2024-03-30T19:16:57.937Z,99282.51000000001
2024-03-30T19:21:57.906Z,99282.51000000001
2024-03-30T19:26:57.921Z,99282.51000000001
2024-03-30T19:31:57.914Z,99282.51000000001
2024-03-30T19:36:57.932Z,99282.51000000001
2024-03-30T19:41:58.411Z,99282.51000000001
2024-03-30T19:46:57.931Z,99282.51000000001
2024-03-30T19:51:57.942Z,99282.51000000001
2024-03-30T19:56:57.947Z,99282.51000000001
2024-03-30T20:01:57.947Z,99282.51000000001
2024-03-30T20:06:57.943Z,99282.51000000001
2024-03-30T20:11:57.937Z,99282.51000000001
2024-03-30T20:16:57.967Z,99282.51000000001
2024-03-30T20:21:57.938Z,99282.51000000001
2024-03-30T20:26:57.959Z,99282.51000000001
2024-03-30T20:31:57.958Z,99282.51000000001
2024-03-30T20:36:57.968Z,99282.51000000001
2024-03-30T20:41:57.954Z,99282.51000000001
2024-03-30T20:46:57.963Z,99282.51000000001
2024-03-30T20:51:57.983Z,99282.51000000001
2024-03-30T20:56:57.978Z,99282.51000000001
2024-03-30T21:01:57.982Z,99282.51000000001
2024-03-30T21:06:57.986Z,99282.51000000001
2024-03-30T21:11:57.983Z,99282.51000000001
2024-03-30T21:16:57.979Z,99282.51000000001
2024-03-30T21:21:57.995Z,99282.51000000001
2024-03-30T21:26:57.992Z,99282.51000000001
2024-03-30T21:31:58.013Z,99282.51000000001
2024-03-30T21:36:57.996Z,99282.51000000001
2024-03-30T21:41:58.013Z,99282.51000000001
2024-03-30T21:46:58.013Z,99282.51000000001
2024-03-30T21:51:58.009Z,99282.51000000001
2024-03-30T21:56:58.025Z,99282.51000000001
2024-03-30T22:01:58.016Z,99282.51000000001
2024-03-30T22:06:58.032Z,99282.51000000001
2024-03-30T22:11:58.022Z,99282.51000000001
2024-03-30T22:16:58.018Z,99282.51000000001
2024-03-30T22:21:58.030Z,99282.51000000001
2024-03-30T22:26:58.051Z,99282.51000000001
2024-03-30T22:31:58.059Z,99282.51000000001
2024-03-30T22:36:58.024Z,99282.51000000001
2024-03-30T22:41:58.046Z,99282.51000000001
2024-03-30T22:46:58.044Z,99282.51000000001
2024-03-30T22:51:58.058Z,99300.64
2024-03-30T22:56:58.060Z,99300.64
2024-03-30T23:01:58.055Z,99300.64
2024-03-30T23:06:58.061Z,99300.64
2024-03-30T23:11:58.070Z,99300.64
2024-03-30T23:16:58.057Z,99300.64
2024-03-30T23:21:58.062Z,99300.64
2024-03-30T23:26:58.078Z,99300.64
2024-03-30T23:31:58.070Z,99300.64
2024-03-30T23:36:58.081Z,99300.64
2024-03-30T23:41:58.100Z,99300.64
2024-03-30T23:46:58.105Z,99300.64
2024-03-30T23:51:58.092Z,99300.64
2024-03-30T23:56:58.100Z,99300.64
