createdAt,value
2022-08-20T00:01:41.732Z,6.03
2022-08-20T00:04:17.180Z,5.75
2022-08-20T00:07:03.411Z,5.28
2022-08-20T00:09:37.528Z,5.70
2022-08-20T00:12:25.450Z,6.03
2022-08-20T00:14:59.512Z,5.90
2022-08-20T00:17:47.433Z,5.50
2022-08-20T00:20:28.462Z,5.75
2022-08-20T00:23:16.447Z,5.82
2022-08-20T00:25:58.433Z,5.50
2022-08-20T00:28:46.446Z,6.00
2022-08-20T00:31:23.524Z,6.03
2022-08-20T00:34:10.458Z,5.80
2022-08-20T00:36:44.518Z,5.82
2022-08-20T00:39:32.491Z,6.80
2022-08-20T00:42:06.516Z,5.65
2022-08-20T00:44:54.436Z,5.95
2022-08-20T00:47:28.543Z,6.60
2022-08-20T00:50:17.361Z,6.30
2022-08-20T00:53:00.461Z,6.35
2022-08-20T00:55:54.448Z,6.28
2022-08-20T00:58:43.460Z,6.65
2022-08-20T01:01:18.071Z,6.35
2022-08-20T01:04:04.451Z,6.68
2022-08-20T01:06:45.464Z,7.93
2022-08-20T01:09:57.432Z,6.50
2022-08-20T01:12:59.053Z,6.70
2022-08-20T01:15:50.475Z,6.22
2022-08-20T01:18:26.541Z,6.28
2022-08-20T01:21:14.488Z,7.03
2022-08-20T01:24:14.558Z,6.60
2022-08-20T01:27:02.473Z,7.53
2022-08-20T01:29:39.561Z,7.22
2022-08-20T01:32:26.498Z,7.20
2022-08-20T01:35:00.588Z,7.63
2022-08-20T01:37:47.467Z,8.40
2022-08-20T01:40:24.566Z,7.43
2022-08-20T01:43:15.459Z,8.13
2022-08-20T01:45:51.573Z,8.05
2022-08-20T01:48:39.488Z,8.75
2022-08-20T01:51:24.615Z,8.65
2022-08-20T01:54:13.501Z,9.35
2022-08-20T01:56:59.883Z,9.18
2022-08-20T02:02:27.501Z,10.73
2022-08-20T02:05:22.517Z,11.93
2022-08-20T02:08:10.510Z,12.32
2022-08-20T02:10:46.643Z,12.93
2022-08-20T02:13:33.520Z,10.60
2022-08-20T02:16:08.620Z,9.68
2022-08-20T02:19:00.499Z,9.73
2022-08-20T02:21:41.578Z,10.00
2022-08-20T02:24:21.518Z,9.18
2022-08-20T02:27:03.607Z,9.23
2022-08-20T02:29:44.507Z,8.25
2022-08-20T02:32:34.211Z,9.35
2022-08-20T02:35:10.273Z,8.48
2022-08-20T02:37:58.559Z,8.40
2022-08-20T02:40:33.165Z,9.07
2022-08-20T02:43:21.515Z,8.02
2022-08-20T02:45:55.705Z,8.02
2022-08-20T02:48:43.504Z,8.00
2022-08-20T02:51:17.473Z,8.48
2022-08-20T02:54:18.526Z,8.55
2022-08-20T02:56:58.542Z,8.45
2022-08-20T02:59:39.600Z,7.70
2022-08-20T03:02:20.526Z,7.65
2022-08-20T03:05:01.602Z,8.73
2022-08-20T03:07:49.635Z,8.30
2022-08-20T03:10:34.634Z,8.07
2022-08-20T03:13:18.535Z,8.30
2022-08-20T03:16:01.611Z,7.90
2022-08-20T03:18:43.535Z,8.75
2022-08-20T03:21:24.626Z,8.60
2022-08-20T03:24:04.548Z,8.65
2022-08-20T03:26:45.613Z,8.73
2022-08-20T03:29:25.554Z,8.85
2022-08-20T03:32:12.547Z,9.20
2022-08-20T03:34:46.568Z,8.98
2022-08-20T03:37:34.539Z,8.02
2022-08-20T03:40:11.153Z,8.75
2022-08-20T03:42:59.574Z,9.75
2022-08-20T03:45:33.584Z,10.05
2022-08-20T03:48:23.552Z,9.80
2022-08-20T03:51:07.519Z,10.45
2022-08-20T03:53:55.525Z,11.02
2022-08-20T03:56:29.503Z,10.32
2022-08-20T03:59:17.533Z,12.98
2022-08-20T04:01:58.609Z,10.95
2022-08-20T04:04:47.546Z,10.30
2022-08-20T04:07:25.510Z,10.25
2022-08-20T04:10:13.572Z,10.43
2022-08-20T04:13:07.557Z,11.18
2022-08-20T04:15:55.560Z,10.38
2022-08-20T04:18:32.140Z,9.77
2022-08-20T04:21:19.573Z,9.98
2022-08-20T04:24:00.570Z,11.68
2022-08-20T04:26:48.562Z,9.93
2022-08-20T04:29:22.645Z,10.43
2022-08-20T04:32:12.554Z,10.35
2022-08-20T04:34:53.564Z,9.82
2022-08-20T04:37:48.564Z,9.70
2022-08-20T04:40:55.584Z,10.45
2022-08-20T04:43:33.651Z,11.02
2022-08-20T04:46:20.543Z,10.02
2022-08-20T04:48:54.664Z,9.88
2022-08-20T04:51:41.575Z,9.98
2022-08-20T04:54:15.652Z,10.23
2022-08-20T04:57:02.564Z,10.43
2022-08-20T04:59:36.650Z,10.25
2022-08-20T05:02:24.568Z,9.55
2022-08-20T05:04:58.649Z,10.00
2022-08-20T05:07:52.636Z,10.52
2022-08-20T05:10:26.658Z,11.30
2022-08-20T05:13:14.631Z,10.82
2022-08-20T05:15:55.589Z,9.45
2022-08-20T05:18:44.587Z,10.07
2022-08-20T05:21:32.574Z,10.23
2022-08-20T05:24:13.601Z,9.30
2022-08-20T05:26:54.594Z,11.05
2022-08-20T05:29:48.572Z,9.27
2022-08-20T05:32:44.633Z,9.75
2022-08-20T05:35:18.813Z,9.20
2022-08-20T05:38:05.605Z,8.50
2022-08-20T05:40:47.768Z,8.02
2022-08-20T05:43:28.607Z,9.15
2022-08-20T05:46:15.601Z,8.02
2022-08-20T05:48:49.573Z,8.82
2022-08-20T05:51:37.598Z,7.22
2022-08-20T05:54:11.541Z,7.45
2022-08-20T05:56:59.597Z,8.05
2022-08-20T05:59:34.842Z,7.28
2022-08-20T06:02:39.602Z,8.38
2022-08-20T06:05:13.986Z,7.65
2022-08-20T06:08:07.217Z,7.93
2022-08-20T06:10:44.011Z,7.55
2022-08-20T06:13:30.853Z,6.57
2022-08-20T06:16:24.601Z,7.30
2022-08-20T06:19:16.617Z,6.97
2022-08-20T06:22:17.719Z,7.82
2022-08-20T06:25:14.624Z,6.82
2022-08-20T06:28:02.620Z,7.85
2022-08-20T06:30:36.721Z,7.10
2022-08-20T06:33:23.611Z,8.00
2022-08-20T06:35:56.790Z,7.85
2022-08-20T06:38:44.641Z,6.80
2022-08-20T06:41:18.886Z,7.78
2022-08-20T06:44:06.661Z,8.88
2022-08-20T06:46:51.624Z,8.02
2022-08-20T06:49:48.638Z,8.07
2022-08-20T06:52:52.689Z,7.22
2022-08-20T06:55:30.706Z,6.93
2022-08-20T06:58:32.785Z,6.70
2022-08-20T07:01:20.664Z,6.88
2022-08-20T07:04:07.648Z,6.80
2022-08-20T07:06:41.704Z,7.47
2022-08-20T07:09:28.660Z,6.80
2022-08-20T07:12:02.719Z,7.97
2022-08-20T07:14:51.630Z,6.88
2022-08-20T07:17:25.740Z,7.43
2022-08-20T07:20:14.674Z,7.32
2022-08-20T07:22:49.797Z,7.10
2022-08-20T07:25:38.644Z,7.72
2022-08-20T07:28:22.715Z,7.85
2022-08-20T07:31:21.678Z,7.70
2022-08-20T07:34:02.746Z,7.85
2022-08-20T07:36:43.687Z,7.47
2022-08-20T07:39:31.664Z,7.45
2022-08-20T07:42:07.379Z,7.57
2022-08-20T07:44:54.687Z,7.75
2022-08-20T07:47:28.597Z,7.25
2022-08-20T07:50:16.668Z,7.43
2022-08-20T07:52:53.446Z,8.32
2022-08-20T07:55:48.956Z,7.70
2022-08-20T07:58:35.737Z,7.63
2022-08-20T08:01:23.677Z,7.40
2022-08-20T08:03:58.046Z,7.25
2022-08-20T08:06:38.657Z,8.18
2022-08-20T08:09:13.809Z,8.60
2022-08-20T08:11:56.666Z,7.28
2022-08-20T08:14:39.399Z,9.00
2022-08-20T08:17:20.677Z,7.88
2022-08-20T08:20:00.838Z,7.43
2022-08-20T08:22:41.687Z,7.18
2022-08-20T08:25:22.765Z,7.00
2022-08-20T08:28:10.677Z,7.53
2022-08-20T08:30:51.752Z,7.50
2022-08-20T08:33:35.665Z,6.80
2022-08-20T08:36:18.762Z,7.30
2022-08-20T08:39:00.706Z,7.68
2022-08-20T08:41:51.866Z,7.45
2022-08-20T08:44:34.684Z,7.32
2022-08-20T08:47:25.126Z,7.47
2022-08-20T08:50:06.697Z,7.90
2022-08-20T08:52:47.754Z,7.18
2022-08-20T08:55:29.696Z,6.72
2022-08-20T08:58:16.747Z,7.70
2022-08-20T09:01:02.045Z,7.95
2022-08-20T09:03:46.780Z,8.15
2022-08-20T09:06:37.698Z,7.00
2022-08-20T09:09:38.715Z,6.75
2022-08-20T09:12:35.697Z,7.03
2022-08-20T09:15:23.714Z,6.63
2022-08-20T09:18:10.702Z,6.22
2022-08-20T09:20:44.665Z,6.40
2022-08-20T09:23:32.719Z,5.90
2022-08-20T09:26:13.699Z,7.25
2022-08-20T09:28:54.793Z,6.68
2022-08-20T09:31:41.697Z,7.35
2022-08-20T09:34:22.717Z,7.35
2022-08-20T09:37:16.733Z,7.72
2022-08-20T09:40:03.795Z,8.10
2022-08-20T09:42:46.738Z,7.82
2022-08-20T09:45:49.704Z,8.18
2022-08-20T09:48:43.713Z,8.10
2022-08-20T09:51:31.810Z,8.10
2022-08-20T09:54:12.721Z,7.13
2022-08-20T09:57:06.714Z,7.97
2022-08-20T10:00:06.724Z,7.43
2022-08-20T10:02:54.732Z,8.63
2022-08-20T10:05:28.786Z,8.43
2022-08-20T10:08:17.753Z,7.65
2022-08-20T10:10:51.997Z,8.25
2022-08-20T10:13:38.755Z,8.10
2022-08-20T10:16:12.805Z,8.50
2022-08-20T10:19:00.793Z,7.90
2022-08-20T10:21:38.580Z,8.50
2022-08-20T10:24:26.727Z,8.82
2022-08-20T10:27:11.747Z,8.35
2022-08-20T10:29:52.715Z,9.07
2022-08-20T10:32:40.746Z,8.40
2022-08-20T10:35:20.765Z,8.48
2022-08-20T10:38:01.850Z,9.05
2022-08-20T10:40:41.776Z,9.40
2022-08-20T10:43:31.871Z,9.43
2022-08-20T10:46:13.767Z,9.18
2022-08-20T10:49:00.754Z,9.30
2022-08-20T10:51:34.719Z,8.88
2022-08-20T10:54:21.758Z,9.52
2022-08-20T10:56:55.310Z,9.30
2022-08-20T10:59:41.793Z,9.13
2022-08-20T11:02:16.228Z,8.85
2022-08-20T11:05:03.773Z,8.95
2022-08-20T11:07:54.777Z,9.10
2022-08-20T11:10:38.954Z,8.73
2022-08-20T11:13:18.772Z,9.00
2022-08-20T11:15:59.826Z,9.52
2022-08-20T11:18:41.802Z,9.30
2022-08-20T11:21:25.874Z,9.35
2022-08-20T11:24:06.777Z,9.35
2022-08-20T11:26:47.847Z,8.68
2022-08-20T11:29:33.416Z,9.70
2022-08-20T11:32:14.903Z,9.55
2022-08-20T11:34:55.775Z,9.90
2022-08-20T11:37:36.903Z,9.40
2022-08-20T11:40:18.794Z,9.07
2022-08-20T11:43:14.216Z,9.82
2022-08-20T11:46:00.797Z,10.00
2022-08-20T11:48:40.865Z,10.55
2022-08-20T11:51:20.819Z,10.65
2022-08-20T11:54:01.921Z,9.70
2022-08-20T11:56:45.975Z,10.63
2022-08-20T11:59:33.779Z,10.57
2022-08-20T12:02:12.188Z,9.63
2022-08-20T12:05:00.793Z,10.13
2022-08-20T12:07:34.408Z,9.93
2022-08-20T12:10:22.805Z,9.95
2022-08-20T12:13:09.811Z,8.77
2022-08-20T12:15:50.789Z,9.88
2022-08-20T12:18:45.054Z,9.35
2022-08-20T12:21:32.598Z,9.10
2022-08-20T12:24:13.907Z,9.05
2022-08-20T12:27:00.795Z,8.65
2022-08-20T12:29:34.883Z,9.15
2022-08-20T12:32:23.816Z,8.90
2022-08-20T12:35:04.785Z,9.70
2022-08-20T12:37:58.800Z,9.07
2022-08-20T12:40:46.809Z,10.18
2022-08-20T12:43:27.831Z,9.68
2022-08-20T12:46:21.793Z,8.73
2022-08-20T12:49:15.803Z,9.63
2022-08-20T12:52:03.821Z,10.20
2022-08-20T12:54:44.796Z,9.98
2022-08-20T12:57:54.818Z,8.48
2022-08-20T13:00:43.799Z,8.57
2022-08-20T13:03:18.909Z,10.40
2022-08-20T13:06:07.821Z,9.68
2022-08-20T13:08:41.901Z,9.45
2022-08-20T13:11:28.892Z,11.40
2022-08-20T13:14:02.891Z,12.63
2022-08-20T13:16:49.850Z,12.35
2022-08-20T13:19:26.939Z,18.02
2022-08-20T13:22:13.840Z,18.05
2022-08-20T13:24:48.916Z,19.35
2022-08-20T13:27:35.818Z,20.27
2022-08-20T13:30:19.917Z,20.20
2022-08-20T13:32:59.824Z,20.48
2022-08-20T13:35:40.984Z,19.88
2022-08-20T13:38:20.828Z,20.02
2022-08-20T13:41:01.977Z,21.63
2022-08-20T13:43:41.840Z,15.32
2022-08-20T13:46:22.896Z,16.17
2022-08-20T13:49:02.865Z,17.45
2022-08-20T13:51:52.086Z,12.68
2022-08-20T13:54:29.920Z,11.70
2022-08-20T13:57:18.849Z,11.10
2022-08-20T14:00:00.839Z,11.38
2022-08-20T14:02:42.136Z,10.45
2022-08-20T14:05:22.841Z,11.23
2022-08-20T14:08:10.937Z,10.75
2022-08-20T14:10:51.985Z,10.32
2022-08-20T14:13:32.920Z,12.18
2022-08-20T14:16:21.095Z,11.90
2022-08-20T14:19:05.974Z,11.88
2022-08-20T14:21:45.859Z,13.18
2022-08-20T14:24:26.916Z,15.20
2022-08-20T14:27:07.878Z,13.63
2022-08-20T14:29:49.937Z,15.20
2022-08-20T14:32:29.843Z,14.70
2022-08-20T14:35:11.953Z,16.52
2022-08-20T14:37:58.881Z,17.75
2022-08-20T14:40:41.928Z,15.98
2022-08-20T14:43:22.856Z,14.82
2022-08-20T14:46:03.981Z,14.45
2022-08-20T14:48:44.875Z,10.35
2022-08-20T14:51:34.006Z,10.55
2022-08-20T14:54:13.876Z,12.48
2022-08-20T14:56:55.010Z,9.82
2022-08-20T14:59:34.868Z,10.90
2022-08-20T15:02:25.889Z,9.23
2022-08-20T15:04:59.458Z,13.80
2022-08-20T15:07:51.786Z,14.77
2022-08-20T15:10:37.872Z,9.57
2022-08-20T15:13:17.963Z,9.52
2022-08-20T15:16:04.882Z,8.20
2022-08-20T15:18:45.912Z,8.85
2022-08-20T15:21:45.132Z,7.75
2022-08-20T15:24:32.882Z,8.77
2022-08-20T15:27:06.943Z,8.15
2022-08-20T15:29:54.897Z,7.97
2022-08-20T15:32:35.003Z,9.07
2022-08-20T15:35:17.912Z,11.32
2022-08-20T15:37:57.983Z,9.30
2022-08-20T15:40:38.905Z,11.02
2022-08-20T15:43:26.904Z,11.52
2022-08-20T15:46:10.896Z,12.73
2022-08-20T15:48:52.989Z,12.80
2022-08-20T15:51:44.905Z,12.07
2022-08-20T15:54:27.970Z,12.68
2022-08-20T15:57:14.895Z,12.95
2022-08-20T16:00:13.050Z,12.77
2022-08-20T16:03:03.910Z,11.98
2022-08-20T16:05:49.974Z,11.68
2022-08-20T16:08:33.896Z,11.70
2022-08-20T16:12:04.999Z,9.60
2022-08-20T16:14:50.906Z,10.00
2022-08-20T16:20:35.387Z,8.70
2022-08-20T16:23:17.986Z,8.43
2022-08-20T16:26:15.918Z,9.13
2022-08-20T16:29:28.976Z,8.00
2022-08-20T16:32:15.943Z,8.15
2022-08-20T16:37:51.723Z,9.30
2022-08-20T16:40:41.926Z,9.32
2022-08-20T16:43:30.043Z,16.58
2022-08-20T16:46:19.941Z,13.60
2022-08-20T16:48:57.960Z,14.18
2022-08-20T16:51:52.934Z,11.32
2022-08-20T16:54:29.557Z,13.93
2022-08-20T16:57:19.960Z,11.73
2022-08-20T17:00:02.961Z,17.38
2022-08-20T17:02:55.212Z,15.85
2022-08-20T17:05:45.936Z,20.35
2022-08-20T17:08:38.929Z,19.67
2022-08-20T17:11:41.963Z,16.63
2022-08-20T17:14:28.926Z,14.25
2022-08-20T17:17:03.014Z,11.77
2022-08-20T17:19:57.923Z,16.92
2022-08-20T17:22:34.603Z,21.55
2022-08-20T17:25:23.940Z,21.33
2022-08-20T17:28:00.500Z,25.10
2022-08-20T17:30:47.948Z,13.02
2022-08-20T17:33:42.996Z,10.70
2022-08-20T17:36:32.967Z,24.45
2022-08-20T17:39:08.017Z,14.35
2022-08-20T17:41:56.951Z,18.90
2022-08-20T17:44:38.045Z,12.70
2022-08-20T17:47:25.950Z,14.68
2022-08-20T17:50:07.352Z,12.50
2022-08-20T17:52:59.981Z,11.35
2022-08-20T17:55:36.252Z,11.65
2022-08-20T17:58:26.956Z,12.53
2022-08-20T18:01:09.153Z,13.18
2022-08-20T18:03:53.826Z,13.75
2022-08-20T18:06:43.958Z,15.25
2022-08-20T18:12:01.949Z,15.70
2022-08-20T18:14:52.055Z,18.50
2022-08-20T18:18:05.976Z,19.00
2022-08-20T18:21:02.980Z,21.45
2022-08-20T18:24:06.983Z,19.95
2022-08-20T18:26:50.158Z,20.23
2022-08-20T18:29:33.971Z,22.48
2022-08-20T18:32:47.955Z,20.98
2022-08-20T18:35:45.753Z,21.70
2022-08-20T18:38:40.985Z,21.60
2022-08-20T18:41:35.985Z,24.25
2022-08-20T18:44:15.083Z,26.17
2022-08-20T18:47:07.002Z,22.33
2022-08-20T18:49:54.974Z,22.63
2022-08-20T18:52:31.171Z,25.90
2022-08-20T18:55:20.984Z,27.70
2022-08-20T18:58:06.991Z,28.85
2022-08-20T19:00:53.287Z,26.40
2022-08-20T19:03:36.066Z,26.05
2022-08-20T19:06:23.098Z,25.88
2022-08-20T19:09:30.996Z,28.27
2022-08-20T19:12:31.489Z,28.92
2022-08-20T19:15:13.009Z,30.38
2022-08-20T19:17:56.068Z,31.75
2022-08-20T19:20:39.995Z,33.30
2022-08-20T19:23:29.027Z,34.20
2022-08-20T19:26:25.490Z,34.08
2022-08-20T19:29:24.001Z,39.83
2022-08-20T19:32:13.974Z,40.78
2022-08-20T19:34:48.090Z,35.92
2022-08-20T19:37:50.447Z,35.75
2022-08-20T19:40:28.451Z,34.95
2022-08-20T19:43:21.015Z,44.03
2022-08-20T19:45:59.092Z,35.33
2022-08-20T19:49:13.018Z,34.72
2022-08-20T19:51:57.110Z,34.03
2022-08-20T19:54:51.999Z,33.45
2022-08-20T19:57:33.153Z,32.50
2022-08-20T20:00:18.025Z,33.25
2022-08-20T20:02:59.181Z,33.65
2022-08-20T20:05:39.017Z,35.13
2022-08-20T20:08:27.027Z,36.17
2022-08-20T20:11:01.596Z,39.42
2022-08-20T20:13:49.040Z,37.88
2022-08-20T20:16:23.228Z,34.63
2022-08-20T20:19:27.784Z,33.38
2022-08-20T20:22:19.121Z,33.28
2022-08-20T20:25:10.126Z,32.55
2022-08-20T20:27:57.022Z,31.55
2022-08-20T20:30:40.137Z,32.88
2022-08-20T20:33:25.061Z,32.88
2022-08-20T20:36:34.132Z,32.55
2022-08-20T20:39:17.045Z,30.75
2022-08-20T20:41:59.078Z,29.13
2022-08-20T20:44:41.037Z,29.63
2022-08-20T20:47:32.451Z,29.98
2022-08-20T20:50:33.049Z,30.95
2022-08-20T20:53:07.115Z,28.02
2022-08-20T20:56:02.036Z,28.98
2022-08-20T20:58:45.112Z,29.85
2022-08-20T21:01:50.720Z,28.23
2022-08-20T21:04:42.480Z,27.45
2022-08-20T21:07:25.027Z,28.52
2022-08-20T21:10:20.053Z,26.40
2022-08-20T21:13:10.054Z,27.08
2022-08-20T21:15:52.045Z,27.63
2022-08-20T21:18:46.044Z,26.88
2022-08-20T21:21:33.039Z,25.60
2022-08-20T21:24:07.280Z,27.63
2022-08-20T21:26:55.088Z,25.02
2022-08-20T21:29:37.624Z,26.25
2022-08-20T21:32:25.066Z,24.75
2022-08-20T21:35:06.034Z,26.83
2022-08-20T21:37:47.040Z,25.58
2022-08-20T21:40:35.061Z,23.77
2022-08-20T21:43:11.373Z,20.13
2022-08-20T21:45:59.067Z,23.60
2022-08-20T21:48:33.429Z,23.00
2022-08-20T21:51:21.065Z,22.45
2022-08-20T21:53:54.659Z,23.88
2022-08-20T21:56:42.071Z,22.60
2022-08-20T21:59:16.651Z,22.75
2022-08-20T22:02:04.074Z,22.58
2022-08-20T22:04:38.274Z,21.92
2022-08-20T22:07:26.066Z,22.77
2022-08-20T22:10:06.102Z,22.02
2022-08-20T22:12:47.154Z,22.77
2022-08-20T22:15:35.093Z,22.45
2022-08-20T22:18:23.067Z,22.67
2022-08-20T22:20:57.402Z,23.88
2022-08-20T22:23:47.081Z,24.27
2022-08-20T22:26:21.311Z,22.95
2022-08-20T22:29:09.094Z,25.45
2022-08-20T22:31:50.083Z,23.42
2022-08-20T22:34:31.343Z,24.48
2022-08-20T22:37:11.103Z,24.05
2022-08-20T22:39:59.085Z,23.75
2022-08-20T22:42:32.723Z,23.92
2022-08-20T22:45:20.081Z,24.08
2022-08-20T22:47:54.091Z,23.52
2022-08-20T22:50:42.103Z,23.95
2022-08-20T22:53:16.813Z,22.95
2022-08-20T22:56:04.090Z,23.38
2022-08-20T22:58:44.089Z,25.20
2022-08-20T23:01:34.162Z,23.38
2022-08-20T23:04:27.106Z,23.80
2022-08-20T23:07:09.104Z,24.10
2022-08-20T23:10:03.097Z,25.40
2022-08-20T23:12:51.089Z,25.35
2022-08-20T23:15:25.223Z,25.20
2022-08-20T23:18:18.107Z,24.38
2022-08-20T23:21:00.254Z,24.58
2022-08-20T23:23:47.113Z,25.30
2022-08-20T23:26:27.219Z,23.20
2022-08-20T23:29:14.122Z,24.05
2022-08-20T23:31:56.216Z,23.15
2022-08-20T23:34:44.139Z,21.98
2022-08-20T23:37:20.950Z,23.02
2022-08-20T23:40:02.173Z,23.58
2022-08-20T23:42:42.127Z,23.63
2022-08-20T23:45:16.176Z,22.45
2022-08-20T23:48:04.138Z,21.58
2022-08-20T23:50:45.117Z,23.55
2022-08-20T23:53:25.725Z,27.88
2022-08-20T23:56:13.132Z,25.52
2022-08-20T23:58:47.086Z,25.10
