createdAt,value
2024-01-09T00:00:09.281Z,-12.19
2024-01-09T00:02:36.988Z,-12.22
2024-01-09T00:05:04.691Z,-12.21
2024-01-09T00:07:32.457Z,-12.19
2024-01-09T00:10:00.179Z,-12.16
2024-01-09T00:12:27.994Z,-12.14
2024-01-09T00:14:55.676Z,-12.14
2024-01-09T00:17:23.443Z,-12.12
2024-01-09T00:19:51.337Z,-12.12
2024-01-09T00:22:19.049Z,-12.10
2024-01-09T00:24:46.714Z,-12.08
2024-01-09T00:27:14.269Z,-12.04
2024-01-09T00:29:42.061Z,-12.03
2024-01-09T00:32:10.064Z,-12.07
2024-01-09T00:34:37.848Z,-12.16
2024-01-09T00:37:05.623Z,-12.27
2024-01-09T00:39:33.191Z,-12.39
2024-01-09T00:42:00.902Z,-12.48
2024-01-09T00:44:28.665Z,-12.55
2024-01-09T00:46:56.487Z,-12.59
2024-01-09T00:49:24.137Z,-12.61
2024-01-09T00:51:51.911Z,-12.62
2024-01-09T00:54:19.574Z,-12.63
2024-01-09T00:56:47.281Z,-12.61
2024-01-09T00:59:15.125Z,-12.57
2024-01-09T01:01:43.162Z,-12.56
2024-01-09T01:04:10.763Z,-12.54
2024-01-09T01:06:38.474Z,-12.53
2024-01-09T01:09:06.033Z,-12.53
2024-01-09T01:11:33.745Z,-12.54
2024-01-09T01:14:01.353Z,-12.57
2024-01-09T01:16:29.034Z,-12.62
2024-01-09T01:18:56.680Z,-12.66
2024-01-09T01:21:24.242Z,-12.74
2024-01-09T01:23:52.321Z,-12.80
2024-01-09T01:26:20.201Z,-12.88
2024-01-09T01:28:47.747Z,-12.96
2024-01-09T01:31:15.288Z,-13.03
2024-01-09T01:33:42.932Z,-13.10
2024-01-09T01:36:10.720Z,-13.18
2024-01-09T01:38:38.288Z,-13.27
2024-01-09T01:41:05.972Z,-13.32
2024-01-09T01:43:33.695Z,-13.37
2024-01-09T01:46:01.261Z,-13.41
2024-01-09T01:48:29.050Z,-13.40
2024-01-09T01:50:56.741Z,-13.37
2024-01-09T01:53:24.375Z,-13.35
2024-01-09T01:55:52.103Z,-13.31
2024-01-09T01:58:19.683Z,-13.33
2024-01-09T02:00:47.250Z,-13.35
2024-01-09T02:03:14.910Z,-13.35
2024-01-09T02:05:42.658Z,-13.32
2024-01-09T02:08:10.455Z,-13.30
2024-01-09T02:10:38.106Z,-13.30
2024-01-09T02:13:05.747Z,-13.32
2024-01-09T02:15:33.198Z,-13.39
2024-01-09T02:18:00.941Z,-13.54
2024-01-09T02:20:28.711Z,-13.78
2024-01-09T02:22:56.390Z,-13.96
2024-01-09T02:25:23.951Z,-14.06
2024-01-09T02:27:51.564Z,-14.15
2024-01-09T02:30:19.689Z,-14.19
2024-01-09T02:32:47.456Z,-14.24
2024-01-09T02:35:15.240Z,-14.26
2024-01-09T02:37:42.854Z,-14.26
2024-01-09T02:40:10.529Z,-14.24
2024-01-09T02:42:38.087Z,-14.19
2024-01-09T02:45:05.735Z,-14.18
2024-01-09T02:47:33.411Z,-14.16
2024-01-09T02:50:01.475Z,-14.17
2024-01-09T02:52:29.138Z,-14.18
2024-01-09T02:54:56.796Z,-14.19
2024-01-09T02:57:24.380Z,-14.18
2024-01-09T02:59:52.185Z,-14.17
2024-01-09T03:02:19.979Z,-14.15
2024-01-09T03:04:47.642Z,-14.12
2024-01-09T03:07:15.598Z,-14.09
2024-01-09T03:09:43.684Z,-14.07
2024-01-09T03:12:11.259Z,-14.07
2024-01-09T03:14:38.904Z,-14.07
2024-01-09T03:17:06.576Z,-14.05
2024-01-09T03:19:34.151Z,-14.02
2024-01-09T03:22:01.800Z,-13.99
2024-01-09T03:24:29.457Z,-13.94
2024-01-09T03:26:57.017Z,-13.89
2024-01-09T03:29:24.697Z,-13.90
2024-01-09T03:31:52.740Z,-13.93
2024-01-09T03:34:20.530Z,-13.94
2024-01-09T03:36:48.170Z,-13.94
2024-01-09T03:39:15.726Z,-14.00
2024-01-09T03:41:43.423Z,-14.12
2024-01-09T03:44:11.288Z,-14.23
2024-01-09T03:46:39.013Z,-14.36
2024-01-09T03:49:06.739Z,-14.46
2024-01-09T03:51:34.742Z,-14.53
2024-01-09T03:54:02.301Z,-14.60
2024-01-09T03:56:29.961Z,-14.64
2024-01-09T03:58:57.731Z,-14.69
2024-01-09T04:01:25.405Z,-14.77
2024-01-09T04:03:52.967Z,-14.81
2024-01-09T04:06:20.796Z,-14.84
2024-01-09T04:08:48.536Z,-14.85
2024-01-09T04:11:16.813Z,-14.85
2024-01-09T04:13:44.513Z,-14.83
2024-01-09T04:16:12.075Z,-14.79
2024-01-09T04:18:39.714Z,-14.73
2024-01-09T04:21:07.556Z,-14.69
2024-01-09T04:23:35.322Z,-14.67
2024-01-09T04:26:02.918Z,-14.65
2024-01-09T04:28:30.602Z,-14.63
2024-01-09T04:30:58.278Z,-14.63
2024-01-09T04:33:26.566Z,-14.62
2024-01-09T04:35:54.439Z,-14.62
2024-01-09T04:38:22.167Z,-14.67
2024-01-09T04:40:49.802Z,-14.71
2024-01-09T04:43:17.373Z,-14.73
2024-01-09T04:45:45.062Z,-14.73
2024-01-09T04:48:12.777Z,-14.73
2024-01-09T04:50:40.646Z,-14.73
2024-01-09T04:53:08.622Z,-14.75
2024-01-09T04:55:35.973Z,-14.76
2024-01-09T04:58:03.548Z,-14.77
2024-01-09T05:00:31.158Z,-14.76
2024-01-09T05:02:58.900Z,-14.76
2024-01-09T05:05:26.790Z,-14.77
2024-01-09T05:07:54.587Z,-14.76
2024-01-09T05:10:22.179Z,-14.77
2024-01-09T05:12:49.812Z,-14.76
2024-01-09T05:15:17.469Z,-14.77
2024-01-09T05:17:45.121Z,-14.78
2024-01-09T05:20:12.951Z,-14.80
2024-01-09T05:22:40.657Z,-14.81
2024-01-09T05:25:08.321Z,-14.82
2024-01-09T05:27:35.876Z,-14.84
2024-01-09T05:30:03.601Z,-14.84
2024-01-09T05:32:31.235Z,-14.85
2024-01-09T05:34:58.962Z,-14.88
2024-01-09T05:37:26.827Z,-14.92
2024-01-09T05:39:54.492Z,-14.96
2024-01-09T05:42:22.075Z,-14.98
2024-01-09T05:44:49.824Z,-15.01
2024-01-09T05:47:17.894Z,-15.02
2024-01-09T05:49:45.670Z,-15.03
2024-01-09T05:52:13.205Z,-15.05
2024-01-09T05:54:40.866Z,-15.05
2024-01-09T05:57:08.751Z,-15.05
2024-01-09T05:59:38.316Z,-15.04
2024-01-09T06:02:06.100Z,-15.04
2024-01-09T06:04:33.670Z,-15.04
2024-01-09T06:07:01.381Z,-15.09
2024-01-09T06:09:28.999Z,-15.16
2024-01-09T06:11:56.706Z,-15.19
2024-01-09T06:14:24.547Z,-15.26
2024-01-09T06:16:52.178Z,-15.32
2024-01-09T06:19:20.150Z,-15.41
2024-01-09T06:21:47.910Z,-15.50
2024-01-09T06:24:15.474Z,-15.57
2024-01-09T06:26:43.226Z,-15.65
2024-01-09T06:29:11.041Z,-15.73
2024-01-09T06:31:38.873Z,-15.78
2024-01-09T06:34:06.505Z,-15.81
2024-01-09T06:36:34.075Z,-15.79
2024-01-09T06:39:01.675Z,-15.79
2024-01-09T06:41:29.436Z,-15.75
2024-01-09T06:43:57.168Z,-15.70
2024-01-09T06:46:24.828Z,-15.62
2024-01-09T06:48:52.458Z,-15.48
2024-01-09T06:51:20.736Z,-15.23
2024-01-09T06:53:48.446Z,-14.90
2024-01-09T06:56:16.155Z,-14.68
2024-01-09T06:58:43.967Z,-14.45
2024-01-09T07:01:14.222Z,-14.30
2024-01-09T07:03:42.707Z,-14.15
2024-01-09T07:06:10.513Z,-14.16
2024-01-09T07:08:38.215Z,-14.28
2024-01-09T07:11:05.951Z,-14.41
2024-01-09T07:13:33.511Z,-14.52
2024-01-09T07:16:01.181Z,-14.58
2024-01-09T07:18:28.885Z,-14.64
2024-01-09T07:20:57.002Z,-14.69
2024-01-09T07:23:24.578Z,-14.73
2024-01-09T07:25:52.126Z,-14.74
2024-01-09T07:28:19.772Z,-14.73
2024-01-09T07:30:47.675Z,-14.71
2024-01-09T07:33:15.637Z,-14.67
2024-01-09T07:35:43.311Z,-14.61
2024-01-09T07:38:11.106Z,-14.54
2024-01-09T07:40:38.802Z,-14.43
2024-01-09T07:43:06.769Z,-14.32
2024-01-09T07:45:34.126Z,-14.20
2024-01-09T07:48:01.969Z,-14.09
2024-01-09T07:50:29.728Z,-14.02
2024-01-09T07:52:57.538Z,-13.92
2024-01-09T07:55:25.072Z,-13.80
2024-01-09T07:57:52.739Z,-13.75
2024-01-09T08:00:20.293Z,-13.71
2024-01-09T08:02:48.012Z,-13.67
2024-01-09T08:05:15.653Z,-13.59
2024-01-09T08:07:43.291Z,-13.53
2024-01-09T08:10:10.938Z,-13.45
2024-01-09T08:12:38.502Z,-13.38
2024-01-09T08:15:06.084Z,-13.35
2024-01-09T08:17:33.812Z,-13.29
2024-01-09T08:20:01.667Z,-13.23
2024-01-09T08:22:29.389Z,-13.11
2024-01-09T08:24:57.215Z,-12.94
2024-01-09T08:27:25.196Z,-12.75
2024-01-09T08:29:52.926Z,-12.56
2024-01-09T08:32:20.649Z,-12.35
2024-01-09T08:34:48.494Z,-12.24
2024-01-09T08:37:16.123Z,-12.20
2024-01-09T08:39:43.787Z,-12.15
2024-01-09T08:42:11.363Z,-12.09
2024-01-09T08:44:39.019Z,-12.00
2024-01-09T08:47:07.081Z,-12.00
2024-01-09T08:49:34.787Z,-11.95
2024-01-09T08:52:02.409Z,-11.78
2024-01-09T08:54:30.093Z,-11.56
2024-01-09T08:56:57.740Z,-11.36
2024-01-09T08:59:25.573Z,-11.14
2024-01-09T09:01:53.473Z,-10.94
2024-01-09T09:04:21.125Z,-10.78
2024-01-09T09:06:48.885Z,-10.69
2024-01-09T09:09:17.071Z,-10.58
2024-01-09T09:11:44.645Z,-10.50
2024-01-09T09:14:12.460Z,-10.48
2024-01-09T09:16:42.992Z,-10.50
2024-01-09T09:19:11.840Z,-10.44
2024-01-09T09:21:39.580Z,-10.35
2024-01-09T09:24:07.253Z,-10.29
2024-01-09T09:26:35.116Z,-10.23
2024-01-09T09:29:11.883Z,-10.20
2024-01-09T09:31:47.524Z,-10.16
2024-01-09T09:34:15.137Z,-10.12
2024-01-09T09:36:42.960Z,-9.95
2024-01-09T09:39:10.509Z,-9.84
2024-01-09T09:41:38.239Z,-9.80
2024-01-09T09:44:05.930Z,-9.79
2024-01-09T09:46:33.586Z,-9.76
2024-01-09T09:49:01.766Z,-9.74
2024-01-09T09:51:29.621Z,-9.73
2024-01-09T09:53:57.305Z,-9.72
2024-01-09T09:56:25.161Z,-9.73
2024-01-09T09:58:52.911Z,-9.74
2024-01-09T10:01:20.660Z,-9.73
2024-01-09T10:03:48.407Z,-9.71
2024-01-09T10:06:16.377Z,-9.68
2024-01-09T10:08:44.528Z,-9.64
2024-01-09T10:11:12.146Z,-9.54
2024-01-09T10:13:39.713Z,-9.44
2024-01-09T10:16:07.259Z,-9.31
2024-01-09T10:18:35.377Z,-9.16
2024-01-09T10:21:03.149Z,-9.01
2024-01-09T10:23:30.796Z,-8.93
2024-01-09T10:25:58.530Z,-8.80
2024-01-09T10:28:26.104Z,-8.39
2024-01-09T10:30:54.269Z,-8.06
2024-01-09T10:33:22.206Z,-7.90
2024-01-09T10:35:50.032Z,-7.88
2024-01-09T10:38:17.699Z,-7.82
2024-01-09T10:40:45.523Z,-7.69
2024-01-09T10:43:13.063Z,-7.54
2024-01-09T10:45:40.526Z,-7.51
2024-01-09T10:48:08.337Z,-7.58
2024-01-09T10:50:36.281Z,-7.74
2024-01-09T10:53:04.229Z,-7.79
2024-01-09T10:55:31.782Z,-7.84
2024-01-09T10:57:59.336Z,-7.87
2024-01-09T11:00:26.905Z,-7.89
2024-01-09T11:02:54.598Z,-7.91
2024-01-09T11:05:22.394Z,-7.94
2024-01-09T11:07:50.087Z,-8.02
2024-01-09T11:10:17.872Z,-8.08
2024-01-09T11:12:45.524Z,-8.06
2024-01-09T11:15:13.485Z,-8.00
2024-01-09T11:17:41.228Z,-7.96
2024-01-09T11:20:08.903Z,-7.91
2024-01-09T11:22:36.580Z,-7.95
2024-01-09T11:25:04.138Z,-7.99
2024-01-09T11:27:31.712Z,-8.00
2024-01-09T11:29:59.368Z,-8.03
2024-01-09T11:32:27.067Z,-7.98
2024-01-09T11:34:54.876Z,-7.84
2024-01-09T11:37:22.501Z,-7.56
2024-01-09T11:39:50.193Z,-7.43
2024-01-09T11:42:17.755Z,-7.34
2024-01-09T11:44:45.441Z,-7.30
2024-01-09T11:47:13.012Z,-7.36
2024-01-09T11:49:40.749Z,-7.43
2024-01-09T11:52:08.625Z,-7.52
2024-01-09T11:54:36.270Z,-7.61
2024-01-09T11:57:04.034Z,-7.68
2024-01-09T11:59:31.534Z,-7.71
2024-01-09T12:01:59.283Z,-7.76
2024-01-09T12:04:26.889Z,-7.79
2024-01-09T12:06:54.742Z,-7.77
2024-01-09T12:09:22.330Z,-7.80
2024-01-09T12:11:50.011Z,-7.77
2024-01-09T12:14:17.702Z,-7.70
2024-01-09T12:16:45.839Z,-7.58
2024-01-09T12:19:13.529Z,-7.47
2024-01-09T12:21:41.357Z,-7.42
2024-01-09T12:24:21.348Z,-7.34
2024-01-09T12:26:52.053Z,-7.25
2024-01-09T12:29:19.751Z,-7.11
2024-01-09T12:31:47.550Z,-6.97
2024-01-09T12:34:15.412Z,-6.81
2024-01-09T12:36:43.518Z,-6.71
2024-01-09T12:39:11.094Z,-6.71
2024-01-09T12:41:38.786Z,-6.71
2024-01-09T12:44:06.490Z,-6.72
2024-01-09T12:46:34.053Z,-6.71
2024-01-09T12:49:03.332Z,-6.71
2024-01-09T12:51:31.422Z,-6.75
2024-01-09T12:53:59.204Z,-6.74
2024-01-09T12:56:27.178Z,-6.74
2024-01-09T12:58:54.717Z,-6.78
2024-01-09T13:01:22.377Z,-6.82
2024-01-09T13:03:50.087Z,-6.85
2024-01-09T13:06:18.044Z,-6.86
2024-01-09T13:08:45.879Z,-6.86
2024-01-09T13:11:13.537Z,-6.87
2024-01-09T13:13:41.076Z,-6.90
2024-01-09T13:16:09.063Z,-6.92
2024-01-09T13:18:36.882Z,-6.93
2024-01-09T13:21:05.012Z,-6.91
2024-01-09T13:26:03.588Z,-6.65
2024-01-09T13:28:31.497Z,-6.65
2024-01-09T13:30:59.801Z,-6.63
2024-01-09T13:33:28.170Z,-6.59
2024-01-09T13:35:56.194Z,-6.63
2024-01-09T13:38:24.143Z,-6.65
2024-01-09T13:40:51.851Z,-6.68
2024-01-09T13:43:19.475Z,-6.72
2024-01-09T13:45:47.338Z,-6.79
2024-01-09T13:48:15.089Z,-6.86
2024-01-09T13:53:13.320Z,-7.14
2024-01-09T13:55:40.777Z,-7.22
2024-01-09T13:58:08.414Z,-7.27
2024-01-09T14:00:36.290Z,-7.27
2024-01-09T14:03:04.010Z,-7.25
2024-01-09T14:05:31.787Z,-7.17
2024-01-09T14:07:59.597Z,-7.10
2024-01-09T14:10:27.285Z,-7.06
2024-01-09T14:12:55.092Z,-7.01
2024-01-09T14:15:22.786Z,-6.99
2024-01-09T14:17:50.338Z,-7.00
2024-01-09T14:20:18.011Z,-7.00
2024-01-09T14:22:45.715Z,-7.07
2024-01-09T14:25:13.723Z,-7.18
2024-01-09T14:27:41.265Z,-7.33
2024-01-09T14:30:08.978Z,-7.56
2024-01-09T14:32:36.795Z,-7.84
2024-01-09T14:35:04.628Z,-8.16
2024-01-09T14:37:32.339Z,-8.50
2024-01-09T14:40:00.000Z,-8.69
2024-01-09T14:42:27.644Z,-8.79
2024-01-09T14:44:55.718Z,-8.82
2024-01-09T14:47:23.480Z,-8.85
2024-01-09T14:49:51.171Z,-8.88
2024-01-09T14:52:18.805Z,-9.00
2024-01-09T14:54:46.372Z,-9.16
2024-01-09T14:57:13.921Z,-9.28
2024-01-09T14:59:41.477Z,-9.43
2024-01-09T15:02:09.110Z,-9.56
2024-01-09T15:04:37.228Z,-9.71
2024-01-09T15:07:05.078Z,-9.92
2024-01-09T15:09:32.643Z,-10.12
2024-01-09T15:12:00.329Z,-10.25
2024-01-09T15:14:27.857Z,-10.35
2024-01-09T15:16:55.434Z,-10.43
2024-01-09T15:19:23.022Z,-10.49
2024-01-09T15:21:50.843Z,-10.58
2024-01-09T15:24:18.507Z,-10.57
2024-01-09T15:26:46.169Z,-10.50
2024-01-09T15:29:13.783Z,-10.38
2024-01-09T15:31:41.668Z,-10.26
2024-01-09T15:34:09.562Z,-10.18
2024-01-09T15:36:37.226Z,-10.09
2024-01-09T15:39:04.882Z,-10.07
2024-01-09T15:41:32.546Z,-10.07
2024-01-09T15:44:00.257Z,-10.09
2024-01-09T15:46:29.264Z,-10.19
2024-01-09T15:48:57.014Z,-10.30
2024-01-09T15:51:24.721Z,-10.39
2024-01-09T15:53:52.387Z,-10.46
2024-01-09T15:56:19.938Z,-10.56
2024-01-09T15:58:47.530Z,-10.64
2024-01-09T16:01:15.205Z,-10.74
2024-01-09T16:03:42.936Z,-10.83
2024-01-09T16:06:16.668Z,-10.82
2024-01-09T16:08:44.401Z,-10.76
2024-01-09T16:11:12.065Z,-10.67
2024-01-09T16:13:39.963Z,-10.58
2024-01-09T16:16:07.584Z,-10.48
2024-01-09T16:18:35.294Z,-10.40
2024-01-09T16:21:03.003Z,-10.31
2024-01-09T16:23:30.558Z,-10.32
2024-01-09T16:25:58.537Z,-10.36
2024-01-09T16:28:26.241Z,-10.45
2024-01-09T16:30:53.925Z,-10.54
2024-01-09T16:33:22.300Z,-10.64
2024-01-09T16:35:51.121Z,-10.71
2024-01-09T16:38:18.688Z,-10.70
2024-01-09T16:40:46.300Z,-10.67
2024-01-09T16:43:13.998Z,-10.64
2024-01-09T16:45:41.365Z,-10.59
2024-01-09T16:48:09.467Z,-10.57
2024-01-09T16:50:37.318Z,-10.56
2024-01-09T16:53:05.035Z,-10.57
2024-01-09T16:55:32.799Z,-10.54
2024-01-09T16:58:00.487Z,-10.51
2024-01-09T17:00:28.155Z,-10.52
2024-01-09T17:02:55.722Z,-10.54
2024-01-09T17:05:23.431Z,-10.61
2024-01-09T17:07:51.328Z,-10.67
2024-01-09T17:10:19.309Z,-10.74
2024-01-09T17:12:46.966Z,-10.81
2024-01-09T17:15:14.515Z,-10.89
2024-01-09T17:17:42.372Z,-10.92
2024-01-09T17:20:10.317Z,-10.94
2024-01-09T17:22:37.969Z,-10.95
2024-01-09T17:25:05.671Z,-10.97
2024-01-09T17:27:33.241Z,-10.99
2024-01-09T17:30:00.814Z,-10.99
2024-01-09T17:32:28.771Z,-10.98
2024-01-09T17:34:56.638Z,-10.95
2024-01-09T17:37:24.310Z,-10.96
2024-01-09T17:39:51.895Z,-10.98
2024-01-09T17:42:19.512Z,-11.02
2024-01-09T17:44:47.276Z,-11.07
2024-01-09T17:47:15.000Z,-11.15
2024-01-09T17:49:42.818Z,-11.20
2024-01-09T17:52:10.773Z,-11.26
2024-01-09T17:54:38.423Z,-11.30
2024-01-09T17:57:05.994Z,-11.32
2024-01-09T17:59:33.437Z,-11.31
2024-01-09T18:02:01.036Z,-11.30
2024-01-09T18:04:28.814Z,-11.28
2024-01-09T18:06:56.532Z,-11.27
2024-01-09T18:09:24.099Z,-11.26
2024-01-09T18:11:51.764Z,-11.27
2024-01-09T18:14:19.662Z,-11.30
2024-01-09T18:16:47.511Z,-11.34
2024-01-09T18:19:15.110Z,-11.37
2024-01-09T18:21:42.796Z,-11.41
2024-01-09T18:24:10.480Z,-11.45
2024-01-09T18:26:50.227Z,-11.54
2024-01-09T18:29:22.771Z,-11.65
2024-01-09T18:31:51.113Z,-11.71
2024-01-09T18:34:19.118Z,-11.74
2024-01-09T18:36:46.903Z,-11.76
2024-01-09T18:39:14.477Z,-11.76
2024-01-09T18:41:42.017Z,-11.77
2024-01-09T18:44:09.734Z,-11.77
2024-01-09T18:46:37.562Z,-11.79
2024-01-09T18:49:05.118Z,-11.81
2024-01-09T18:51:32.768Z,-11.84
2024-01-09T18:54:00.678Z,-11.85
2024-01-09T18:56:28.413Z,-11.90
2024-01-09T18:58:55.971Z,-11.97
2024-01-09T19:01:23.704Z,-12.04
2024-01-09T19:03:51.375Z,-12.11
2024-01-09T19:06:19.038Z,-12.17
2024-01-09T19:08:46.590Z,-12.22
2024-01-09T19:11:14.131Z,-12.28
2024-01-09T19:13:42.202Z,-12.35
2024-01-09T19:16:09.999Z,-12.43
2024-01-09T19:18:37.705Z,-12.58
2024-01-09T19:21:05.409Z,-12.71
2024-01-09T19:23:32.977Z,-12.73
2024-01-09T19:26:00.535Z,-12.73
2024-01-09T19:28:28.224Z,-12.72
2024-01-09T19:30:55.910Z,-12.71
2024-01-09T19:33:23.734Z,-12.70
2024-01-09T19:35:51.383Z,-12.72
2024-01-09T19:38:19.001Z,-12.74
2024-01-09T19:40:46.748Z,-12.76
2024-01-09T19:43:14.368Z,-12.77
2024-01-09T19:45:41.820Z,-12.77
2024-01-09T19:48:09.487Z,-12.75
2024-01-09T19:50:37.166Z,-12.71
2024-01-09T19:53:04.762Z,-12.65
2024-01-09T19:55:32.354Z,-12.64
2024-01-09T19:58:00.040Z,-12.62
2024-01-09T20:00:27.712Z,-12.60
2024-01-09T20:02:55.251Z,-12.57
2024-01-09T20:05:23.078Z,-12.54
2024-01-09T20:07:50.785Z,-12.54
2024-01-09T20:10:18.433Z,-12.58
2024-01-09T20:12:46.098Z,-12.63
2024-01-09T20:15:13.760Z,-12.69
2024-01-09T20:17:41.341Z,-12.73
2024-01-09T20:20:09.532Z,-12.76
2024-01-09T20:22:37.160Z,-12.78
2024-01-09T20:25:04.814Z,-12.81
2024-01-09T20:27:32.470Z,-12.87
2024-01-09T20:30:00.066Z,-12.89
2024-01-09T20:32:27.777Z,-12.90
2024-01-09T20:34:55.486Z,-12.92
2024-01-09T20:37:23.287Z,-12.99
2024-01-09T20:39:50.885Z,-13.09
2024-01-09T20:42:18.852Z,-13.14
2024-01-09T20:44:46.403Z,-13.19
2024-01-09T20:47:14.134Z,-13.25
2024-01-09T20:49:41.934Z,-13.29
2024-01-09T20:52:09.713Z,-13.29
2024-01-09T20:54:37.262Z,-13.27
2024-01-09T20:57:04.933Z,-13.24
2024-01-09T20:59:32.476Z,-13.19
2024-01-09T21:02:00.608Z,-13.14
2024-01-09T21:04:28.252Z,-13.15
2024-01-09T21:06:55.875Z,-13.15
2024-01-09T21:09:23.430Z,-13.16
2024-01-09T21:11:51.095Z,-13.17
2024-01-09T21:14:18.681Z,-13.18
2024-01-09T21:16:46.435Z,-13.19
2024-01-09T21:19:14.159Z,-13.20
2024-01-09T21:21:41.856Z,-13.25
2024-01-09T21:24:09.801Z,-13.29
2024-01-09T21:26:37.366Z,-13.34
2024-01-09T21:29:05.234Z,-13.39
2024-01-09T21:31:32.970Z,-13.44
2024-01-09T21:34:00.816Z,-13.50
2024-01-09T21:36:28.622Z,-13.56
2024-01-09T21:38:56.286Z,-13.58
2024-01-09T21:41:23.858Z,-13.60
2024-01-09T21:43:51.534Z,-13.60
2024-01-09T21:46:19.268Z,-13.58
2024-01-09T21:48:46.909Z,-13.55
2024-01-09T21:51:14.698Z,-13.51
2024-01-09T21:53:42.264Z,-13.48
2024-01-09T21:56:10.242Z,-13.46
2024-01-09T21:58:38.110Z,-13.43
2024-01-09T22:01:05.679Z,-13.40
2024-01-09T22:03:35.892Z,-13.38
2024-01-09T22:06:03.563Z,-13.35
2024-01-09T22:08:31.088Z,-13.29
2024-01-09T22:11:02.129Z,-13.25
2024-01-09T22:13:31.898Z,-13.22
2024-01-09T22:15:59.592Z,-13.20
2024-01-09T22:18:27.329Z,-13.19
2024-01-09T22:20:55.128Z,-13.18
2024-01-09T22:23:22.762Z,-13.22
2024-01-09T22:25:50.372Z,-13.26
2024-01-09T22:28:18.421Z,-13.32
2024-01-09T22:30:46.223Z,-13.44
2024-01-09T22:33:14.114Z,-13.60
2024-01-09T22:35:42.087Z,-13.71
2024-01-09T22:38:09.909Z,-13.77
2024-01-09T22:40:37.565Z,-13.81
2024-01-09T22:43:05.203Z,-13.82
2024-01-09T22:45:32.760Z,-13.83
2024-01-09T22:48:00.746Z,-13.88
2024-01-09T22:50:28.642Z,-13.91
2024-01-09T22:52:56.684Z,-13.95
2024-01-09T22:55:24.442Z,-13.97
2024-01-09T22:57:52.199Z,-13.95
2024-01-09T23:00:19.860Z,-13.90
2024-01-09T23:02:47.523Z,-13.88
2024-01-09T23:05:19.049Z,-13.87
2024-01-09T23:07:47.272Z,-13.88
2024-01-09T23:10:15.118Z,-13.92
2024-01-09T23:12:43.079Z,-13.93
2024-01-09T23:15:10.968Z,-13.94
2024-01-09T23:17:38.933Z,-13.92
2024-01-09T23:20:06.851Z,-13.82
2024-01-09T23:22:34.700Z,-13.75
2024-01-09T23:25:02.515Z,-13.73
2024-01-09T23:27:30.174Z,-13.74
2024-01-09T23:29:57.840Z,-13.77
2024-01-09T23:32:25.595Z,-13.78
2024-01-09T23:35:01.038Z,-13.74
2024-01-09T23:37:30.262Z,-13.73
2024-01-09T23:39:57.795Z,-13.70
2024-01-09T23:42:25.349Z,-13.68
2024-01-09T23:44:53.078Z,-13.71
2024-01-09T23:47:20.859Z,-13.75
2024-01-09T23:49:48.556Z,-13.79
2024-01-09T23:52:16.097Z,-13.80
2024-01-09T23:54:44.090Z,-13.87
2024-01-09T23:57:12.749Z,-13.95
2024-01-09T23:59:40.416Z,-14.01
