createdAt,value
2023-09-29T00:00:19.754Z,15.60
2023-09-29T00:02:49.309Z,15.60
2023-09-29T00:05:19.822Z,15.60
2023-09-29T00:07:47.709Z,15.70
2023-09-29T00:10:18.901Z,15.70
2023-09-29T00:12:47.277Z,15.70
2023-09-29T00:15:14.641Z,15.60
2023-09-29T00:17:42.048Z,15.60
2023-09-29T00:20:20.988Z,15.60
2023-09-29T00:22:48.282Z,15.50
2023-09-29T00:25:15.438Z,15.50
2023-09-29T00:27:42.482Z,15.40
2023-09-29T00:30:11.181Z,15.30
2023-09-29T00:32:38.317Z,15.30
2023-09-29T00:35:07.835Z,15.20
2023-09-29T00:37:34.804Z,15.20
2023-09-29T00:40:01.956Z,15.10
2023-09-29T00:42:29.166Z,15.10
2023-09-29T00:44:56.549Z,15.10
2023-09-29T00:47:23.685Z,15.00
2023-09-29T00:49:50.796Z,15.10
2023-09-29T00:52:18.982Z,15.10
2023-09-29T00:54:47.384Z,15.00
2023-09-29T00:57:15.183Z,15.00
2023-09-29T00:59:43.020Z,15.00
2023-09-29T01:02:11.694Z,15.00
2023-09-29T01:04:40.209Z,15.00
2023-09-29T01:07:08.940Z,15.00
2023-09-29T01:09:35.932Z,15.00
2023-09-29T01:12:05.159Z,15.00
2023-09-29T01:14:32.265Z,15.00
2023-09-29T01:16:59.572Z,15.00
2023-09-29T01:19:26.605Z,15.10
2023-09-29T01:21:53.923Z,15.10
2023-09-29T01:24:22.710Z,15.10
2023-09-29T01:26:50.390Z,15.10
2023-09-29T01:29:17.492Z,15.00
2023-09-29T01:31:45.562Z,15.10
2023-09-29T01:34:13.980Z,15.10
2023-09-29T01:36:40.972Z,15.00
2023-09-29T01:39:08.138Z,15.00
2023-09-29T01:41:35.235Z,15.10
2023-09-29T01:44:02.386Z,15.00
2023-09-29T01:46:30.659Z,15.00
2023-09-29T01:48:58.607Z,15.00
2023-09-29T01:51:30.010Z,15.00
2023-09-29T01:53:57.241Z,14.90
2023-09-29T01:56:25.227Z,14.90
2023-09-29T01:58:52.389Z,14.90
2023-09-29T02:01:19.432Z,14.90
2023-09-29T02:03:49.433Z,14.90
2023-09-29T02:06:17.200Z,14.90
2023-09-29T02:08:45.577Z,14.90
2023-09-29T02:11:13.524Z,14.80
2023-09-29T02:13:40.664Z,14.80
2023-09-29T02:16:12.994Z,14.80
2023-09-29T02:18:40.202Z,14.80
2023-09-29T02:21:09.293Z,14.70
2023-09-29T02:23:37.992Z,14.70
2023-09-29T02:26:05.471Z,14.60
2023-09-29T02:28:33.135Z,14.60
2023-09-29T02:31:01.388Z,14.60
2023-09-29T02:33:29.535Z,14.60
2023-09-29T02:35:57.787Z,14.60
2023-09-29T02:38:25.501Z,14.60
2023-09-29T02:40:55.410Z,14.60
2023-09-29T02:43:22.711Z,14.60
2023-09-29T02:45:49.783Z,14.60
2023-09-29T02:48:17.193Z,14.60
2023-09-29T02:50:44.398Z,14.60
2023-09-29T02:53:11.669Z,14.60
2023-09-29T02:55:38.868Z,14.60
2023-09-29T02:58:05.943Z,14.60
2023-09-29T03:00:33.004Z,14.50
2023-09-29T03:03:01.969Z,14.50
2023-09-29T03:05:29.273Z,14.50
2023-09-29T03:07:59.054Z,14.50
2023-09-29T03:10:29.888Z,14.50
2023-09-29T03:12:58.820Z,14.50
2023-09-29T03:15:26.671Z,14.40
2023-09-29T03:17:58.983Z,14.40
2023-09-29T03:20:26.953Z,14.30
2023-09-29T03:22:53.959Z,14.30
2023-09-29T03:25:22.251Z,14.20
2023-09-29T03:27:49.572Z,14.30
2023-09-29T03:30:17.255Z,14.20
2023-09-29T03:32:45.432Z,14.20
2023-09-29T03:35:14.997Z,14.20
2023-09-29T03:37:44.999Z,14.20
2023-09-29T03:40:12.942Z,14.20
2023-09-29T03:42:43.320Z,14.20
2023-09-29T03:45:12.681Z,14.20
2023-09-29T03:47:40.325Z,14.10
2023-09-29T03:50:13.001Z,14.20
2023-09-29T03:52:42.322Z,14.20
2023-09-29T03:55:13.674Z,14.10
2023-09-29T03:57:42.723Z,14.20
2023-09-29T04:00:13.644Z,14.10
2023-09-29T04:02:42.130Z,14.10
2023-09-29T04:05:10.757Z,14.10
2023-09-29T04:07:40.837Z,14.10
2023-09-29T04:10:16.649Z,14.10
2023-09-29T04:12:48.461Z,14.10
2023-09-29T04:15:16.631Z,14.10
2023-09-29T04:17:43.892Z,14.00
2023-09-29T04:20:12.414Z,14.00
2023-09-29T04:22:39.758Z,14.10
2023-09-29T04:25:13.450Z,14.10
2023-09-29T04:27:41.572Z,14.00
2023-09-29T04:30:10.333Z,14.10
2023-09-29T04:32:37.821Z,14.10
2023-09-29T04:35:06.392Z,14.10
2023-09-29T04:37:33.476Z,14.10
2023-09-29T04:40:00.472Z,14.10
2023-09-29T04:42:27.862Z,14.10
2023-09-29T04:44:54.820Z,14.00
2023-09-29T04:47:24.223Z,14.00
2023-09-29T04:49:51.301Z,14.00
2023-09-29T04:52:18.862Z,14.00
2023-09-29T04:54:45.896Z,14.00
2023-09-29T04:57:12.896Z,14.00
2023-09-29T04:59:40.145Z,14.00
2023-09-29T05:02:07.299Z,14.00
2023-09-29T05:04:34.342Z,14.00
2023-09-29T05:07:01.458Z,14.00
2023-09-29T05:09:28.514Z,14.00
2023-09-29T05:11:55.639Z,14.00
2023-09-29T05:14:22.665Z,14.00
2023-09-29T05:16:51.253Z,14.10
2023-09-29T05:19:18.466Z,14.10
2023-09-29T05:21:45.540Z,14.10
2023-09-29T05:24:12.597Z,14.10
2023-09-29T05:26:39.746Z,14.10
2023-09-29T05:29:06.784Z,14.10
2023-09-29T05:31:33.757Z,14.10
2023-09-29T05:34:00.709Z,14.10
2023-09-29T05:36:28.586Z,14.20
2023-09-29T05:38:55.919Z,14.10
2023-09-29T05:41:23.753Z,14.10
2023-09-29T05:43:50.936Z,14.20
2023-09-29T05:46:18.071Z,14.20
2023-09-29T05:48:45.147Z,14.20
2023-09-29T05:51:12.668Z,14.20
2023-09-29T05:53:39.723Z,14.20
2023-09-29T05:56:10.052Z,14.30
2023-09-29T05:58:40.980Z,14.30
2023-09-29T06:01:19.950Z,14.30
2023-09-29T06:04:05.251Z,14.30
2023-09-29T06:06:32.367Z,14.30
2023-09-29T06:09:00.382Z,14.40
2023-09-29T06:11:27.482Z,14.50
2023-09-29T06:13:54.960Z,14.50
2023-09-29T06:16:22.141Z,14.60
2023-09-29T06:18:49.327Z,14.60
2023-09-29T06:21:17.680Z,14.70
2023-09-29T06:23:45.180Z,14.80
2023-09-29T06:26:12.281Z,14.80
2023-09-29T06:28:39.879Z,15.00
2023-09-29T06:31:07.452Z,15.00
2023-09-29T06:33:34.700Z,15.20
2023-09-29T06:36:02.333Z,15.30
2023-09-29T06:38:30.859Z,15.50
2023-09-29T06:41:02.154Z,15.50
2023-09-29T06:43:30.054Z,15.70
2023-09-29T06:49:57.743Z,16.00
2023-09-29T06:52:26.546Z,16.10
2023-09-29T06:54:54.762Z,16.20
2023-09-29T06:57:22.329Z,16.30
2023-09-29T06:59:50.051Z,16.30
2023-09-29T07:02:18.748Z,16.50
2023-09-29T07:04:49.132Z,16.60
2023-09-29T07:07:19.090Z,16.70
2023-09-29T07:09:46.723Z,16.80
2023-09-29T07:12:14.213Z,16.90
2023-09-29T07:14:41.621Z,17.00
2023-09-29T07:17:09.043Z,17.10
2023-09-29T07:19:45.485Z,17.30
2023-09-29T07:22:19.890Z,17.40
2023-09-29T07:24:47.647Z,17.50
2023-09-29T07:27:15.031Z,17.60
2023-09-29T07:29:51.812Z,17.70
2023-09-29T07:41:15.723Z,18.10
2023-09-29T07:43:45.493Z,18.40
2023-09-29T07:51:24.942Z,18.70
2023-09-29T08:00:50.022Z,19.10
2023-09-29T08:32:17.054Z,20.50
2023-09-29T08:34:44.663Z,20.60
2023-09-29T08:42:17.410Z,20.80
2023-09-29T08:44:54.692Z,21.00
2023-09-29T08:51:54.414Z,21.20
2023-09-29T08:54:28.422Z,21.30
2023-09-29T08:56:59.934Z,21.50
2023-09-29T08:59:29.734Z,21.50
2023-09-29T09:02:07.572Z,21.70
2023-09-29T09:09:06.980Z,21.90
2023-09-29T09:11:47.115Z,22.00
2023-09-29T09:14:15.136Z,22.00
2023-09-29T09:16:43.255Z,22.10
2023-09-29T09:19:17.089Z,22.10
2023-09-29T09:21:47.584Z,22.20
2023-09-29T09:24:33.688Z,22.30
2023-09-29T09:27:06.884Z,22.50
2023-09-29T09:29:42.318Z,22.50
2023-09-29T09:32:12.153Z,22.60
2023-09-29T09:34:40.756Z,22.60
2023-09-29T09:37:09.072Z,22.80
2023-09-29T09:39:53.822Z,22.90
2023-09-29T09:42:26.111Z,22.90
2023-09-29T09:44:58.491Z,22.90
2023-09-29T09:47:29.152Z,23.00
2023-09-29T09:49:58.584Z,23.00
2023-09-29T09:52:32.079Z,23.10
2023-09-29T09:55:05.902Z,23.10
2023-09-29T09:57:39.748Z,23.20
2023-09-29T10:00:12.232Z,23.20
2023-09-29T10:02:47.269Z,23.30
2023-09-29T10:05:24.220Z,23.30
2023-09-29T10:07:52.749Z,23.40
2023-09-29T10:10:35.359Z,23.50
2023-09-29T10:13:06.840Z,23.50
2023-09-29T10:15:34.519Z,23.60
2023-09-29T10:18:05.228Z,23.70
2023-09-29T10:20:35.062Z,23.70
2023-09-29T10:23:09.476Z,23.70
2023-09-29T10:25:38.364Z,23.80
2023-09-29T10:28:07.843Z,23.80
2023-09-29T10:34:35.671Z,23.90
2023-09-29T10:37:09.511Z,24.00
2023-09-29T10:39:37.340Z,24.10
2023-09-29T10:42:15.970Z,24.10
2023-09-29T10:45:01.742Z,24.10
2023-09-29T10:47:38.506Z,24.20
2023-09-29T10:50:12.735Z,24.30
2023-09-29T10:52:41.946Z,24.30
2023-09-29T10:55:18.909Z,24.30
2023-09-29T10:58:06.103Z,24.30
2023-09-29T11:00:50.821Z,24.30
2023-09-29T11:03:27.606Z,24.40
2023-09-29T11:06:10.448Z,24.50
2023-09-29T11:08:44.405Z,24.60
2023-09-29T11:11:12.035Z,24.60
2023-09-29T11:13:39.425Z,24.70
2023-09-29T11:16:20.302Z,24.70
2023-09-29T11:18:50.592Z,24.80
2023-09-29T11:21:21.365Z,24.90
2023-09-29T11:23:51.365Z,24.80
2023-09-29T11:26:18.771Z,24.80
2023-09-29T11:28:56.019Z,24.90
2023-09-29T11:31:26.372Z,25.00
2023-09-29T11:33:57.911Z,25.00
2023-09-29T11:36:28.751Z,25.00
2023-09-29T11:38:56.528Z,25.10
2023-09-29T11:41:23.931Z,25.10
2023-09-29T11:43:51.578Z,25.10
2023-09-29T11:46:19.644Z,25.20
2023-09-29T11:48:47.789Z,25.20
2023-09-29T11:51:18.286Z,25.20
2023-09-29T11:53:45.822Z,25.30
2023-09-29T11:56:16.223Z,25.40
2023-09-29T11:58:47.311Z,25.40
2023-09-29T12:01:16.225Z,25.40
2023-09-29T12:03:43.867Z,25.30
2023-09-29T12:06:11.435Z,25.20
2023-09-29T12:08:38.856Z,25.20
2023-09-29T12:11:09.312Z,25.30
2023-09-29T12:13:41.064Z,25.30
2023-09-29T12:16:11.737Z,25.40
2023-09-29T12:18:41.192Z,25.40
2023-09-29T12:21:10.414Z,25.50
2023-09-29T12:24:23.726Z,25.40
2023-09-29T12:26:51.108Z,25.50
2023-09-29T12:29:18.450Z,25.40
2023-09-29T12:31:45.893Z,25.50
2023-09-29T12:34:13.060Z,25.50
2023-09-29T12:36:40.227Z,25.60
2023-09-29T12:39:10.570Z,25.50
2023-09-29T12:41:39.316Z,25.50
2023-09-29T12:44:07.055Z,25.60
2023-09-29T12:46:35.670Z,25.60
2023-09-29T12:49:05.216Z,25.60
2023-09-29T12:51:42.469Z,25.60
2023-09-29T12:54:21.177Z,25.60
2023-09-29T12:56:56.160Z,25.60
2023-09-29T12:59:31.010Z,25.70
2023-09-29T13:01:58.449Z,25.80
2023-09-29T13:04:30.498Z,25.80
2023-09-29T13:06:59.748Z,25.90
2023-09-29T13:09:28.339Z,25.90
2023-09-29T13:11:58.113Z,25.80
2023-09-29T13:14:25.569Z,25.80
2023-09-29T13:16:53.567Z,25.90
2023-09-29T13:19:23.706Z,25.80
2023-09-29T13:21:53.011Z,25.80
2023-09-29T13:24:20.337Z,25.80
2023-09-29T13:26:48.409Z,25.80
2023-09-29T13:29:21.484Z,25.80
2023-09-29T13:31:48.981Z,25.80
2023-09-29T13:34:19.066Z,25.80
2023-09-29T13:36:46.847Z,25.80
2023-09-29T13:39:14.806Z,25.80
2023-09-29T13:41:42.042Z,25.80
2023-09-29T13:44:09.671Z,25.80
2023-09-29T13:46:45.170Z,25.70
2023-09-29T13:49:23.865Z,25.70
2023-09-29T13:51:50.994Z,25.70
2023-09-29T13:54:18.360Z,25.70
2023-09-29T13:56:46.403Z,25.70
2023-09-29T13:59:13.681Z,25.70
2023-09-29T14:01:43.588Z,25.70
2023-09-29T14:04:13.730Z,25.70
2023-09-29T14:06:40.903Z,25.80
2023-09-29T14:09:16.830Z,25.80
2023-09-29T14:11:45.635Z,25.80
2023-09-29T14:14:13.016Z,25.80
2023-09-29T14:16:41.626Z,25.70
2023-09-29T14:19:18.208Z,25.70
2023-09-29T14:22:15.909Z,25.80
2023-09-29T14:24:53.262Z,25.80
2023-09-29T14:27:25.540Z,25.70
2023-09-29T14:29:58.877Z,25.60
2023-09-29T14:32:28.468Z,25.60
2023-09-29T14:37:50.986Z,25.40
2023-09-29T14:40:23.194Z,25.30
2023-09-29T14:42:50.924Z,25.30
2023-09-29T14:45:31.473Z,25.30
2023-09-29T14:48:07.250Z,25.20
2023-09-29T14:50:42.817Z,25.20
2023-09-29T14:53:19.341Z,25.20
2023-09-29T14:56:09.057Z,25.10
2023-09-29T14:59:30.390Z,25.00
2023-09-29T15:02:22.177Z,24.90
2023-09-29T15:19:15.035Z,24.50
2023-09-29T15:22:08.312Z,24.40
2023-09-29T15:24:49.820Z,24.30
2023-09-29T15:27:50.428Z,24.20
2023-09-29T15:30:21.315Z,24.20
2023-09-29T15:44:10.478Z,23.60
2023-09-29T15:46:40.194Z,23.60
2023-09-29T15:49:07.331Z,23.40
2023-09-29T15:51:34.676Z,23.30
2023-09-29T15:54:04.177Z,23.20
2023-09-29T15:56:31.837Z,23.10
2023-09-29T15:58:59.045Z,23.10
2023-09-29T16:01:26.288Z,23.00
2023-09-29T16:03:53.533Z,22.90
2023-09-29T16:06:22.008Z,22.90
2023-09-29T16:08:49.434Z,22.80
2023-09-29T16:11:17.686Z,22.70
2023-09-29T16:13:48.412Z,22.60
2023-09-29T16:16:18.104Z,22.60
2023-09-29T16:18:45.363Z,22.50
2023-09-29T16:21:19.388Z,22.50
2023-09-29T16:23:47.905Z,22.40
2023-09-29T16:26:17.570Z,22.30
2023-09-29T16:28:45.333Z,22.30
2023-09-29T16:31:16.347Z,22.20
2023-09-29T16:33:45.770Z,22.20
2023-09-29T16:36:20.924Z,22.10
2023-09-29T16:38:48.317Z,21.90
2023-09-29T16:41:35.745Z,21.80
2023-09-29T16:44:02.960Z,21.70
2023-09-29T16:46:30.145Z,21.60
2023-09-29T16:48:57.423Z,21.40
2023-09-29T16:51:27.795Z,21.20
2023-09-29T16:53:55.385Z,21.20
2023-09-29T16:56:26.529Z,21.10
2023-09-29T16:58:53.799Z,21.00
2023-09-29T17:01:21.157Z,20.90
2023-09-29T17:03:48.505Z,20.80
2023-09-29T17:06:15.869Z,20.70
2023-09-29T17:08:43.116Z,20.60
2023-09-29T17:11:20.441Z,20.60
2023-09-29T17:13:47.990Z,20.50
2023-09-29T17:16:15.842Z,20.40
2023-09-29T17:18:46.590Z,20.20
2023-09-29T17:21:18.283Z,20.20
2023-09-29T17:23:46.441Z,20.10
2023-09-29T17:26:14.013Z,20.00
2023-09-29T17:28:41.275Z,19.80
2023-09-29T17:31:08.631Z,19.70
2023-09-29T17:33:39.410Z,19.70
2023-09-29T17:36:29.571Z,19.70
2023-09-29T17:46:17.695Z,19.60
2023-09-29T17:48:49.283Z,19.50
2023-09-29T17:57:39.474Z,19.40
2023-09-29T18:17:18.694Z,18.80
2023-09-29T18:19:58.418Z,18.60
2023-09-29T18:29:55.435Z,18.30
2023-09-29T18:32:23.926Z,18.00
2023-09-29T18:34:51.022Z,18.00
2023-09-29T18:37:18.018Z,18.00
2023-09-29T18:39:53.233Z,18.00
2023-09-29T18:42:21.718Z,18.00
2023-09-29T18:44:49.586Z,18.00
2023-09-29T18:47:16.872Z,17.90
2023-09-29T18:49:44.128Z,17.80
2023-09-29T18:52:12.112Z,17.80
2023-09-29T18:54:39.713Z,17.70
2023-09-29T18:57:07.301Z,17.70
2023-09-29T18:59:34.708Z,17.70
2023-09-29T19:02:02.334Z,17.70
2023-09-29T19:04:31.833Z,17.70
2023-09-29T19:06:59.517Z,17.70
2023-09-29T19:09:27.243Z,17.70
2023-09-29T19:11:57.188Z,17.60
2023-09-29T19:14:24.576Z,17.50
2023-09-29T19:16:51.706Z,17.50
2023-09-29T19:19:18.837Z,17.40
2023-09-29T19:21:45.903Z,17.40
2023-09-29T19:24:13.028Z,17.40
2023-09-29T19:26:40.124Z,17.40
2023-09-29T19:29:07.329Z,17.40
2023-09-29T19:31:36.100Z,17.40
2023-09-29T19:34:03.813Z,17.30
2023-09-29T19:36:32.430Z,17.40
2023-09-29T19:38:59.994Z,17.30
2023-09-29T19:41:30.530Z,17.30
2023-09-29T19:43:57.948Z,17.10
2023-09-29T19:46:25.067Z,17.10
2023-09-29T19:48:54.888Z,17.00
2023-09-29T19:51:23.393Z,17.00
2023-09-29T19:53:50.973Z,16.90
2023-09-29T19:56:21.411Z,16.90
2023-09-29T19:58:52.168Z,16.80
2023-09-29T20:01:21.494Z,16.80
2023-09-29T20:03:59.276Z,16.70
2023-09-29T20:06:26.954Z,16.60
2023-09-29T20:08:54.311Z,16.70
2023-09-29T20:11:22.658Z,16.60
2023-09-29T20:13:50.393Z,16.60
2023-09-29T20:16:19.106Z,16.60
2023-09-29T20:18:46.687Z,16.60
2023-09-29T20:21:13.995Z,16.60
2023-09-29T20:23:41.670Z,16.60
2023-09-29T20:26:09.038Z,16.60
2023-09-29T20:28:36.359Z,16.60
2023-09-29T20:31:03.609Z,16.50
2023-09-29T20:33:30.983Z,16.50
2023-09-29T20:35:58.164Z,16.50
2023-09-29T20:38:25.315Z,16.50
2023-09-29T20:40:52.554Z,16.60
2023-09-29T20:43:19.910Z,16.50
2023-09-29T20:45:48.811Z,16.50
2023-09-29T20:48:17.157Z,16.50
2023-09-29T20:50:44.546Z,16.50
2023-09-29T20:53:12.903Z,16.50
2023-09-29T20:55:40.342Z,16.50
2023-09-29T20:58:07.587Z,16.50
2023-09-29T21:00:35.266Z,16.50
2023-09-29T21:03:07.112Z,16.40
2023-09-29T21:05:34.314Z,16.40
2023-09-29T21:08:03.108Z,16.40
2023-09-29T21:10:30.304Z,16.30
2023-09-29T21:12:57.597Z,16.30
2023-09-29T21:15:26.004Z,16.20
2023-09-29T21:17:53.320Z,16.30
2023-09-29T21:20:20.659Z,16.20
2023-09-29T21:22:47.827Z,16.20
2023-09-29T21:25:15.441Z,16.20
2023-09-29T21:27:43.268Z,16.20
2023-09-29T21:30:11.068Z,16.20
2023-09-29T21:32:38.961Z,16.30
2023-09-29T21:35:06.864Z,16.20
2023-09-29T21:37:33.914Z,16.20
2023-09-29T21:40:00.984Z,16.20
2023-09-29T21:42:29.254Z,16.20
2023-09-29T21:44:56.475Z,16.20
2023-09-29T21:47:25.111Z,16.10
2023-09-29T21:49:52.423Z,16.20
2023-09-29T21:52:19.547Z,16.20
2023-09-29T21:54:46.783Z,16.20
2023-09-29T21:57:13.912Z,16.20
2023-09-29T21:59:41.036Z,16.20
2023-09-29T22:02:09.648Z,16.20
2023-09-29T22:04:37.107Z,16.20
2023-09-29T22:07:05.085Z,16.10
2023-09-29T22:09:32.512Z,16.10
2023-09-29T22:11:59.661Z,16.10
2023-09-29T22:14:26.834Z,16.10
2023-09-29T22:16:54.476Z,16.10
2023-09-29T22:19:21.707Z,16.10
2023-09-29T22:21:48.778Z,16.10
2023-09-29T22:24:19.383Z,16.10
2023-09-29T22:26:46.806Z,16.10
2023-09-29T22:29:13.836Z,16.00
2023-09-29T22:31:40.942Z,16.00
2023-09-29T22:34:08.165Z,16.00
2023-09-29T22:36:36.291Z,16.00
2023-09-29T22:39:03.792Z,16.00
2023-09-29T22:41:30.862Z,16.00
2023-09-29T22:43:58.781Z,15.80
2023-09-29T22:46:26.174Z,15.80
2023-09-29T22:48:53.269Z,15.80
2023-09-29T22:51:20.450Z,15.80
2023-09-29T22:53:48.063Z,15.90
2023-09-29T22:56:15.397Z,15.80
2023-09-29T22:58:42.651Z,15.80
2023-09-29T23:01:10.168Z,15.70
2023-09-29T23:03:37.601Z,15.70
2023-09-29T23:06:04.824Z,15.70
2023-09-29T23:08:33.208Z,15.60
2023-09-29T23:11:00.431Z,15.60
2023-09-29T23:13:27.447Z,15.60
2023-09-29T23:15:54.644Z,15.70
2023-09-29T23:18:22.754Z,15.70
2023-09-29T23:20:50.208Z,15.70
2023-09-29T23:23:17.340Z,15.70
2023-09-29T23:25:44.963Z,15.70
2023-09-29T23:28:12.400Z,15.70
2023-09-29T23:30:39.873Z,15.60
2023-09-29T23:33:07.235Z,15.60
2023-09-29T23:35:36.857Z,15.70
2023-09-29T23:38:05.453Z,15.60
2023-09-29T23:40:32.652Z,15.60
2023-09-29T23:42:59.888Z,15.60
2023-09-29T23:45:27.499Z,15.60
2023-09-29T23:47:54.753Z,15.60
2023-09-29T23:50:22.331Z,15.70
2023-09-29T23:52:49.480Z,15.60
2023-09-29T23:55:17.266Z,15.60
2023-09-29T23:57:45.019Z,15.70
