createdAt,value
2019-05-05T00:01:51.648Z,68.60
2019-05-05T00:03:34.507Z,68.40
2019-05-05T00:05:24.642Z,68.40
2019-05-05T00:07:01.280Z,68.50
2019-05-05T00:08:36.804Z,68.40
2019-05-05T00:10:15.111Z,68.60
2019-05-05T00:11:54.639Z,68.50
2019-05-05T00:13:34.699Z,68.60
2019-05-05T00:15:19.144Z,68.50
2019-05-05T00:17:14.464Z,68.60
2019-05-05T00:18:50.792Z,68.50
2019-05-05T00:20:26.304Z,68.30
2019-05-05T00:22:01.812Z,68.40
2019-05-05T00:23:37.320Z,68.50
2019-05-05T00:25:14.311Z,68.40
2019-05-05T00:26:49.935Z,68.30
2019-05-05T00:28:25.487Z,68.50
2019-05-05T00:30:01.256Z,68.30
2019-05-05T00:31:36.750Z,68.40
2019-05-05T00:33:14.360Z,68.40
2019-05-05T00:34:49.473Z,67.60
2019-05-05T00:36:24.967Z,68.20
2019-05-05T00:38:01.088Z,69.00
2019-05-05T00:39:36.599Z,68.30
2019-05-05T00:41:12.199Z,68.30
2019-05-05T00:42:47.710Z,68.40
2019-05-05T00:44:24.715Z,68.40
2019-05-05T00:46:04.654Z,68.70
2019-05-05T00:47:51.930Z,68.40
2019-05-05T00:49:45.691Z,68.40
2019-05-05T00:51:09.300Z,68.40
2019-05-05T00:52:45.808Z,68.60
2019-05-05T00:54:21.321Z,68.80
2019-05-05T00:55:56.832Z,68.70
2019-05-05T00:57:32.344Z,68.80
2019-05-05T00:59:15.238Z,68.80
2019-05-05T01:00:58.407Z,68.10
2019-05-05T01:02:35.884Z,68.70
2019-05-05T01:04:14.496Z,68.80
2019-05-05T01:05:51.751Z,68.90
2019-05-05T01:07:27.267Z,68.80
2019-05-05T01:09:04.428Z,68.80
2019-05-05T01:10:41.559Z,68.80
2019-05-05T01:12:17.147Z,68.80
2019-05-05T01:13:54.568Z,68.90
2019-05-05T01:15:30.433Z,68.80
2019-05-05T01:17:05.932Z,68.80
2019-05-05T01:18:41.496Z,68.90
2019-05-05T01:20:17.564Z,69.00
2019-05-05T01:21:54.405Z,68.90
2019-05-05T01:23:30.118Z,68.90
2019-05-05T01:25:08.278Z,68.80
2019-05-05T01:26:44.619Z,68.50
2019-05-05T01:28:20.595Z,68.90
2019-05-05T01:29:56.212Z,69.00
2019-05-05T01:31:31.733Z,68.90
2019-05-05T01:33:19.171Z,68.80
2019-05-05T01:34:55.025Z,68.80
2019-05-05T01:36:30.914Z,68.80
2019-05-05T01:38:10.663Z,68.80
2019-05-05T01:39:54.271Z,68.90
2019-05-05T01:41:34.959Z,69.00
2019-05-05T01:43:10.490Z,69.10
2019-05-05T01:44:46.603Z,69.10
2019-05-05T01:46:22.113Z,69.20
2019-05-05T01:47:57.647Z,69.20
2019-05-05T01:49:34.520Z,69.10
2019-05-05T01:51:10.194Z,69.10
2019-05-05T01:52:46.331Z,69.10
2019-05-05T01:54:21.857Z,69.20
2019-05-05T01:55:58.670Z,69.10
2019-05-05T01:57:34.542Z,69.10
2019-05-05T01:59:10.242Z,69.10
2019-05-05T02:00:46.513Z,69.10
2019-05-05T02:02:22.024Z,69.30
2019-05-05T02:03:57.638Z,69.30
2019-05-05T02:05:34.838Z,69.30
2019-05-05T02:07:10.520Z,69.40
2019-05-05T02:08:46.586Z,69.50
2019-05-05T02:10:25.275Z,69.50
2019-05-05T02:12:00.281Z,69.50
2019-05-05T02:13:35.788Z,69.40
2019-05-05T02:15:12.156Z,70.20
2019-05-05T02:16:47.670Z,69.50
2019-05-05T02:18:25.222Z,69.00
2019-05-05T02:20:00.396Z,69.50
2019-05-05T02:21:35.933Z,68.80
2019-05-05T02:23:15.072Z,69.50
2019-05-05T02:24:50.336Z,69.50
2019-05-05T02:26:25.845Z,69.50
2019-05-05T02:28:01.354Z,69.50
2019-05-05T02:29:38.498Z,69.10
2019-05-05T02:31:16.620Z,69.50
2019-05-05T02:32:56.998Z,69.40
2019-05-05T02:34:35.913Z,69.40
2019-05-05T02:36:11.362Z,69.30
2019-05-05T02:37:47.771Z,69.40
2019-05-05T02:39:24.262Z,69.40
2019-05-05T02:41:00.312Z,69.40
2019-05-05T02:42:35.840Z,69.30
2019-05-05T02:44:15.216Z,69.30
2019-05-05T02:46:19.140Z,69.30
2019-05-05T02:48:00.663Z,69.20
2019-05-05T02:49:36.728Z,69.20
2019-05-05T02:51:15.074Z,69.20
2019-05-05T02:52:50.959Z,69.30
2019-05-05T02:54:26.708Z,69.20
2019-05-05T02:56:06.430Z,69.20
2019-05-05T02:57:43.941Z,69.20
2019-05-05T02:59:24.774Z,69.30
2019-05-05T03:01:05.857Z,69.20
2019-05-05T03:02:43.306Z,69.30
2019-05-05T03:04:20.074Z,69.30
2019-05-05T03:05:56.294Z,69.30
2019-05-05T03:07:34.415Z,69.40
2019-05-05T03:09:09.937Z,69.40
2019-05-05T03:10:45.788Z,69.50
2019-05-05T03:12:24.311Z,69.40
2019-05-05T03:14:03.957Z,69.30
2019-05-05T03:15:51.753Z,69.30
2019-05-05T03:17:27.926Z,69.40
2019-05-05T03:19:03.647Z,69.30
2019-05-05T03:20:39.309Z,69.40
2019-05-05T03:22:16.462Z,68.80
2019-05-05T03:23:52.043Z,69.30
2019-05-05T03:25:27.620Z,69.20
2019-05-05T03:27:03.899Z,69.20
2019-05-05T03:28:41.339Z,69.20
2019-05-05T03:30:17.093Z,69.30
2019-05-05T03:31:55.926Z,69.40
2019-05-05T03:33:30.147Z,69.40
2019-05-05T03:35:06.187Z,69.30
2019-05-05T03:36:44.134Z,69.30
2019-05-05T03:38:20.078Z,69.40
2019-05-05T03:39:57.398Z,69.50
2019-05-05T03:41:40.782Z,69.50
2019-05-05T03:43:26.495Z,72.10
2019-05-05T03:45:07.654Z,69.60
2019-05-05T03:46:43.866Z,69.00
2019-05-05T03:48:21.517Z,70.20
2019-05-05T03:49:57.480Z,69.60
2019-05-05T03:51:34.484Z,69.60
2019-05-05T03:53:10.210Z,69.60
2019-05-05T03:54:45.864Z,69.60
2019-05-05T03:56:21.699Z,69.80
2019-05-05T03:57:57.222Z,69.70
2019-05-05T03:59:33.561Z,69.30
2019-05-05T04:01:38.530Z,69.80
2019-05-05T04:03:14.685Z,69.90
2019-05-05T04:04:55.035Z,69.90
2019-05-05T04:06:38.246Z,70.10
2019-05-05T04:08:14.508Z,70.20
2019-05-05T04:09:50.329Z,70.30
2019-05-05T04:11:25.905Z,69.90
2019-05-05T04:13:04.502Z,70.40
2019-05-05T04:14:40.487Z,70.40
2019-05-05T04:16:17.641Z,70.40
2019-05-05T04:17:55.385Z,70.40
2019-05-05T04:19:34.275Z,70.50
2019-05-05T04:21:09.953Z,70.50
2019-05-05T04:22:45.469Z,70.60
2019-05-05T04:24:20.981Z,70.80
2019-05-05T04:25:56.748Z,70.80
2019-05-05T04:27:34.268Z,70.80
2019-05-05T04:29:09.935Z,70.90
2019-05-05T04:30:45.484Z,70.90
2019-05-05T04:32:20.997Z,70.60
2019-05-05T04:33:56.510Z,71.00
2019-05-05T04:35:33.957Z,71.30
2019-05-05T04:37:09.637Z,71.10
2019-05-05T04:38:45.156Z,71.00
2019-05-05T04:40:20.744Z,70.80
2019-05-05T04:41:56.513Z,71.30
2019-05-05T04:43:33.799Z,72.10
2019-05-05T04:45:10.234Z,71.30
2019-05-05T04:46:47.388Z,71.30
2019-05-05T04:48:24.561Z,71.20
2019-05-05T04:50:07.560Z,71.20
2019-05-05T04:51:49.446Z,71.20
2019-05-05T04:53:24.191Z,71.10
2019-05-05T04:54:59.741Z,71.20
2019-05-05T04:56:35.425Z,71.30
2019-05-05T04:58:10.949Z,71.30
2019-05-05T04:59:47.749Z,71.30
2019-05-05T05:01:24.167Z,71.40
2019-05-05T05:03:01.609Z,71.10
2019-05-05T05:04:38.737Z,70.50
2019-05-05T05:06:15.889Z,71.10
2019-05-05T05:07:51.404Z,70.80
2019-05-05T05:09:26.983Z,70.80
2019-05-05T05:11:03.635Z,70.70
2019-05-05T05:12:40.307Z,70.80
2019-05-05T05:14:15.835Z,70.80
2019-05-05T05:15:51.332Z,71.40
2019-05-05T05:17:28.758Z,70.60
2019-05-05T05:19:04.637Z,70.60
2019-05-05T05:20:40.172Z,70.40
2019-05-05T05:22:16.749Z,70.30
2019-05-05T05:23:53.642Z,70.30
2019-05-05T05:25:29.269Z,69.70
2019-05-05T05:27:05.160Z,70.30
2019-05-05T05:28:40.786Z,70.30
2019-05-05T05:30:16.373Z,70.40
2019-05-05T05:31:53.494Z,70.60
2019-05-05T05:33:29.130Z,70.80
2019-05-05T05:35:06.452Z,71.10
2019-05-05T05:36:41.950Z,71.50
2019-05-05T05:38:19.349Z,71.80
2019-05-05T05:40:03.941Z,71.70
2019-05-05T05:41:43.604Z,71.70
2019-05-05T05:43:36.039Z,71.60
2019-05-05T05:45:14.650Z,71.70
2019-05-05T05:46:58.004Z,71.20
2019-05-05T05:48:43.350Z,71.40
2019-05-05T05:50:24.431Z,71.10
2019-05-05T05:52:12.533Z,70.30
2019-05-05T05:53:37.610Z,69.20
2019-05-05T05:55:14.556Z,68.70
2019-05-05T05:56:53.821Z,68.10
2019-05-05T05:58:29.472Z,67.50
2019-05-05T06:00:08.260Z,67.20
2019-05-05T06:01:45.050Z,66.50
2019-05-05T06:03:20.565Z,66.10
2019-05-05T06:04:56.084Z,65.90
2019-05-05T06:06:31.643Z,65.30
2019-05-05T06:08:07.238Z,64.70
2019-05-05T06:09:43.762Z,64.30
2019-05-05T06:11:19.467Z,64.20
2019-05-05T06:12:54.993Z,64.10
2019-05-05T06:14:30.523Z,63.40
2019-05-05T06:16:06.047Z,62.10
2019-05-05T06:17:43.522Z,61.70
2019-05-05T06:19:19.219Z,61.20
2019-05-05T06:20:54.761Z,59.90
2019-05-05T06:22:31.610Z,59.90
2019-05-05T06:24:07.892Z,59.70
2019-05-05T06:25:44.543Z,59.30
2019-05-05T06:27:20.521Z,59.30
2019-05-05T06:28:56.098Z,59.10
2019-05-05T06:30:33.493Z,58.50
2019-05-05T06:32:08.857Z,58.50
2019-05-05T06:33:44.375Z,58.40
2019-05-05T06:35:19.956Z,57.70
2019-05-05T06:36:55.788Z,57.30
2019-05-05T06:38:31.315Z,57.10
2019-05-05T06:40:09.945Z,57.20
2019-05-05T06:41:59.288Z,56.40
2019-05-05T06:43:54.322Z,56.10
2019-05-05T06:45:31.668Z,55.40
2019-05-05T06:47:14.900Z,55.30
2019-05-05T06:48:50.427Z,55.00
2019-05-05T06:50:26.343Z,54.70
2019-05-05T06:52:03.857Z,54.60
2019-05-05T06:53:39.417Z,54.60
2019-05-05T06:55:14.927Z,54.60
2019-05-05T06:56:50.461Z,54.20
2019-05-05T06:58:25.968Z,54.10
2019-05-05T07:00:03.504Z,54.20
2019-05-05T07:01:38.990Z,53.70
2019-05-05T07:03:14.511Z,53.10
2019-05-05T07:04:50.029Z,52.70
2019-05-05T07:06:25.571Z,52.50
2019-05-05T07:08:01.438Z,51.70
2019-05-05T07:09:36.949Z,51.60
2019-05-05T07:11:14.337Z,50.60
2019-05-05T07:12:50.005Z,51.00
2019-05-05T07:14:25.523Z,50.70
2019-05-05T07:16:01.656Z,49.90
2019-05-05T07:17:37.548Z,49.90
2019-05-05T07:19:14.708Z,49.80
2019-05-05T07:20:50.790Z,49.30
2019-05-05T07:22:26.313Z,49.00
2019-05-05T07:24:03.844Z,48.50
2019-05-05T07:25:42.963Z,48.40
2019-05-05T07:27:16.397Z,48.60
2019-05-05T07:28:54.058Z,48.20
2019-05-05T07:30:29.303Z,47.40
2019-05-05T07:32:04.851Z,47.50
2019-05-05T07:33:40.372Z,45.90
2019-05-05T07:35:17.685Z,46.00
2019-05-05T07:36:54.808Z,46.50
2019-05-05T07:38:30.496Z,45.70
2019-05-05T07:40:08.330Z,45.70
2019-05-05T07:41:44.748Z,45.20
2019-05-05T07:43:20.867Z,44.60
2019-05-05T07:44:56.637Z,44.20
2019-05-05T07:46:34.639Z,44.50
2019-05-05T07:48:10.413Z,43.90
2019-05-05T07:49:46.329Z,43.60
2019-05-05T07:51:24.123Z,43.30
2019-05-05T07:53:13.867Z,43.50
2019-05-05T07:54:39.528Z,43.50
2019-05-05T07:56:15.080Z,44.30
2019-05-05T07:57:50.951Z,44.60
2019-05-05T07:59:26.472Z,43.80
2019-05-05T08:01:04.960Z,43.30
2019-05-05T08:02:40.474Z,43.60
2019-05-05T08:04:16.009Z,44.30
2019-05-05T08:05:51.580Z,44.10
2019-05-05T08:07:27.310Z,42.90
2019-05-05T08:09:05.856Z,43.30
2019-05-05T08:10:43.556Z,43.60
2019-05-05T08:12:18.687Z,43.30
2019-05-05T08:13:54.804Z,43.20
2019-05-05T08:15:34.347Z,43.50
2019-05-05T08:17:11.602Z,43.50
2019-05-05T08:19:04.860Z,43.40
2019-05-05T08:20:44.167Z,42.80
2019-05-05T08:22:23.645Z,42.90
2019-05-05T08:24:04.544Z,43.00
2019-05-05T08:25:40.271Z,43.30
2019-05-05T08:27:20.818Z,43.00
2019-05-05T08:28:56.552Z,42.30
2019-05-05T08:30:33.898Z,41.50
2019-05-05T08:32:32.617Z,41.40
2019-05-05T08:34:06.696Z,40.80
2019-05-05T08:35:42.201Z,40.50
2019-05-05T08:37:17.729Z,40.40
2019-05-05T08:38:54.605Z,41.20
2019-05-05T08:40:30.193Z,41.10
2019-05-05T08:42:05.972Z,41.40
2019-05-05T08:43:41.512Z,41.60
2019-05-05T08:45:17.490Z,42.30
2019-05-05T08:46:53.753Z,42.40
2019-05-05T08:48:29.475Z,42.20
2019-05-05T08:50:07.609Z,42.40
2019-05-05T08:51:44.271Z,42.00
2019-05-05T08:53:24.413Z,42.70
2019-05-05T08:55:00.796Z,44.00
2019-05-05T08:56:36.987Z,43.40
2019-05-05T08:58:14.621Z,43.20
2019-05-05T08:59:49.844Z,43.00
2019-05-05T09:01:25.970Z,42.00
2019-05-05T09:03:03.561Z,41.70
2019-05-05T09:04:38.713Z,41.00
2019-05-05T09:06:14.341Z,40.50
2019-05-05T09:07:50.004Z,39.80
2019-05-05T09:09:25.533Z,39.40
2019-05-05T09:11:01.329Z,39.10
2019-05-05T09:12:38.005Z,39.60
2019-05-05T09:14:14.986Z,39.40
2019-05-05T09:15:50.664Z,39.00
2019-05-05T09:17:28.101Z,38.70
2019-05-05T09:19:07.717Z,38.40
2019-05-05T09:20:44.583Z,38.50
2019-05-05T09:22:20.350Z,38.70
2019-05-05T09:24:05.237Z,38.80
2019-05-05T09:25:41.843Z,39.50
2019-05-05T09:27:17.134Z,39.80
2019-05-05T09:28:54.400Z,39.80
2019-05-05T09:30:40.532Z,39.70
2019-05-05T09:32:16.068Z,39.90
2019-05-05T09:33:53.498Z,40.30
2019-05-05T09:35:28.817Z,40.60
2019-05-05T09:37:05.403Z,40.20
2019-05-05T09:38:40.992Z,40.10
2019-05-05T09:40:21.493Z,39.90
2019-05-05T09:41:57.044Z,39.90
2019-05-05T09:43:34.503Z,41.10
2019-05-05T09:45:11.002Z,40.60
2019-05-05T09:46:46.524Z,40.80
2019-05-05T09:48:24.132Z,40.50
2019-05-05T09:49:59.446Z,39.70
2019-05-05T09:51:35.091Z,39.60
2019-05-05T09:53:10.621Z,40.00
2019-05-05T09:54:46.161Z,39.90
2019-05-05T09:56:23.625Z,39.70
2019-05-05T09:57:58.911Z,39.80
2019-05-05T09:59:34.823Z,39.40
2019-05-05T10:01:10.761Z,39.10
2019-05-05T10:02:46.354Z,38.60
2019-05-05T10:04:24.310Z,38.10
2019-05-05T10:05:59.944Z,37.70
2019-05-05T10:07:35.455Z,37.40
2019-05-05T10:09:15.535Z,37.20
2019-05-05T10:10:51.694Z,37.30
2019-05-05T10:12:29.064Z,38.00
2019-05-05T10:14:10.156Z,38.10
2019-05-05T10:15:46.094Z,38.40
2019-05-05T10:17:25.136Z,38.70
2019-05-05T10:19:01.549Z,38.50
2019-05-05T10:20:37.477Z,38.60
2019-05-05T10:22:14.798Z,38.40
2019-05-05T10:23:54.087Z,38.00
2019-05-05T10:25:37.816Z,37.90
2019-05-05T10:27:15.639Z,37.80
2019-05-05T10:28:53.608Z,37.80
2019-05-05T10:30:28.873Z,38.20
2019-05-05T10:32:04.749Z,39.00
2019-05-05T10:33:41.993Z,39.60
2019-05-05T10:35:17.642Z,40.00
2019-05-05T10:36:53.630Z,39.70
2019-05-05T10:38:29.511Z,39.20
2019-05-05T10:40:09.508Z,38.50
2019-05-05T10:41:45.486Z,38.00
2019-05-05T10:43:21.010Z,38.00
2019-05-05T10:44:56.529Z,37.80
2019-05-05T10:46:33.989Z,37.70
2019-05-05T10:48:10.234Z,37.40
2019-05-05T10:49:47.088Z,37.70
2019-05-05T10:51:23.771Z,38.70
2019-05-05T10:52:59.337Z,39.20
2019-05-05T10:54:44.173Z,39.40
2019-05-05T10:56:13.651Z,38.70
2019-05-05T10:57:49.389Z,37.80
2019-05-05T10:59:24.896Z,37.20
2019-05-05T11:01:01.422Z,37.20
2019-05-05T11:02:37.326Z,37.30
2019-05-05T11:04:13.628Z,37.70
2019-05-05T11:05:50.284Z,37.60
2019-05-05T11:07:26.063Z,37.20
2019-05-05T11:09:01.951Z,37.10
2019-05-05T11:10:38.891Z,37.40
2019-05-05T11:12:14.511Z,37.70
2019-05-05T11:13:50.028Z,37.80
2019-05-05T11:15:25.560Z,37.80
2019-05-05T11:17:03.923Z,36.40
2019-05-05T11:18:38.923Z,36.30
2019-05-05T11:20:14.745Z,35.90
2019-05-05T11:21:50.298Z,35.80
2019-05-05T11:23:25.826Z,35.80
2019-05-05T11:25:01.490Z,36.40
2019-05-05T11:26:36.959Z,37.30
2019-05-05T11:28:12.513Z,37.50
2019-05-05T11:30:05.616Z,37.40
2019-05-05T11:31:41.224Z,36.70
2019-05-05T11:33:21.110Z,36.20
2019-05-05T11:34:56.689Z,36.10
2019-05-05T11:36:34.614Z,36.00
2019-05-05T11:38:10.223Z,35.90
2019-05-05T11:39:45.749Z,35.40
2019-05-05T11:41:21.280Z,34.50
2019-05-05T11:42:56.885Z,34.00
2019-05-05T11:44:33.551Z,34.30
2019-05-05T11:46:09.508Z,34.20
2019-05-05T11:47:45.032Z,34.10
2019-05-05T11:49:20.570Z,34.00
2019-05-05T11:50:56.086Z,33.40
2019-05-05T11:52:33.618Z,33.60
2019-05-05T11:54:09.254Z,34.00
2019-05-05T11:55:44.817Z,33.60
2019-05-05T11:57:20.417Z,33.80
2019-05-05T11:58:55.955Z,33.10
2019-05-05T12:00:32.001Z,31.70
2019-05-05T12:02:08.118Z,31.60
2019-05-05T12:03:44.475Z,30.90
2019-05-05T12:05:20.890Z,31.20
2019-05-05T12:06:56.417Z,31.10
2019-05-05T12:08:31.964Z,31.00
2019-05-05T12:10:09.269Z,31.60
2019-05-05T12:11:45.773Z,31.90
2019-05-05T12:13:22.702Z,31.10
2019-05-05T12:14:58.233Z,30.10
2019-05-05T12:16:34.734Z,30.50
2019-05-05T12:18:10.384Z,30.00
2019-05-05T12:19:48.432Z,29.70
2019-05-05T12:21:24.269Z,29.40
2019-05-05T12:22:59.881Z,29.60
2019-05-05T12:24:37.065Z,29.70
2019-05-05T12:26:13.731Z,30.80
2019-05-05T12:27:59.925Z,31.90
2019-05-05T12:29:36.363Z,33.30
2019-05-05T12:31:25.812Z,33.70
2019-05-05T12:33:01.595Z,34.00
2019-05-05T12:34:37.122Z,34.20
2019-05-05T12:36:14.907Z,34.20
2019-05-05T12:37:51.496Z,34.30
2019-05-05T12:39:27.282Z,34.30
2019-05-05T12:41:04.308Z,34.60
2019-05-05T12:42:39.999Z,34.90
2019-05-05T12:44:17.206Z,35.00
2019-05-05T12:45:55.172Z,35.20
2019-05-05T12:47:34.984Z,35.90
2019-05-05T12:49:13.902Z,35.90
2019-05-05T12:50:49.575Z,36.20
2019-05-05T12:52:25.102Z,36.40
2019-05-05T12:54:00.633Z,36.50
2019-05-05T12:55:41.376Z,36.70
2019-05-05T12:57:13.731Z,36.80
2019-05-05T12:58:49.295Z,37.10
2019-05-05T13:00:25.675Z,37.00
2019-05-05T13:02:01.247Z,37.00
2019-05-05T13:03:37.017Z,36.40
2019-05-05T13:05:14.486Z,35.90
2019-05-05T13:06:51.108Z,35.50
2019-05-05T13:08:28.295Z,35.60
2019-05-05T13:10:06.068Z,35.50
2019-05-05T13:11:43.486Z,36.30
2019-05-05T13:13:20.044Z,36.70
2019-05-05T13:14:55.564Z,36.50
2019-05-05T13:16:31.077Z,36.20
2019-05-05T13:18:06.688Z,35.50
2019-05-05T13:19:47.557Z,35.30
2019-05-05T13:21:41.067Z,35.60
2019-05-05T13:23:24.051Z,35.70
2019-05-05T13:25:01.500Z,35.80
2019-05-05T13:26:45.529Z,35.60
2019-05-05T13:28:21.034Z,35.30
2019-05-05T13:29:56.578Z,35.30
2019-05-05T13:31:33.777Z,35.70
2019-05-05T13:33:09.408Z,36.00
2019-05-05T13:34:45.224Z,36.30
2019-05-05T13:36:20.734Z,36.30
2019-05-05T13:37:56.317Z,36.60
2019-05-05T13:39:33.911Z,36.80
2019-05-05T13:41:09.193Z,37.00
2019-05-05T13:42:44.716Z,36.60
2019-05-05T13:44:24.125Z,36.40
2019-05-05T13:46:00.917Z,35.90
2019-05-05T13:47:36.403Z,36.10
2019-05-05T13:49:19.274Z,36.10
2019-05-05T13:52:33.713Z,35.50
2019-05-05T13:54:10.511Z,35.90
2019-05-05T13:55:46.285Z,35.50
2019-05-05T13:57:21.803Z,35.50
2019-05-05T13:58:57.797Z,35.00
2019-05-05T14:00:33.865Z,34.30
2019-05-05T14:02:09.466Z,34.20
2019-05-05T14:03:45.253Z,34.60
2019-05-05T14:05:20.782Z,35.00
2019-05-05T14:06:57.072Z,35.10
2019-05-05T14:08:36.057Z,34.90
2019-05-05T14:10:09.947Z,34.60
2019-05-05T14:11:45.529Z,34.40
2019-05-05T14:13:21.054Z,34.30
2019-05-05T14:14:57.549Z,34.60
2019-05-05T14:16:34.055Z,33.90
2019-05-05T14:18:10.699Z,34.00
2019-05-05T14:19:46.251Z,34.00
2019-05-05T14:21:21.763Z,34.50
2019-05-05T14:22:58.419Z,34.30
2019-05-05T14:24:36.255Z,34.70
2019-05-05T14:26:22.883Z,34.80
2019-05-05T14:27:49.232Z,35.20
2019-05-05T14:29:43.036Z,35.00
2019-05-05T14:31:25.716Z,35.10
2019-05-05T14:33:03.653Z,35.60
2019-05-05T14:34:46.273Z,36.20
2019-05-05T14:36:28.662Z,36.60
2019-05-05T14:38:23.581Z,37.20
2019-05-05T14:39:59.185Z,38.30
2019-05-05T14:41:35.234Z,37.80
2019-05-05T14:43:10.819Z,37.70
2019-05-05T14:44:46.596Z,37.30
2019-05-05T14:46:23.514Z,37.40
2019-05-05T14:47:59.393Z,37.80
2019-05-05T14:49:34.914Z,38.20
2019-05-05T14:51:10.507Z,38.40
2019-05-05T14:52:46.031Z,38.50
2019-05-05T14:54:21.574Z,38.40
2019-05-05T14:55:57.116Z,38.50
2019-05-05T14:57:33.643Z,39.00
2019-05-05T14:59:09.244Z,39.30
2019-05-05T15:00:44.789Z,39.50
2019-05-05T15:02:20.476Z,40.00
2019-05-05T15:03:56.248Z,40.30
2019-05-05T15:05:36.323Z,40.40
2019-05-05T15:07:11.658Z,40.60
2019-05-05T15:08:48.822Z,40.70
2019-05-05T15:10:43.952Z,40.60
2019-05-05T15:12:39.017Z,40.30
2019-05-05T15:14:14.550Z,40.00
2019-05-05T15:15:50.078Z,39.60
2019-05-05T15:17:25.659Z,40.00
2019-05-05T15:19:03.758Z,39.50
2019-05-05T15:20:38.665Z,38.60
2019-05-05T15:22:15.148Z,39.00
2019-05-05T15:23:50.772Z,38.60
2019-05-05T15:25:26.529Z,37.50
2019-05-05T15:27:02.104Z,37.70
2019-05-05T15:28:37.625Z,37.70
2019-05-05T15:30:13.470Z,38.10
2019-05-05T15:31:49.037Z,38.60
2019-05-05T15:33:24.556Z,37.70
2019-05-05T15:35:00.085Z,37.60
2019-05-05T15:36:35.595Z,37.00
2019-05-05T15:38:11.399Z,37.40
2019-05-05T15:39:47.098Z,37.20
2019-05-05T15:41:23.655Z,37.40
2019-05-05T15:42:59.223Z,37.20
2019-05-05T15:44:35.696Z,37.20
2019-05-05T15:46:11.218Z,37.10
2019-05-05T15:47:46.782Z,37.20
2019-05-05T15:49:22.297Z,37.00
2019-05-05T15:50:57.812Z,36.80
2019-05-05T15:52:35.102Z,36.90
2019-05-05T15:54:10.570Z,37.10
2019-05-05T15:55:46.580Z,37.80
2019-05-05T15:57:23.984Z,36.40
2019-05-05T15:58:59.308Z,36.80
2019-05-05T16:00:34.869Z,36.50
2019-05-05T16:02:10.404Z,36.50
2019-05-05T16:03:45.982Z,36.40
2019-05-05T16:05:21.570Z,36.30
2019-05-05T16:06:57.162Z,36.40
2019-05-05T16:08:34.025Z,36.20
2019-05-05T16:10:10.789Z,36.30
2019-05-05T16:11:46.824Z,36.70
2019-05-05T16:13:22.452Z,37.00
2019-05-05T16:15:05.030Z,37.00
2019-05-05T16:16:45.180Z,36.80
2019-05-05T16:18:31.666Z,36.90
2019-05-05T16:20:15.283Z,36.80
2019-05-05T16:21:54.259Z,36.80
2019-05-05T16:23:35.956Z,36.70
2019-05-05T16:25:14.032Z,36.50
2019-05-05T16:26:50.849Z,36.10
2019-05-05T16:28:26.357Z,36.60
2019-05-05T16:30:05.632Z,36.60
2019-05-05T16:31:39.152Z,36.40
2019-05-05T16:33:14.684Z,36.40
2019-05-05T16:34:50.199Z,36.50
2019-05-05T16:36:25.727Z,36.50
2019-05-05T16:38:01.251Z,36.80
2019-05-05T16:39:36.765Z,36.70
2019-05-05T16:41:15.082Z,36.70
2019-05-05T16:42:49.837Z,36.80
2019-05-05T16:44:25.423Z,36.80
2019-05-05T16:46:00.984Z,36.70
2019-05-05T16:47:36.919Z,36.60
2019-05-05T16:49:14.029Z,36.70
2019-05-05T16:50:49.556Z,36.90
2019-05-05T16:52:26.980Z,37.00
2019-05-05T16:54:04.686Z,37.10
2019-05-05T16:55:48.189Z,37.30
2019-05-05T16:57:33.755Z,37.50
2019-05-05T16:59:01.886Z,37.80
2019-05-05T17:00:38.387Z,37.70
2019-05-05T17:02:14.007Z,38.20
2019-05-05T17:03:49.792Z,38.00
2019-05-05T17:05:25.313Z,38.50
2019-05-05T17:07:00.859Z,39.20
2019-05-05T17:08:36.359Z,38.60
2019-05-05T17:10:13.843Z,38.60
2019-05-05T17:11:51.141Z,38.50
2019-05-05T17:13:31.272Z,38.60
2019-05-05T17:15:07.201Z,38.60
2019-05-05T17:16:50.067Z,38.50
2019-05-05T17:18:35.225Z,38.50
2019-05-05T17:20:08.220Z,38.60
2019-05-05T17:21:53.612Z,38.60
2019-05-05T17:23:29.429Z,38.70
2019-05-05T17:25:07.560Z,38.60
2019-05-05T17:26:43.900Z,38.60
2019-05-05T17:28:19.633Z,38.80
2019-05-05T17:29:55.154Z,38.80
2019-05-05T17:31:30.682Z,38.80
2019-05-05T17:33:06.213Z,38.70
2019-05-05T17:34:41.723Z,38.60
2019-05-05T17:36:17.514Z,38.60
2019-05-05T17:37:53.841Z,38.80
2019-05-05T17:39:31.382Z,39.20
2019-05-05T17:41:10.988Z,39.20
2019-05-05T17:42:48.265Z,39.20
2019-05-05T17:44:33.578Z,39.30
2019-05-05T17:46:24.126Z,39.30
2019-05-05T17:48:04.445Z,39.40
2019-05-05T17:49:54.214Z,39.90
2019-05-05T17:51:34.241Z,39.90
2019-05-05T17:53:11.419Z,39.90
2019-05-05T17:54:48.588Z,40.00
2019-05-05T17:56:24.371Z,40.20
2019-05-05T17:58:02.527Z,40.50
2019-05-05T17:59:37.203Z,40.40
2019-05-05T18:01:12.725Z,40.50
2019-05-05T18:02:48.243Z,40.50
2019-05-05T18:04:23.842Z,40.70
2019-05-05T18:06:10.181Z,40.70
2019-05-05T18:07:47.555Z,40.70
2019-05-05T18:09:34.428Z,40.90
2019-05-05T18:11:13.528Z,41.20
2019-05-05T18:13:03.638Z,41.50
2019-05-05T18:14:40.989Z,41.60
2019-05-05T18:16:19.138Z,41.20
2019-05-05T18:17:56.875Z,41.70
2019-05-05T18:19:34.001Z,41.80
2019-05-05T18:21:09.649Z,41.40
2019-05-05T18:22:45.165Z,42.00
2019-05-05T18:24:20.737Z,42.10
2019-05-05T18:25:57.546Z,42.90
2019-05-05T18:27:34.463Z,42.50
2019-05-05T18:29:10.462Z,42.50
2019-05-05T18:30:45.976Z,42.70
2019-05-05T18:32:23.441Z,42.60
2019-05-05T18:34:00.387Z,42.40
2019-05-05T18:35:35.891Z,42.90
2019-05-05T18:37:11.400Z,43.00
2019-05-05T18:38:46.936Z,43.00
2019-05-05T18:40:24.129Z,43.10
2019-05-05T18:42:04.439Z,43.10
2019-05-05T18:43:43.360Z,43.30
2019-05-05T18:45:20.465Z,44.20
2019-05-05T18:47:17.485Z,43.70
2019-05-05T18:48:50.805Z,44.00
2019-05-05T18:50:26.325Z,43.90
2019-05-05T18:52:01.873Z,44.10
2019-05-05T18:53:37.399Z,44.40
2019-05-05T18:55:13.090Z,44.60
2019-05-05T18:56:50.145Z,45.00
2019-05-05T18:58:29.700Z,45.10
2019-05-05T19:00:05.150Z,45.30
2019-05-05T19:01:46.744Z,45.20
2019-05-05T19:03:37.069Z,45.30
2019-05-05T19:05:15.403Z,45.40
2019-05-05T19:06:55.496Z,45.40
2019-05-05T19:08:35.847Z,45.40
2019-05-05T19:10:11.721Z,45.40
2019-05-05T19:11:47.466Z,45.60
2019-05-05T19:13:24.402Z,45.60
2019-05-05T19:15:01.154Z,45.70
2019-05-05T19:16:38.099Z,45.70
2019-05-05T19:18:14.032Z,45.90
2019-05-05T19:19:51.378Z,45.80
2019-05-05T19:21:31.711Z,46.00
2019-05-05T19:23:07.236Z,46.00
2019-05-05T19:24:44.072Z,46.10
2019-05-05T19:26:19.990Z,46.30
2019-05-05T19:27:55.914Z,46.40
2019-05-05T19:29:31.524Z,46.40
2019-05-05T19:31:07.045Z,46.60
2019-05-05T19:32:43.737Z,46.60
2019-05-05T19:34:19.734Z,46.70
2019-05-05T19:35:55.519Z,46.60
2019-05-05T19:37:31.203Z,46.70
2019-05-05T19:39:07.380Z,46.80
2019-05-05T19:40:43.406Z,46.80
2019-05-05T19:42:19.220Z,46.80
2019-05-05T19:43:55.242Z,46.90
2019-05-05T19:45:31.349Z,47.10
2019-05-05T19:47:13.767Z,47.00
2019-05-05T19:48:48.862Z,47.10
2019-05-05T19:50:28.703Z,47.20
2019-05-05T19:52:05.851Z,47.10
2019-05-05T19:53:41.433Z,47.20
2019-05-05T19:55:16.969Z,47.30
2019-05-05T19:56:54.222Z,47.30
2019-05-05T19:58:29.717Z,47.40
2019-05-05T20:00:07.334Z,47.50
2019-05-05T20:01:44.934Z,47.40
2019-05-05T20:03:20.876Z,47.40
2019-05-05T20:04:56.765Z,47.40
2019-05-05T20:06:32.642Z,47.40
2019-05-05T20:08:08.187Z,47.50
2019-05-05T20:09:43.746Z,47.50
2019-05-05T20:11:19.240Z,47.40
2019-05-05T20:12:54.777Z,47.70
2019-05-05T20:14:30.272Z,47.80
2019-05-05T20:16:07.444Z,48.50
2019-05-05T20:17:44.484Z,47.90
2019-05-05T20:19:20.175Z,48.10
2019-05-05T20:21:03.881Z,48.20
2019-05-05T20:22:34.786Z,48.30
2019-05-05T20:24:10.152Z,48.50
2019-05-05T20:25:45.675Z,48.60
2019-05-05T20:27:23.439Z,48.70
2019-05-05T20:29:10.595Z,48.60
2019-05-05T20:30:35.773Z,48.60
2019-05-05T20:32:11.290Z,48.70
2019-05-05T20:33:57.366Z,48.80
2019-05-05T20:35:41.532Z,48.80
2019-05-05T20:37:18.677Z,49.00
2019-05-05T20:38:55.503Z,49.20
2019-05-05T20:40:34.848Z,49.30
2019-05-05T20:42:10.019Z,49.40
2019-05-05T20:43:45.530Z,49.50
2019-05-05T20:45:23.848Z,49.70
2019-05-05T20:46:59.423Z,49.70
2019-05-05T20:48:34.951Z,49.90
2019-05-05T20:50:10.673Z,49.90
2019-05-05T20:51:46.198Z,50.00
2019-05-05T20:53:21.725Z,50.00
2019-05-05T20:54:57.494Z,50.20
2019-05-05T20:56:33.821Z,50.10