createdAt,value
2022-12-14T00:01:10.641Z,99662.97
2022-12-14T00:02:12.641Z,99657.92
2022-12-14T00:03:16.112Z,99666.48
2022-12-14T00:04:18.234Z,99663.89
2022-12-14T00:05:20.732Z,99667.33
2022-12-14T00:06:25.976Z,99669.95
2022-12-14T00:07:28.623Z,99675.94
2022-12-14T00:08:30.598Z,99669.95
2022-12-14T00:09:32.661Z,99678.63
2022-12-14T00:10:36.502Z,99675.97
2022-12-14T00:11:38.446Z,99677.71
2022-12-14T00:12:40.570Z,99672.56
2022-12-14T00:13:43.130Z,99676.89
2022-12-14T00:14:45.324Z,99676.89
2022-12-14T00:15:47.410Z,99673.44
2022-12-14T00:16:49.550Z,99676.83
2022-12-14T00:17:51.424Z,99673.34
2022-12-14T00:18:56.179Z,99679.34
2022-12-14T00:19:58.131Z,99678.48
2022-12-14T00:21:05.563Z,99680.20
2022-12-14T00:22:07.579Z,99683.63
2022-12-14T00:23:10.320Z,99684.47
2022-12-14T00:24:12.266Z,99692.23
2022-12-14T00:25:14.281Z,99691.39
2022-12-14T00:26:25.962Z,99693.11
2022-12-14T00:27:33.089Z,99694.77
2022-12-14T00:28:36.134Z,99693.04
2022-12-14T00:29:38.074Z,99693.03
2022-12-14T00:30:40.158Z,99697.41
2022-12-14T00:31:42.053Z,99691.33
2022-12-14T00:32:44.730Z,99693.04
2022-12-14T00:33:46.985Z,99698.20
2022-12-14T00:34:48.870Z,99696.52
2022-12-14T00:35:51.885Z,99699.98
2022-12-14T00:36:54.359Z,99696.59
2022-12-14T00:37:56.235Z,99695.75
2022-12-14T00:38:58.511Z,99699.97
2022-12-14T00:40:00.798Z,99702.53
2022-12-14T00:41:03.660Z,99696.48
2022-12-14T00:42:05.653Z,99699.08
2022-12-14T00:43:07.634Z,99696.44
2022-12-14T00:44:09.675Z,99696.50
2022-12-14T00:45:11.561Z,99701.59
2022-12-14T00:46:13.985Z,99699.88
2022-12-14T00:47:16.041Z,99708.52
2022-12-14T00:48:20.649Z,99706.77
2022-12-14T00:49:22.586Z,99704.20
2022-12-14T00:50:24.654Z,99705.06
2022-12-14T00:51:26.766Z,99710.23
2022-12-14T00:52:29.242Z,99709.33
2022-12-14T00:53:31.122Z,99699.86
2022-12-14T00:54:33.002Z,99718.00
2022-12-14T00:55:42.379Z,99715.38
2022-12-14T00:56:44.412Z,99720.56
2022-12-14T00:57:46.277Z,99715.38
2022-12-14T00:58:52.321Z,99720.58
2022-12-14T00:59:55.716Z,99721.44
2022-12-14T01:01:00.941Z,99713.70
2022-12-14T01:02:03.826Z,99718.84
2022-12-14T01:03:06.635Z,99713.63
2022-12-14T01:04:08.671Z,99723.06
2022-12-14T01:05:10.814Z,99725.66
2022-12-14T01:06:21.949Z,99725.66
2022-12-14T01:07:23.984Z,99724.95
2022-12-14T01:08:26.468Z,99719.72
2022-12-14T01:09:28.748Z,99725.84
2022-12-14T01:10:31.126Z,99718.88
2022-12-14T01:11:33.053Z,99724.06
2022-12-14T01:12:35.012Z,99722.30
2022-12-14T01:13:37.544Z,99728.33
2022-12-14T01:14:41.178Z,99733.51
2022-12-14T01:15:43.327Z,99727.41
2022-12-14T01:16:45.592Z,99726.55
2022-12-14T01:17:47.556Z,99727.37
2022-12-14T01:18:49.805Z,99730.05
2022-12-14T01:19:51.776Z,99724.86
2022-12-14T01:20:53.745Z,99728.27
2022-12-14T01:21:55.683Z,99727.47
2022-12-14T01:22:57.691Z,99736.13
2022-12-14T01:24:02.308Z,99736.04
2022-12-14T01:25:05.708Z,99730.85
2022-12-14T01:26:08.106Z,99728.40
2022-12-14T01:27:10.017Z,99725.78
2022-12-14T01:28:12.024Z,99729.17
2022-12-14T01:29:13.907Z,99734.33
2022-12-14T01:30:16.202Z,99725.75
2022-12-14T01:31:21.473Z,99731.81
2022-12-14T01:32:24.405Z,99733.52
2022-12-14T01:33:26.628Z,99737.77
2022-12-14T01:34:28.995Z,99737.91
2022-12-14T01:35:33.454Z,99728.39
2022-12-14T01:36:36.888Z,99727.43
2022-12-14T01:37:38.920Z,99731.80
2022-12-14T01:38:40.818Z,99733.58
2022-12-14T01:39:43.005Z,99734.48
2022-12-14T01:40:45.012Z,99729.25
2022-12-14T01:41:49.359Z,99737.02
2022-12-14T01:42:51.370Z,99739.61
2022-12-14T01:43:56.707Z,99736.98
2022-12-14T01:44:58.622Z,99741.31
2022-12-14T01:46:00.777Z,99748.28
2022-12-14T01:47:24.819Z,99744.74
2022-12-14T01:48:26.892Z,99738.75
2022-12-14T01:49:35.508Z,99745.63
2022-12-14T01:50:41.321Z,99740.45
2022-12-14T01:51:49.843Z,99744.79
2022-12-14T01:52:55.744Z,99739.61
2022-12-14T01:54:00.570Z,99749.06
2022-12-14T01:55:30.776Z,99750.75
2022-12-14T01:56:35.159Z,99748.99
2022-12-14T01:57:40.853Z,99742.17
2022-12-14T01:58:42.791Z,99747.33
2022-12-14T01:59:47.474Z,99751.59
2022-12-14T02:00:55.999Z,99746.39
2022-12-14T02:02:01.125Z,99746.45
2022-12-14T02:03:07.416Z,99756.82
2022-12-14T02:04:12.590Z,99754.18
2022-12-14T02:05:17.648Z,99754.16
2022-12-14T02:06:28.722Z,99761.03
2022-12-14T02:07:32.736Z,99756.73
2022-12-14T02:08:37.129Z,99760.15
2022-12-14T02:09:42.551Z,99756.72
2022-12-14T02:10:46.106Z,99756.66
2022-12-14T02:11:57.300Z,99760.13
2022-12-14T02:13:17.832Z,99765.46
2022-12-14T02:14:20.179Z,99773.26
2022-12-14T02:15:22.459Z,99772.37
2022-12-14T02:16:24.827Z,99771.42
2022-12-14T02:17:27.735Z,99774.86
2022-12-14T02:18:31.458Z,99767.05
2022-12-14T02:19:35.660Z,99781.77
2022-12-14T02:21:15.170Z,99774.03
2022-12-14T04:32:53.435Z,99891.66
2022-12-14T04:33:59.215Z,99876.10
2022-12-14T04:35:04.921Z,99889.03
2022-12-14T04:36:11.639Z,99892.49
2022-12-14T04:37:16.874Z,99892.48
2022-12-14T04:38:25.293Z,99894.20
2022-12-14T04:39:49.342Z,99897.65
2022-12-14T04:40:54.822Z,99901.08
2022-12-14T04:42:00.762Z,99895.08
2022-12-14T04:43:06.281Z,99911.42
2022-12-14T04:44:18.548Z,99899.36
2022-12-14T04:45:33.157Z,99900.25
2022-12-14T04:46:40.895Z,99906.28
2022-12-14T04:47:49.400Z,99901.11
2022-12-14T04:49:20.866Z,99895.08
2022-12-14T04:50:29.654Z,99896.81
2022-12-14T04:51:50.541Z,99908.02
2022-12-14T04:52:56.276Z,99896.78
2022-12-14T04:54:01.949Z,99907.97
2022-12-14T04:55:07.747Z,99907.98
2022-12-14T04:57:31.019Z,99905.42
2022-12-14T04:58:33.922Z,99914.02
2022-12-14T04:59:36.810Z,99919.16
2022-12-14T05:00:42.562Z,99915.70
2022-12-14T05:01:54.409Z,99915.67
2022-12-14T05:03:09.147Z,99926.00
2022-12-14T05:04:20.753Z,99920.83
2022-12-14T05:05:42.773Z,99928.59
2022-12-14T05:07:23.150Z,99930.34
2022-12-14T05:08:46.977Z,99931.19
2022-12-14T05:11:52.077Z,99937.27
2022-12-14T05:12:46.701Z,99944.92
2022-12-14T05:13:51.423Z,99947.55
2022-12-14T05:15:05.613Z,99957.84
2022-12-14T05:16:08.653Z,99954.38
2022-12-14T05:17:11.743Z,99963.86
2022-12-14T05:18:14.890Z,99957.88
2022-12-14T05:19:17.001Z,99962.20
2022-12-14T05:20:22.973Z,99959.65
2022-12-14T05:21:25.049Z,99959.65
2022-12-14T05:22:27.051Z,99965.67
2022-12-14T05:23:29.457Z,99965.62
2022-12-14T05:24:32.557Z,99966.53
2022-12-14T05:25:34.676Z,99966.52
2022-12-14T05:26:36.642Z,99963.96
2022-12-14T05:27:39.436Z,99963.13
2022-12-14T05:28:44.669Z,99971.72
2022-12-14T05:29:45.254Z,99972.59
2022-12-14T05:30:48.966Z,99970.90
2022-12-14T05:31:51.570Z,99976.92
2022-12-14T05:32:54.329Z,99975.20
2022-12-14T05:33:56.330Z,99976.94
2022-12-14T05:34:58.241Z,99981.23
2022-12-14T05:36:00.135Z,99989.86
2022-12-14T05:37:02.100Z,99988.09
2022-12-14T05:38:03.998Z,99983.81
2022-12-14T05:39:07.078Z,99994.95
2022-12-14T05:40:11.143Z,99994.09
2022-12-14T05:41:14.026Z,99994.14
2022-12-14T05:42:16.341Z,99993.27
2022-12-14T05:43:18.232Z,99993.28
2022-12-14T05:44:20.628Z,99996.75
2022-12-14T05:45:22.544Z,99994.15
2022-12-14T05:46:24.764Z,100001.93
2022-12-14T05:47:27.467Z,100000.19
2022-12-14T05:48:30.473Z,100001.91
2022-12-14T05:49:32.641Z,100005.30
2022-12-14T05:50:34.752Z,100003.59
2022-12-14T05:51:37.761Z,100007.92
2022-12-14T05:52:39.643Z,100013.92
2022-12-14T05:53:43.420Z,100014.77
2022-12-14T05:54:45.324Z,100007.03
2022-12-14T05:55:52.313Z,100013.09
2022-12-14T05:56:54.369Z,100009.62
2022-12-14T05:57:56.238Z,100020.84
2022-12-14T05:58:58.096Z,100023.43
2022-12-14T05:59:59.992Z,100019.98
2022-12-14T06:01:05.559Z,100020.00
2022-12-14T06:02:07.935Z,100017.41
2022-12-14T06:03:09.960Z,100032.91
2022-12-14T06:04:13.483Z,100021.73
2022-12-14T06:05:16.037Z,100028.64
2022-12-14T06:06:19.048Z,100035.51
2022-12-14T06:07:27.329Z,100032.05
2022-12-14T06:08:25.589Z,100032.95
2022-12-14T06:09:27.606Z,100040.67
2022-12-14T06:10:29.589Z,100034.63
2022-12-14T06:11:31.487Z,100043.27
2022-12-14T06:12:33.367Z,100049.31
2022-12-14T06:13:36.902Z,100040.67
2022-12-14T06:14:38.948Z,100036.41
2022-12-14T06:15:40.857Z,100032.95
2022-12-14T06:16:45.138Z,100037.29
2022-12-14T06:17:47.252Z,100039.02
2022-12-14T06:18:53.113Z,100033.83
2022-12-14T06:19:55.136Z,100041.61
2022-12-14T06:20:57.640Z,100040.80
2022-12-14T06:22:00.200Z,100040.72
2022-12-14T06:23:02.087Z,100035.53
2022-12-14T06:24:06.031Z,100046.73
2022-12-14T06:25:08.927Z,100041.60
2022-12-14T06:26:14.557Z,100038.20
2022-12-14T06:27:16.699Z,100044.22
2022-12-14T06:28:18.590Z,100057.13
2022-12-14T06:29:20.987Z,100046.81
2022-12-14T06:30:23.054Z,100048.55
2022-12-14T06:31:27.645Z,100048.55
2022-12-14T06:32:30.686Z,100053.73
2022-12-14T06:33:34.213Z,100058.83
2022-12-14T06:34:39.789Z,100059.73
2022-12-14T06:35:44.216Z,100058.02
2022-12-14T06:36:46.500Z,100059.78
2022-12-14T06:37:48.946Z,100063.23
2022-12-14T06:38:52.423Z,100068.44
2022-12-14T06:39:54.806Z,100059.80
2022-12-14T06:40:57.060Z,100070.16
2022-12-14T06:41:59.028Z,100070.14
2022-12-14T06:43:00.916Z,100077.05
2022-12-14T06:44:04.712Z,100068.42
2022-12-14T06:45:08.184Z,100074.46
2022-12-14T06:46:15.362Z,100070.14
2022-12-14T06:47:16.808Z,100068.45
2022-12-14T06:48:18.722Z,100077.92
2022-12-14T06:49:21.053Z,100086.52
2022-12-14T06:50:23.687Z,100083.09
2022-12-14T06:51:26.342Z,100083.08
2022-12-14T06:52:28.252Z,100083.08
2022-12-14T06:53:31.141Z,100088.27
2022-12-14T06:54:33.272Z,100094.23
2022-12-14T06:55:35.166Z,100091.66
2022-12-14T06:56:38.216Z,100096.00
2022-12-14T06:57:40.324Z,100094.30
2022-12-14T06:58:43.033Z,100090.83
2022-12-14T06:59:44.939Z,100090.84
2022-12-14T07:00:47.242Z,100095.12
2022-12-14T07:01:50.015Z,100095.09
2022-12-14T07:02:52.914Z,100100.27
2022-12-14T07:03:57.472Z,100092.54
2022-12-14T07:04:59.396Z,100102.89
2022-12-14T07:06:03.305Z,100094.27
2022-12-14T07:07:06.237Z,100108.09
2022-12-14T07:08:08.143Z,100108.92
2022-12-14T07:09:13.325Z,100111.52
2022-12-14T07:10:15.382Z,100117.60
2022-12-14T07:11:17.301Z,100113.30
2022-12-14T07:12:19.284Z,100114.13
2022-12-14T07:13:21.625Z,100121.87
2022-12-14T07:14:23.540Z,100124.50
2022-12-14T07:15:25.415Z,100123.62
2022-12-14T07:16:28.944Z,100120.17
2022-12-14T07:17:31.939Z,100126.23
2022-12-14T07:18:34.234Z,100127.09
2022-12-14T07:19:36.228Z,100127.97
2022-12-14T07:20:38.302Z,100132.23
2022-12-14T07:21:40.234Z,100124.50
2022-12-14T07:22:43.124Z,100127.09
2022-12-14T07:23:50.707Z,100134.02
2022-12-14T07:24:52.712Z,100138.30
2022-12-14T07:27:17.037Z,100135.73
2022-12-14T07:28:20.534Z,100142.61
2022-12-14T07:29:23.187Z,100142.61
2022-12-14T07:30:25.378Z,100148.66
2022-12-14T07:31:28.702Z,100148.64
2022-12-14T07:32:31.810Z,100141.79
2022-12-14T07:33:34.110Z,100153.81
2022-12-14T07:34:36.104Z,100150.40
2022-12-14T07:35:39.066Z,100150.41
2022-12-14T07:36:41.189Z,100156.48
2022-12-14T07:37:43.277Z,100155.63
2022-12-14T07:38:48.799Z,100151.29
2022-12-14T07:39:50.823Z,100159.92
2022-12-14T07:40:53.948Z,100164.25
2022-12-14T07:41:56.019Z,100162.50
2022-12-14T07:42:57.901Z,100162.48
2022-12-14T07:44:00.592Z,100164.22
2022-12-14T07:45:03.269Z,100162.53
2022-12-14T07:46:12.376Z,100166.84
2022-12-14T07:47:16.663Z,100168.58
2022-12-14T07:48:18.236Z,100170.33
2022-12-14T07:49:20.118Z,100178.97
2022-12-14T07:50:22.467Z,100178.09
2022-12-14T07:51:27.192Z,100179.81
2022-12-14T07:52:32.857Z,100186.71
2022-12-14T07:53:34.343Z,100180.64
2022-12-14T07:54:36.248Z,100181.52
2022-12-14T07:55:38.113Z,100179.80
2022-12-14T07:56:42.584Z,100180.69
2022-12-14T07:57:45.702Z,100180.69
2022-12-14T07:58:48.655Z,100176.39
2022-12-14T07:59:54.278Z,100178.08
2022-12-14T08:00:54.596Z,100181.55
2022-12-14T08:01:56.573Z,100181.53
2022-12-14T08:02:59.109Z,100183.23
2022-12-14T08:04:04.272Z,100181.49
2022-12-14T08:05:12.219Z,100175.45
2022-12-14T08:06:12.930Z,100191.03
2022-12-14T08:07:14.832Z,100191.03
2022-12-14T08:08:16.733Z,100184.11
2022-12-14T08:09:18.624Z,100191.02
2022-12-14T08:10:20.718Z,100191.05
2022-12-14T08:11:23.011Z,100192.75
2022-12-14T08:12:25.134Z,100191.03
2022-12-14T08:13:27.895Z,100194.52
2022-12-14T08:14:30.564Z,100193.63
2022-12-14T08:15:37.402Z,100199.69
2022-12-14T08:16:40.713Z,100199.69
2022-12-14T08:17:42.731Z,100198.84
2022-12-14T08:18:44.648Z,100196.25
2022-12-14T08:19:46.559Z,100198.84
2022-12-14T08:20:53.226Z,100204.00
2022-12-14T08:21:54.319Z,100196.24
2022-12-14T08:22:56.207Z,100199.69
2022-12-14T08:23:58.094Z,100204.86
2022-12-14T08:24:59.970Z,100207.47
2022-12-14T08:26:03.689Z,100203.14
2022-12-14T08:27:06.811Z,100207.45
2022-12-14T08:28:08.970Z,100203.16
2022-12-14T08:29:12.065Z,100207.45
2022-12-14T08:30:15.681Z,100215.25
2022-12-14T08:31:20.484Z,100210.06
2022-12-14T08:32:22.657Z,100210.93
2022-12-14T08:33:25.103Z,100215.23
2022-12-14T08:34:27.260Z,100215.24
2022-12-14T08:35:34.505Z,100214.38
2022-12-14T08:36:36.628Z,100206.59
2022-12-14T08:37:47.216Z,100210.08
2022-12-14T08:38:45.435Z,100210.08
2022-12-14T08:39:47.780Z,100209.19
2022-12-14T08:40:51.238Z,100209.20
2022-12-14T08:41:53.109Z,100216.98
2022-12-14T08:42:55.143Z,100215.25
2022-12-14T08:43:59.567Z,100216.09
2022-12-14T08:45:01.488Z,100218.71
2022-12-14T08:46:05.077Z,100210.91
2022-12-14T08:47:07.086Z,100215.25
2022-12-14T08:48:09.131Z,100205.75
2022-12-14T08:49:11.128Z,100214.38
2022-12-14T08:50:13.560Z,100209.20
2022-12-14T08:51:15.653Z,100218.67
2022-12-14T08:52:17.517Z,100218.67
2022-12-14T08:53:20.724Z,100212.59
2022-12-14T08:54:22.733Z,100218.68
2022-12-14T08:55:29.210Z,100214.37
2022-12-14T08:56:28.794Z,100218.70
2022-12-14T08:57:31.575Z,100215.23
2022-12-14T08:58:34.183Z,100210.91
2022-12-14T09:00:00.674Z,100214.34
2022-12-14T09:00:40.047Z,100210.90
2022-12-14T09:01:42.392Z,100214.38
2022-12-14T09:02:51.750Z,100218.68
2022-12-14T09:03:54.959Z,100221.27
2022-12-14T09:04:57.043Z,100216.97
2022-12-14T09:06:08.227Z,100220.41
2022-12-14T09:07:10.235Z,100219.52
2022-12-14T09:08:12.679Z,100219.52
2022-12-14T09:09:16.731Z,100220.37
2022-12-14T09:10:18.548Z,100223.85
2022-12-14T09:11:22.253Z,100219.52
2022-12-14T09:12:24.491Z,100223.03
2022-12-14T09:13:27.475Z,100223.89
2022-12-14T09:14:30.185Z,100222.12
2022-12-14T09:15:32.178Z,100220.37
2022-12-14T09:16:34.278Z,100216.94
2022-12-14T09:17:37.366Z,100215.23
2022-12-14T09:18:39.577Z,100218.67
2022-12-14T09:19:41.791Z,100216.94
2022-12-14T09:20:44.563Z,100216.09
2022-12-14T09:21:46.473Z,100210.05
2022-12-14T09:22:50.680Z,100214.38
2022-12-14T09:23:58.990Z,100217.83
2022-12-14T09:24:56.438Z,100209.19
2022-12-14T09:26:16.166Z,100223.01
2022-12-14T09:27:18.097Z,100223.01
2022-12-14T09:28:20.035Z,100225.59
2022-12-14T09:29:21.938Z,100221.27
2022-12-14T09:30:26.793Z,100227.34
2022-12-14T09:31:28.055Z,100229.05
2022-12-14T09:32:30.282Z,100230.78
2022-12-14T09:33:33.903Z,100230.78
2022-12-14T09:34:36.277Z,100239.42
2022-12-14T09:35:38.286Z,100237.71
2022-12-14T09:36:40.768Z,100235.11
2022-12-14T09:37:42.759Z,100237.72
2022-12-14T09:38:51.096Z,100240.27
2022-12-14T09:39:50.630Z,100235.92
2022-12-14T09:40:56.368Z,100237.66
2022-12-14T09:42:29.445Z,100239.41
2022-12-14T09:43:37.954Z,100240.25
2022-12-14T09:45:09.050Z,100238.50
2022-12-14T09:46:26.740Z,100241.16
2022-12-14T09:47:41.632Z,100237.67
2022-12-14T09:48:44.262Z,100235.08
2022-12-14T09:49:55.543Z,100232.49
2022-12-14T09:50:58.241Z,100228.19
2022-12-14T09:52:03.192Z,100234.27
2022-12-14T09:53:08.624Z,100240.30
2022-12-14T09:54:14.332Z,100235.97
2022-12-14T09:55:35.134Z,100239.41
2022-12-14T09:56:39.568Z,100237.66
2022-12-14T09:57:42.818Z,100233.34
2022-12-14T10:00:01.233Z,100234.23
2022-12-14T14:38:00.040Z,100440.92
2022-12-14T14:40:25.957Z,100445.20
2022-12-14T14:41:37.213Z,100453.69
2022-12-14T14:42:55.666Z,100453.66
2022-12-14T14:44:01.341Z,100461.45
2022-12-14T14:45:07.210Z,100456.29
2022-12-14T14:46:10.754Z,100453.70
2022-12-14T14:47:17.645Z,100454.56
2022-12-14T14:48:32.846Z,100453.75
2022-12-14T14:49:39.353Z,100457.23
2022-12-14T14:50:41.839Z,100459.89
2022-12-14T14:51:43.841Z,100452.14
2022-12-14T14:52:55.359Z,100459.79
2022-12-14T14:54:46.128Z,100460.61
2022-12-14T14:56:38.974Z,100459.61
2022-12-14T14:58:01.633Z,100465.64
2022-12-14T14:59:22.684Z,100465.66
2022-12-14T15:00:25.163Z,100467.30
2022-12-14T15:01:28.968Z,100463.85
2022-12-14T15:02:35.182Z,100468.14
2022-12-14T15:03:50.248Z,100465.48
2022-12-14T15:04:56.943Z,100476.74
2022-12-14T15:05:58.402Z,100475.95
2022-12-14T15:07:07.374Z,100480.29
2022-12-14T15:08:28.818Z,100482.80
2022-12-14T15:09:47.947Z,100475.99
2022-12-14T15:10:51.149Z,100471.52
2022-12-14T15:11:59.857Z,100483.52
2022-12-14T15:13:08.524Z,100473.15
2022-12-14T15:14:34.897Z,100478.31
2022-12-14T15:16:50.754Z,100466.39
2022-12-14T15:17:53.054Z,100468.82
2022-12-14T15:18:57.170Z,100479.11
2022-12-14T15:20:01.364Z,100474.77
2022-12-14T15:21:06.726Z,100470.41
2022-12-14T15:22:15.098Z,100479.92
2022-12-14T15:23:17.632Z,100481.65
2022-12-14T15:24:21.134Z,100485.90
2022-12-14T15:25:26.369Z,100485.83
2022-12-14T15:26:32.509Z,100452.02
2022-12-14T15:27:37.795Z,100485.69
2022-12-14T15:28:40.380Z,100484.77
2022-12-14T15:29:45.024Z,100483.78
2022-12-14T15:30:51.426Z,100477.84
2022-12-14T15:31:59.492Z,100476.06
2022-12-14T15:33:09.899Z,100483.76
2022-12-14T15:34:19.924Z,100479.41
2022-12-14T15:36:19.349Z,100476.95
2022-12-14T15:37:43.496Z,100479.36
2022-12-14T15:38:55.125Z,100490.48
2022-12-14T15:40:01.624Z,100485.22
2022-12-14T15:41:07.351Z,100494.73
2022-12-14T15:42:15.569Z,100481.77
2022-12-14T15:43:19.909Z,100484.31
2022-12-14T15:44:22.521Z,100491.33
2022-12-14T15:45:28.813Z,100490.36
2022-12-14T15:46:34.407Z,100486.84
2022-12-14T15:47:36.853Z,100489.37
2022-12-14T15:48:38.784Z,100484.27
2022-12-14T15:49:40.764Z,100487.66
2022-12-14T15:50:45.395Z,100489.34
2022-12-14T15:51:50.600Z,100489.31
2022-12-14T15:52:56.663Z,100491.01
2022-12-14T15:54:01.434Z,100493.72
2022-12-14T15:55:04.466Z,100492.05
2022-12-14T15:56:22.966Z,100492.05
2022-12-14T15:57:25.508Z,100486.97
2022-12-14T15:58:31.200Z,100489.53
2022-12-14T15:59:35.145Z,100489.47
2022-12-14T16:00:40.964Z,100489.42
2022-12-14T16:01:53.201Z,100489.34
2022-12-14T16:02:51.001Z,100491.89
2022-12-14T16:03:56.701Z,100492.64
2022-12-14T16:05:01.467Z,100493.42
2022-12-14T16:06:05.278Z,100495.06
2022-12-14T16:07:17.315Z,100493.26
2022-12-14T16:08:19.975Z,100498.50
2022-12-14T16:09:31.899Z,100487.16
2022-12-14T16:10:34.651Z,100487.91
2022-12-14T16:11:43.809Z,100496.49
2022-12-14T16:12:48.768Z,100496.41
2022-12-14T16:13:51.806Z,100496.41
2022-12-14T16:14:59.429Z,100495.58
2022-12-14T16:16:05.240Z,100497.23
2022-12-14T16:17:11.517Z,100498.98
2022-12-14T16:18:16.717Z,100493.86
2022-12-14T16:19:28.279Z,100493.06
2022-12-14T16:20:36.141Z,100505.09
2022-12-14T16:21:40.420Z,100497.38
2022-12-14T16:22:46.121Z,100498.50
2022-12-14T16:23:48.382Z,100503.71
2022-12-14T16:24:59.942Z,100498.44
2022-12-14T16:26:16.240Z,100494.95
2022-12-14T16:27:19.488Z,100498.36
2022-12-14T16:28:30.396Z,100500.85
2022-12-14T16:29:33.337Z,100498.24
2022-12-14T16:30:36.273Z,100506.80
2022-12-14T16:31:38.891Z,100506.80
2022-12-14T16:32:41.441Z,100511.10
2022-12-14T16:33:44.252Z,100513.56
2022-12-14T16:34:54.433Z,100507.45
2022-12-14T16:36:05.116Z,100504.77
2022-12-14T16:37:31.733Z,100507.34
2022-12-14T16:38:16.394Z,100505.56
2022-12-14T16:39:21.895Z,100502.98
2022-12-14T16:41:40.560Z,100504.91
2022-12-14T16:42:44.140Z,100510.73
2022-12-14T16:43:55.345Z,100509.15
2022-12-14T16:44:57.521Z,100507.45
2022-12-14T16:46:04.984Z,100505.83
2022-12-14T16:47:20.071Z,100497.23
2022-12-14T16:48:22.157Z,100503.16
2022-12-14T16:49:40.813Z,100498.90
2022-12-14T16:51:03.728Z,100510.03
2022-12-14T16:52:06.817Z,100515.16
2022-12-14T16:53:22.686Z,100518.53
2022-12-14T16:54:28.696Z,100517.39
2022-12-14T16:55:30.608Z,100514.59
2022-12-14T16:56:45.369Z,100513.67
2022-12-14T16:57:52.670Z,100507.44
2022-12-14T16:59:06.931Z,100508.17
2022-12-14T17:00:12.991Z,100492.59
2022-12-14T17:01:15.209Z,100510.91
2022-12-14T17:02:30.555Z,100510.81
2022-12-14T17:03:35.592Z,100509.95
2022-12-14T17:04:38.691Z,100513.19
2022-12-14T17:05:41.708Z,100509.78
2022-12-14T17:06:55.482Z,100510.64
2022-12-14T17:07:58.079Z,100511.56
2022-12-14T17:08:59.971Z,100525.23
2022-12-14T17:10:02.387Z,100529.52
2022-12-14T17:11:04.736Z,100532.03
2022-12-14T17:12:15.980Z,100533.64
2022-12-14T17:13:18.005Z,100533.78
2022-12-14T17:14:21.362Z,100530.45
2022-12-14T17:15:23.967Z,100530.34
2022-12-14T17:16:26.582Z,100527.70
2022-12-14T17:17:32.092Z,100534.70
2022-12-14T17:18:40.713Z,100535.70
2022-12-14T17:19:43.231Z,100539.06
2022-12-14T17:20:45.596Z,100528.90
2022-12-14T17:21:50.997Z,100524.54
2022-12-14T17:22:55.399Z,100531.47
2022-12-14T17:23:57.663Z,100530.55
2022-12-14T17:24:59.619Z,100526.26
2022-12-14T17:26:01.496Z,100531.47
2022-12-14T17:27:03.561Z,100532.44
2022-12-14T17:28:27.525Z,100532.33
2022-12-14T17:29:30.964Z,100535.77
2022-12-14T17:30:33.220Z,100527.28
2022-12-14T17:31:36.189Z,100527.31
2022-12-14T17:32:38.404Z,100525.66
2022-12-14T17:33:40.603Z,100527.64
2022-12-14T17:34:44.158Z,100522.39
2022-12-14T17:35:46.061Z,100520.64
2022-12-14T17:36:48.329Z,100517.94
2022-12-14T17:37:51.057Z,100523.28
2022-12-14T17:38:53.208Z,100522.33
2022-12-14T17:39:55.073Z,100525.92
2022-12-14T17:40:57.487Z,100519.08
2022-12-14T17:42:00.161Z,100522.52
2022-12-14T17:43:02.169Z,100524.30
2022-12-14T17:44:04.796Z,100522.73
2022-12-14T17:45:19.642Z,100517.84
2022-12-14T17:46:22.368Z,100522.06
2022-12-14T17:47:27.049Z,100521.08
2022-12-14T17:48:28.970Z,100522.52
2022-12-14T17:49:31.096Z,100523.27
2022-12-14T17:50:33.283Z,100526.02
2022-12-14T17:51:37.161Z,100528.42
2022-12-14T17:52:39.104Z,100522.48
2022-12-14T17:53:40.987Z,100518.27
2022-12-14T17:54:43.115Z,100521.04
2022-12-14T17:55:44.992Z,100522.82
2022-12-14T17:56:47.087Z,100524.51
2022-12-14T17:57:49.766Z,100518.53
2022-12-14T17:58:51.653Z,100519.45
2022-12-14T17:59:53.652Z,100516.98
2022-12-14T18:00:57.176Z,100523.09
2022-12-14T18:01:59.314Z,100519.78
2022-12-14T18:03:03.110Z,100518.06
2022-12-14T18:04:07.066Z,100517.23
2022-12-14T18:05:15.925Z,100516.62
2022-12-14T18:06:18.612Z,100516.62
2022-12-14T18:07:20.686Z,100512.37
2022-12-14T18:08:23.191Z,100517.52
2022-12-14T18:09:25.526Z,100508.96
