createdAt,value
2023-01-30T00:01:51.028Z,59.30
2023-01-30T00:04:20.656Z,59.30
2023-01-30T00:06:48.896Z,59.30
2023-01-30T00:09:17.278Z,59.30
2023-01-30T00:11:45.503Z,59.30
2023-01-30T00:14:13.631Z,59.30
2023-01-30T00:16:42.867Z,59.30
2023-01-30T00:19:11.219Z,59.30
2023-01-30T00:21:40.850Z,59.30
2023-01-30T00:24:09.606Z,59.30
2023-01-30T00:26:37.894Z,59.30
2023-01-30T00:29:06.077Z,59.30
2023-01-30T00:31:34.303Z,59.30
2023-01-30T00:34:02.486Z,59.30
2023-01-30T00:36:30.807Z,59.30
2023-01-30T00:39:00.400Z,59.30
2023-01-30T00:41:49.556Z,59.30
2023-01-30T00:44:35.237Z,59.30
2023-01-30T00:47:06.780Z,59.30
2023-01-30T00:49:34.970Z,59.30
2023-01-30T00:52:03.313Z,59.20
2023-01-30T00:54:33.095Z,59.30
2023-01-30T00:57:01.367Z,59.20
2023-01-30T00:59:29.826Z,59.20
2023-01-30T01:01:58.033Z,59.20
2023-01-30T01:04:26.475Z,59.20
2023-01-30T01:06:54.659Z,59.20
2023-01-30T01:09:22.865Z,59.20
2023-01-30T01:11:52.447Z,59.10
2023-01-30T01:14:20.591Z,59.20
2023-01-30T01:16:48.910Z,59.20
2023-01-30T01:19:17.488Z,59.20
2023-01-30T01:21:45.872Z,59.20
2023-01-30T01:24:15.159Z,59.20
2023-01-30T01:26:44.222Z,59.20
2023-01-30T01:29:15.963Z,59.20
2023-01-30T01:31:45.056Z,59.20
2023-01-30T01:34:13.616Z,59.20
2023-01-30T01:36:53.269Z,59.20
2023-01-30T01:39:23.287Z,59.20
2023-01-30T01:41:50.550Z,59.10
2023-01-30T01:44:20.107Z,59.20
2023-01-30T01:46:52.428Z,59.10
2023-01-30T01:49:25.660Z,59.10
2023-01-30T01:51:58.711Z,59.10
2023-01-30T01:54:34.110Z,59.10
2023-01-30T01:57:06.121Z,59.10
2023-01-30T01:59:40.101Z,59.10
2023-01-30T02:02:13.499Z,59.10
2023-01-30T02:05:06.553Z,59.10
2023-01-30T02:07:39.203Z,59.10
2023-01-30T02:10:09.640Z,59.10
2023-01-30T02:12:39.261Z,59.10
2023-01-30T02:15:09.919Z,59.10
2023-01-30T02:17:38.103Z,59.10
2023-01-30T02:20:15.050Z,59.10
2023-01-30T02:23:15.668Z,59.10
2023-01-30T02:26:06.403Z,59.10
2023-01-30T02:28:59.215Z,59.10
2023-01-30T02:31:38.852Z,59.20
2023-01-30T02:34:23.282Z,59.10
2023-01-30T02:36:59.626Z,59.10
2023-01-30T02:39:39.450Z,59.10
2023-01-30T02:42:21.381Z,59.10
2023-01-30T02:44:56.629Z,59.10
2023-01-30T02:47:31.222Z,59.10
2023-01-30T02:50:08.338Z,59.10
2023-01-30T02:52:40.550Z,59.10
2023-01-30T02:55:11.761Z,59.10
2023-01-30T02:57:39.675Z,59.10
2023-01-30T03:00:09.418Z,59.10
2023-01-30T03:03:10.997Z,59.10
2023-01-30T03:06:03.157Z,59.10
2023-01-30T03:08:37.615Z,59.10
2023-01-30T03:11:08.588Z,59.10
2023-01-30T03:13:42.224Z,59.10
2023-01-30T03:16:16.530Z,59.10
2023-01-30T03:18:47.483Z,59.10
2023-01-30T03:21:15.675Z,59.10
2023-01-30T03:23:46.067Z,59.00
2023-01-30T03:26:21.819Z,59.10
2023-01-30T03:28:51.957Z,59.10
2023-01-30T03:31:20.502Z,59.00
2023-01-30T03:33:50.120Z,59.10
2023-01-30T03:36:18.428Z,59.00
2023-01-30T03:38:46.572Z,59.00
2023-01-30T03:41:14.780Z,59.00
2023-01-30T03:43:42.992Z,59.10
2023-01-30T03:46:11.250Z,59.00
2023-01-30T03:48:39.445Z,59.10
2023-01-30T03:51:09.042Z,59.10
2023-01-30T03:53:37.259Z,59.10
2023-01-30T03:56:05.764Z,59.10
2023-01-30T03:58:34.125Z,59.00
2023-01-30T04:01:02.337Z,59.00
2023-01-30T04:03:30.549Z,59.00
2023-01-30T04:05:58.731Z,59.10
2023-01-30T04:08:28.348Z,59.10
2023-01-30T04:10:56.537Z,59.10
2023-01-30T04:13:24.892Z,59.10
2023-01-30T04:15:53.261Z,59.10
2023-01-30T04:18:21.650Z,59.10
2023-01-30T04:20:49.805Z,59.10
2023-01-30T04:23:18.032Z,59.10
2023-01-30T04:25:49.250Z,59.10
2023-01-30T04:28:17.230Z,59.10
2023-01-30T04:30:45.545Z,59.10
2023-01-30T04:33:13.717Z,59.10
2023-01-30T04:35:41.931Z,59.20
2023-01-30T04:38:10.054Z,59.20
2023-01-30T04:40:38.259Z,59.20
2023-01-30T04:43:07.865Z,59.20
2023-01-30T04:45:36.069Z,59.30
2023-01-30T04:48:04.366Z,59.30
2023-01-30T04:50:32.578Z,59.30
2023-01-30T04:53:00.881Z,59.30
2023-01-30T04:55:29.160Z,59.30
2023-01-30T04:57:57.480Z,59.40
2023-01-30T05:00:27.779Z,59.40
2023-01-30T05:02:56.207Z,59.30
2023-01-30T05:05:24.550Z,59.40
2023-01-30T05:07:52.879Z,59.40
2023-01-30T05:10:21.697Z,59.40
2023-01-30T05:12:49.985Z,59.50
2023-01-30T05:15:18.562Z,59.40
2023-01-30T05:17:48.443Z,59.50
2023-01-30T05:20:16.881Z,59.50
2023-01-30T05:22:45.052Z,59.50
2023-01-30T05:25:13.325Z,59.50
2023-01-30T05:27:41.433Z,59.50
2023-01-30T05:30:11.074Z,59.60
2023-01-30T05:32:39.260Z,59.60
2023-01-30T05:35:09.877Z,59.60
2023-01-30T05:37:38.827Z,59.60
2023-01-30T05:40:08.755Z,59.60
2023-01-30T05:42:36.940Z,59.60
2023-01-30T05:45:05.613Z,59.70
2023-01-30T05:47:33.857Z,59.60
2023-01-30T05:50:02.094Z,59.60
2023-01-30T05:52:32.343Z,59.60
2023-01-30T05:55:00.575Z,59.60
2023-01-30T05:57:28.785Z,59.60
2023-01-30T05:59:56.982Z,59.70
2023-01-30T06:02:25.222Z,59.60
2023-01-30T06:04:53.492Z,59.60
2023-01-30T06:07:21.677Z,59.60
2023-01-30T06:09:51.301Z,59.60
2023-01-30T06:12:19.594Z,59.60
2023-01-30T06:14:47.783Z,59.50
2023-01-30T06:17:15.887Z,59.50
2023-01-30T06:19:44.076Z,60.10
2023-01-30T06:22:12.188Z,59.50
2023-01-30T06:24:40.339Z,59.50
2023-01-30T06:27:09.934Z,59.50
2023-01-30T06:29:38.066Z,59.50
2023-01-30T06:32:06.654Z,59.50
2023-01-30T06:34:34.881Z,59.50
2023-01-30T06:37:03.019Z,59.40
2023-01-30T06:39:31.227Z,59.40
2023-01-30T06:41:59.427Z,59.40
2023-01-30T06:44:28.948Z,59.40
2023-01-30T06:46:57.161Z,59.40
2023-01-30T06:49:25.347Z,59.40
2023-01-30T06:51:53.636Z,59.40
2023-01-30T06:54:21.787Z,59.40
2023-01-30T06:56:50.280Z,59.40
2023-01-30T06:59:18.461Z,59.40
2023-01-30T07:01:48.027Z,59.40
2023-01-30T07:04:16.232Z,59.40
2023-01-30T07:06:44.453Z,59.40
2023-01-30T07:09:12.603Z,59.50
2023-01-30T07:11:40.791Z,59.50
2023-01-30T07:14:10.325Z,59.40
2023-01-30T07:16:38.521Z,59.40
2023-01-30T07:19:08.617Z,59.40
2023-01-30T07:21:36.765Z,59.40
2023-01-30T07:24:05.256Z,59.40
2023-01-30T07:26:33.489Z,59.40
2023-01-30T07:29:01.617Z,59.40
2023-01-30T07:31:29.860Z,59.40
2023-01-30T07:33:58.019Z,59.40
2023-01-30T07:36:27.532Z,59.40
2023-01-30T07:38:55.688Z,59.40
2023-01-30T07:41:23.863Z,59.40
2023-01-30T07:43:52.022Z,59.40
2023-01-30T07:46:20.168Z,59.30
2023-01-30T07:48:48.669Z,59.30
2023-01-30T07:51:16.875Z,59.30
2023-01-30T07:53:50.160Z,59.10
2023-01-30T07:56:22.998Z,59.10
2023-01-30T07:58:51.678Z,59.20
2023-01-30T08:01:19.894Z,59.30
2023-01-30T08:03:49.267Z,59.40
2023-01-30T08:06:17.569Z,59.40
2023-01-30T08:08:47.299Z,59.50
2023-01-30T08:11:15.500Z,59.60
2023-01-30T08:13:43.656Z,59.60
2023-01-30T08:16:11.936Z,59.60
2023-01-30T08:18:40.375Z,59.70
2023-01-30T08:21:08.568Z,59.70
2023-01-30T08:23:36.882Z,59.80
2023-01-30T08:26:07.367Z,59.90
2023-01-30T08:28:35.757Z,59.80
2023-01-30T08:31:03.969Z,59.80
2023-01-30T08:33:32.231Z,59.90
2023-01-30T08:36:00.407Z,59.90
2023-01-30T08:38:28.755Z,60.00
2023-01-30T08:40:58.137Z,60.00
2023-01-30T08:43:28.140Z,60.00
2023-01-30T08:45:57.187Z,60.00
2023-01-30T08:48:25.540Z,60.00
2023-01-30T08:50:55.211Z,60.00
2023-01-30T08:53:23.797Z,60.10
2023-01-30T08:55:52.696Z,60.10
2023-01-30T08:58:21.115Z,60.10
2023-01-30T09:00:50.796Z,60.10
2023-01-30T09:03:19.957Z,60.20
2023-01-30T09:05:48.526Z,60.10
2023-01-30T09:08:16.766Z,60.10
2023-01-30T09:10:46.351Z,60.20
2023-01-30T09:13:14.747Z,60.20
2023-01-30T09:15:43.782Z,60.20
2023-01-30T09:18:13.389Z,60.80
2023-01-30T09:20:41.529Z,60.30
2023-01-30T09:23:09.771Z,60.30
2023-01-30T09:25:37.997Z,60.50
2023-01-30T09:28:06.441Z,60.30
2023-01-30T09:30:34.774Z,60.40
2023-01-30T09:33:03.350Z,60.30
2023-01-30T09:35:33.166Z,60.30
2023-01-30T09:38:01.619Z,60.30
2023-01-30T09:40:32.465Z,60.30
2023-01-30T09:43:38.741Z,60.40
2023-01-30T09:46:30.136Z,60.40
2023-01-30T09:49:08.878Z,60.40
2023-01-30T09:51:57.019Z,60.40
2023-01-30T09:54:30.101Z,60.40
2023-01-30T09:57:21.687Z,60.40
2023-01-30T09:59:58.431Z,60.40
2023-01-30T10:02:46.956Z,60.50
2023-01-30T10:05:15.642Z,60.40
2023-01-30T10:07:58.419Z,60.40
2023-01-30T10:10:41.053Z,60.50
2023-01-30T10:13:25.413Z,60.40
2023-01-30T10:15:57.600Z,60.50
2023-01-30T10:18:48.485Z,60.50
2023-01-30T10:21:26.333Z,60.60
2023-01-30T10:24:32.157Z,60.50
2023-01-30T10:27:01.526Z,60.60
2023-01-30T10:29:34.513Z,60.60
2023-01-30T10:32:10.920Z,60.70
2023-01-30T10:34:41.451Z,60.70
2023-01-30T10:37:13.472Z,60.80
2023-01-30T10:39:55.222Z,60.80
2023-01-30T10:42:30.502Z,60.80
2023-01-30T10:45:07.763Z,60.80
2023-01-30T10:47:48.074Z,60.70
2023-01-30T10:50:19.281Z,60.80
2023-01-30T10:52:55.474Z,60.90
2023-01-30T10:55:37.659Z,60.90
2023-01-30T10:58:15.430Z,60.80
2023-01-30T11:00:48.108Z,60.80
2023-01-30T11:03:25.547Z,61.60
2023-01-30T11:05:58.690Z,60.90
2023-01-30T11:08:28.914Z,60.90
2023-01-30T11:10:59.219Z,60.90
2023-01-30T11:13:31.367Z,60.90
2023-01-30T11:16:05.496Z,60.90
2023-01-30T11:19:18.158Z,60.90
2023-01-30T11:21:32.047Z,61.00
2023-01-30T11:24:20.219Z,60.90
2023-01-30T11:26:50.295Z,61.00
2023-01-30T11:29:28.439Z,60.90
2023-01-30T11:31:57.181Z,60.90
2023-01-30T11:34:26.044Z,60.90
2023-01-30T11:36:54.275Z,60.90
2023-01-30T11:39:30.146Z,60.90
2023-01-30T11:42:04.869Z,60.90
2023-01-30T11:44:35.866Z,60.90
2023-01-30T11:47:08.412Z,60.90
2023-01-30T11:49:51.960Z,60.90
2023-01-30T11:52:35.100Z,60.90
2023-01-30T11:55:08.688Z,60.90
2023-01-30T11:57:42.955Z,60.90
2023-01-30T12:00:20.810Z,60.90
2023-01-30T12:02:50.824Z,60.90
2023-01-30T12:05:25.790Z,60.90
2023-01-30T12:07:54.340Z,61.00
2023-01-30T12:10:32.182Z,61.00
2023-01-30T12:13:07.836Z,61.00
2023-01-30T12:15:38.913Z,61.00
2023-01-30T12:18:13.372Z,61.60
2023-01-30T12:20:51.195Z,61.00
2023-01-30T12:23:28.565Z,60.90
2023-01-30T12:26:02.385Z,61.00
2023-01-30T12:28:41.080Z,60.90
2023-01-30T12:31:15.072Z,60.90
2023-01-30T12:33:44.421Z,60.90
2023-01-30T12:36:22.543Z,60.80
2023-01-30T12:38:59.163Z,60.80
2023-01-30T12:41:42.654Z,60.90
2023-01-30T12:44:30.666Z,60.80
2023-01-30T12:47:14.337Z,60.80
2023-01-30T12:50:03.426Z,60.80
2023-01-30T12:52:51.880Z,60.80
2023-01-30T12:55:33.938Z,60.80
2023-01-30T12:58:05.170Z,60.80
2023-01-30T13:00:49.725Z,60.80
2023-01-30T13:03:26.353Z,60.80
2023-01-30T13:06:04.075Z,60.80
2023-01-30T13:08:52.260Z,60.70
2023-01-30T13:11:41.537Z,60.70
2023-01-30T13:14:16.614Z,60.70
2023-01-30T13:17:01.779Z,60.70
2023-01-30T13:19:41.155Z,60.70
2023-01-30T13:22:17.061Z,60.70
2023-01-30T13:24:54.406Z,60.70
2023-01-30T13:27:24.615Z,60.80
2023-01-30T13:29:53.968Z,60.80
2023-01-30T13:32:35.351Z,60.80
2023-01-30T13:35:07.489Z,61.10
2023-01-30T13:37:36.222Z,60.80
2023-01-30T13:40:14.629Z,60.80
2023-01-30T13:42:49.886Z,60.80
2023-01-30T13:45:22.498Z,60.80
2023-01-30T13:48:03.964Z,60.80
2023-01-30T13:50:54.618Z,60.80
2023-01-30T13:53:30.785Z,60.80
2023-01-30T13:56:06.705Z,60.80
2023-01-30T13:58:45.730Z,60.80
2023-01-30T14:01:15.344Z,60.80
2023-01-30T14:03:45.057Z,60.80
2023-01-30T14:06:32.978Z,60.80
2023-01-30T14:09:04.139Z,60.80
2023-01-30T14:11:40.109Z,60.80
2023-01-30T14:14:26.346Z,60.80
2023-01-30T14:16:57.045Z,60.70
2023-01-30T14:19:37.538Z,60.80
2023-01-30T14:22:22.114Z,60.80
2023-01-30T14:25:27.621Z,60.80
2023-01-30T14:28:16.609Z,60.80
2023-01-30T14:30:48.838Z,60.70
2023-01-30T14:33:36.084Z,60.70
2023-01-30T14:36:35.963Z,60.60
2023-01-30T14:39:41.143Z,60.50
2023-01-30T14:42:26.731Z,60.50
2023-01-30T14:44:59.677Z,60.30
2023-01-30T14:47:35.187Z,60.30
2023-01-30T14:50:20.689Z,60.30
2023-01-30T14:52:51.377Z,60.30
2023-01-30T14:55:23.397Z,60.30
2023-01-30T14:57:57.983Z,60.20
2023-01-30T15:00:30.402Z,60.20
2023-01-30T15:03:02.718Z,60.20
2023-01-30T15:05:35.520Z,60.20
2023-01-30T15:08:12.949Z,60.30
2023-01-30T15:10:59.332Z,60.40
2023-01-30T15:13:59.986Z,60.40
2023-01-30T15:16:53.510Z,60.40
2023-01-30T15:19:53.641Z,60.40
2023-01-30T15:22:30.171Z,60.40
2023-01-30T15:25:20.841Z,60.60
2023-01-30T15:28:07.550Z,60.60
2023-01-30T15:31:06.353Z,60.60
2023-01-30T15:33:34.617Z,60.70
2023-01-30T15:36:19.918Z,60.70
2023-01-30T15:38:57.421Z,60.70
2023-01-30T15:41:30.762Z,60.70
2023-01-30T15:44:36.215Z,60.70
2023-01-30T15:47:19.894Z,60.70
2023-01-30T15:50:01.050Z,60.70
2023-01-30T15:52:34.298Z,60.70
2023-01-30T15:55:03.269Z,60.80
2023-01-30T15:57:37.531Z,60.70
2023-01-30T16:00:08.333Z,60.80
2023-01-30T16:02:37.721Z,60.80
2023-01-30T16:05:16.920Z,60.80
2023-01-30T16:07:46.945Z,60.80
2023-01-30T16:10:17.909Z,60.80
2023-01-30T16:12:48.237Z,60.80
2023-01-30T16:15:30.009Z,60.80
2023-01-30T16:18:05.626Z,60.80
2023-01-30T16:20:59.032Z,60.80
2023-01-30T16:23:33.126Z,61.40
2023-01-30T16:26:02.052Z,60.80
2023-01-30T16:28:33.394Z,60.70
2023-01-30T16:31:03.897Z,61.40
2023-01-30T16:33:36.595Z,60.70
2023-01-30T16:36:06.313Z,60.70
2023-01-30T16:38:40.765Z,60.70
2023-01-30T16:41:30.744Z,60.90
2023-01-30T16:44:20.815Z,61.40
2023-01-30T16:46:52.861Z,61.50
2023-01-30T16:49:24.461Z,61.30
2023-01-30T16:52:01.808Z,61.10
2023-01-30T16:54:32.412Z,60.90
2023-01-30T16:57:03.154Z,60.90
2023-01-30T16:59:34.805Z,60.90
2023-01-30T17:02:05.952Z,60.80
2023-01-30T17:04:35.740Z,60.70
2023-01-30T17:07:05.773Z,60.60
2023-01-30T17:09:43.616Z,60.60
2023-01-30T17:12:48.359Z,60.40
2023-01-30T17:15:35.068Z,60.30
2023-01-30T17:18:03.938Z,60.20
2023-01-30T17:20:39.376Z,60.20
2023-01-30T17:23:10.996Z,60.20
2023-01-30T17:25:43.183Z,60.10
2023-01-30T17:28:18.179Z,60.00
2023-01-30T17:30:48.052Z,60.00
2023-01-30T17:33:16.230Z,60.00
2023-01-30T17:35:45.647Z,59.90
2023-01-30T17:38:13.942Z,59.90
2023-01-30T17:40:42.892Z,59.80
2023-01-30T17:43:13.119Z,59.70
2023-01-30T17:45:41.524Z,59.70
2023-01-30T17:48:13.302Z,59.70
2023-01-30T17:50:41.663Z,59.70
2023-01-30T17:53:09.838Z,59.60
2023-01-30T17:55:37.982Z,59.50
2023-01-30T17:58:06.483Z,59.50
2023-01-30T18:00:34.668Z,59.50
2023-01-30T18:03:02.898Z,59.40
2023-01-30T18:05:32.432Z,59.40
2023-01-30T18:08:01.412Z,59.40
2023-01-30T18:10:29.847Z,59.40
2023-01-30T18:12:57.923Z,59.40
2023-01-30T18:15:26.152Z,59.30
2023-01-30T18:17:56.477Z,59.30
2023-01-30T18:20:24.537Z,59.30
2023-01-30T18:22:54.040Z,59.30
2023-01-30T18:25:22.539Z,59.30
2023-01-30T18:27:50.735Z,59.20
2023-01-30T18:30:19.854Z,59.20
2023-01-30T18:32:53.580Z,59.20
2023-01-30T18:35:23.240Z,59.20
2023-01-30T18:37:51.900Z,59.20
2023-01-30T18:40:22.337Z,59.20
2023-01-30T18:42:50.704Z,59.20
2023-01-30T18:45:18.960Z,59.20
2023-01-30T18:47:47.317Z,59.20
2023-01-30T18:50:15.540Z,59.20
2023-01-30T18:52:43.720Z,59.20
2023-01-30T18:55:11.947Z,59.20
2023-01-30T18:57:41.515Z,59.20
2023-01-30T19:00:11.027Z,59.20
2023-01-30T19:02:39.165Z,59.20
2023-01-30T19:05:08.085Z,59.10
2023-01-30T19:07:37.707Z,59.10
2023-01-30T19:10:06.390Z,59.10
2023-01-30T19:12:51.829Z,59.10
2023-01-30T19:15:21.329Z,59.00
2023-01-30T19:17:49.502Z,59.00
2023-01-30T19:20:19.671Z,59.00
2023-01-30T19:22:50.550Z,59.00
2023-01-30T19:25:18.920Z,59.00
2023-01-30T19:27:47.091Z,59.00
2023-01-30T19:30:15.969Z,59.00
2023-01-30T19:32:45.643Z,58.90
2023-01-30T19:35:14.007Z,58.90
2023-01-30T19:37:42.192Z,59.00
2023-01-30T19:40:11.693Z,58.90
2023-01-30T19:42:43.848Z,58.90
2023-01-30T19:45:13.590Z,58.90
2023-01-30T19:47:41.723Z,58.90
2023-01-30T19:50:12.829Z,58.90
2023-01-30T19:52:41.246Z,58.90
2023-01-30T19:55:10.041Z,59.50
2023-01-30T19:57:38.993Z,58.90
2023-01-30T20:00:08.400Z,58.80
2023-01-30T20:02:36.704Z,58.90
2023-01-30T20:05:05.206Z,58.80
2023-01-30T20:07:37.335Z,58.80
2023-01-30T20:10:06.439Z,58.80
2023-01-30T20:12:35.698Z,58.80
2023-01-30T20:15:05.663Z,58.80
2023-01-30T20:17:34.175Z,58.70
2023-01-30T20:20:02.293Z,58.80
2023-01-30T20:22:30.597Z,58.70
2023-01-30T20:25:00.381Z,58.80
2023-01-30T20:27:28.569Z,58.70
2023-01-30T20:29:56.790Z,58.80
2023-01-30T20:32:24.962Z,58.70
2023-01-30T20:34:53.236Z,58.70
2023-01-30T20:37:21.416Z,58.70
2023-01-30T20:39:51.038Z,58.70
2023-01-30T20:42:20.574Z,58.70
2023-01-30T20:44:48.988Z,58.70
2023-01-30T20:47:17.169Z,58.70
2023-01-30T20:49:45.377Z,58.60
2023-01-30T20:52:13.594Z,58.60
2023-01-30T20:54:41.897Z,58.60
2023-01-30T20:57:10.220Z,58.60
2023-01-30T20:59:39.830Z,58.60
2023-01-30T21:02:08.042Z,58.60
2023-01-30T21:04:38.390Z,58.60
2023-01-30T21:07:06.563Z,58.60
2023-01-30T21:09:34.796Z,59.30
2023-01-30T21:12:03.018Z,58.60
2023-01-30T21:14:31.124Z,58.50
2023-01-30T21:17:00.674Z,58.50
2023-01-30T21:19:29.093Z,58.50
2023-01-30T21:21:57.363Z,58.50
2023-01-30T21:24:28.285Z,58.50
2023-01-30T21:26:57.005Z,58.50
2023-01-30T21:29:27.342Z,58.50
2023-01-30T21:31:55.974Z,58.50
2023-01-30T21:34:25.951Z,58.50
2023-01-30T21:37:11.427Z,58.50
2023-01-30T21:39:57.684Z,58.40
2023-01-30T21:42:43.118Z,58.50
2023-01-30T21:45:11.438Z,58.40
2023-01-30T21:47:39.953Z,58.40
2023-01-30T21:50:11.081Z,58.50
2023-01-30T21:52:39.101Z,58.40
2023-01-30T21:55:07.905Z,58.50
2023-01-30T21:57:36.563Z,58.40
2023-01-30T22:00:05.475Z,58.50
2023-01-30T22:02:33.640Z,58.40
2023-01-30T22:05:01.969Z,58.40
2023-01-30T22:07:32.446Z,58.40
2023-01-30T22:10:02.201Z,58.40
2023-01-30T22:12:31.776Z,58.40
2023-01-30T22:14:59.955Z,58.40
2023-01-30T22:17:28.149Z,58.40
2023-01-30T22:19:56.340Z,58.40
2023-01-30T22:22:25.896Z,58.40
2023-01-30T22:24:55.320Z,58.40
2023-01-30T22:27:23.627Z,58.40
2023-01-30T22:29:51.764Z,58.40
2023-01-30T22:32:19.856Z,58.40
2023-01-30T22:34:48.036Z,58.40
2023-01-30T22:37:16.819Z,58.50
2023-01-30T22:39:44.958Z,58.40
2023-01-30T22:42:14.512Z,58.40
2023-01-30T22:44:42.672Z,58.40
2023-01-30T22:47:11.162Z,58.40
2023-01-30T22:49:39.675Z,58.40
2023-01-30T22:52:07.869Z,58.40
2023-01-30T22:54:36.078Z,58.40
2023-01-30T22:57:04.407Z,58.40
2023-01-30T22:59:34.020Z,58.40
2023-01-30T23:02:02.338Z,58.40
2023-01-30T23:04:30.682Z,58.40
2023-01-30T23:06:59.596Z,58.40
2023-01-30T23:09:27.880Z,58.40
2023-01-30T23:12:15.233Z,58.30
2023-01-30T23:14:45.102Z,58.40
2023-01-30T23:17:30.609Z,58.30
2023-01-30T23:19:59.007Z,58.30
2023-01-30T23:22:27.156Z,58.30
2023-01-30T23:24:55.264Z,58.30
2023-01-30T23:27:23.539Z,58.30
2023-01-30T23:29:53.069Z,58.30
2023-01-30T23:32:23.590Z,58.30
2023-01-30T23:34:51.886Z,58.30
2023-01-30T23:37:40.886Z,58.30
2023-01-30T23:40:10.549Z,58.30
2023-01-30T23:42:38.841Z,58.20
2023-01-30T23:45:09.871Z,58.30
2023-01-30T23:47:37.901Z,58.30
2023-01-30T23:50:06.522Z,58.30
2023-01-30T23:52:35.157Z,58.20
2023-01-30T23:55:03.439Z,58.30
2023-01-30T23:57:31.623Z,58.30
2023-01-30T23:59:59.792Z,58.30
