createdAt,value
2018-08-09T00:00:05.118Z,3.10
2018-08-09T00:02:33.593Z,3.30
2018-08-09T00:05:02.070Z,3.20
2018-08-09T00:07:30.549Z,3.93
2018-08-09T00:09:59.009Z,3.20
2018-08-09T00:12:27.450Z,2.90
2018-08-09T00:14:56.783Z,3.30
2018-08-09T00:17:25.289Z,3.70
2018-08-09T00:19:53.732Z,3.27
2018-08-09T00:22:22.185Z,3.20
2018-08-09T00:24:50.606Z,3.50
2018-08-09T00:27:19.132Z,4.10
2018-08-09T00:29:47.595Z,3.27
2018-08-09T00:32:16.042Z,3.30
2018-08-09T00:34:44.663Z,3.23
2018-08-09T00:37:13.089Z,3.13
2018-08-09T00:39:41.512Z,3.67
2018-08-09T00:42:09.954Z,3.30
2018-08-09T00:44:38.556Z,3.80
2018-08-09T00:47:07.033Z,3.57
2018-08-09T00:49:35.473Z,3.20
2018-08-09T00:52:03.971Z,3.77
2018-08-09T00:54:32.421Z,3.47
2018-08-09T00:57:00.960Z,3.27
2018-08-09T00:59:29.398Z,3.37
2018-08-09T01:01:57.824Z,3.13
2018-08-09T01:04:26.404Z,3.90
2018-08-09T01:06:54.900Z,3.37
2018-08-09T01:09:23.328Z,3.40
2018-08-09T01:11:51.799Z,3.13
2018-08-09T01:14:20.233Z,2.97
2018-08-09T01:16:48.680Z,3.20
2018-08-09T01:19:17.113Z,3.47
2018-08-09T01:21:45.573Z,3.57
2018-08-09T01:24:14.008Z,3.30
2018-08-09T01:26:42.433Z,3.30
2018-08-09T01:29:10.908Z,3.70
2018-08-09T01:31:39.676Z,3.83
2018-08-09T01:34:09.401Z,4.07
2018-08-09T01:36:38.393Z,3.80
2018-08-09T01:39:08.523Z,3.60
2018-08-09T01:41:36.957Z,3.67
2018-08-09T01:44:06.489Z,3.57
2018-08-09T01:46:34.996Z,3.43
2018-08-09T01:49:03.482Z,3.50
2018-08-09T01:51:32.148Z,3.80
2018-08-09T01:54:00.569Z,3.50
2018-08-09T01:56:29.040Z,3.70
2018-08-09T01:58:57.516Z,3.37
2018-08-09T02:01:25.980Z,3.70
2018-08-09T02:03:54.485Z,3.93
2018-08-09T02:06:22.973Z,4.13
2018-08-09T02:08:51.393Z,3.50
2018-08-09T02:11:19.812Z,3.67
2018-08-09T02:13:48.257Z,3.77
2018-08-09T02:16:16.669Z,3.50
2018-08-09T02:18:45.123Z,3.73
2018-08-09T02:21:13.560Z,4.10
2018-08-09T02:23:42.034Z,4.00
2018-08-09T02:26:10.460Z,4.70
2018-08-09T02:28:38.912Z,4.20
2018-08-09T02:31:07.392Z,4.80
2018-08-09T02:33:35.875Z,4.60
2018-08-09T02:36:04.314Z,4.90
2018-08-09T02:38:32.764Z,4.57
2018-08-09T02:41:01.222Z,4.60
2018-08-09T02:43:29.661Z,4.50
2018-08-09T02:45:58.093Z,4.97
2018-08-09T02:48:26.545Z,4.60
2018-08-09T02:50:54.961Z,4.97
2018-08-09T02:53:23.809Z,4.57
2018-08-09T02:55:52.309Z,4.07
2018-08-09T02:58:20.733Z,4.30
2018-08-09T03:00:49.216Z,3.80
2018-08-09T03:03:17.684Z,4.53
2018-08-09T03:05:46.161Z,4.50
2018-08-09T03:08:14.593Z,4.50
2018-08-09T03:10:43.108Z,5.43
2018-08-09T03:13:11.556Z,4.50
2018-08-09T03:15:40.592Z,4.67
2018-08-09T03:18:09.033Z,4.20
2018-08-09T03:20:37.508Z,4.33
2018-08-09T03:23:05.928Z,3.90
2018-08-09T03:25:34.383Z,4.27
2018-08-09T03:28:02.836Z,4.23
2018-08-09T03:30:31.345Z,4.53
2018-08-09T03:32:59.820Z,4.63
2018-08-09T03:35:28.579Z,4.00
2018-08-09T03:37:57.120Z,3.80
2018-08-09T03:40:25.533Z,3.53
2018-08-09T03:42:53.981Z,3.67
2018-08-09T03:45:22.387Z,3.90
2018-08-09T03:47:50.816Z,4.40
2018-08-09T03:50:19.244Z,4.47
2018-08-09T03:52:48.128Z,4.10
2018-08-09T03:55:16.568Z,4.03
2018-08-09T03:57:45.004Z,4.27
2018-08-09T04:00:13.501Z,4.37
2018-08-09T04:02:41.922Z,4.37
2018-08-09T04:05:10.848Z,4.63
2018-08-09T04:07:39.768Z,3.93
2018-08-09T04:10:08.528Z,4.13
2018-08-09T04:12:36.952Z,3.73
2018-08-09T04:15:07.583Z,3.97
2018-08-09T04:17:36.009Z,4.37
2018-08-09T04:20:05.054Z,3.87
2018-08-09T04:22:33.508Z,4.00
2018-08-09T04:25:01.972Z,4.77
2018-08-09T04:27:30.398Z,4.50
2018-08-09T04:29:58.873Z,4.70
2018-08-09T04:32:27.320Z,4.33
2018-08-09T04:34:56.258Z,4.27
2018-08-09T04:37:24.867Z,4.17
2018-08-09T04:39:53.372Z,3.97
2018-08-09T04:42:22.420Z,4.33
2018-08-09T04:44:51.841Z,4.50
2018-08-09T04:47:20.260Z,4.00
2018-08-09T04:49:48.685Z,4.37
2018-08-09T04:52:17.125Z,4.30
2018-08-09T04:54:45.552Z,4.80
2018-08-09T04:57:13.983Z,4.90
2018-08-09T04:59:42.396Z,4.70
2018-08-09T05:02:10.932Z,4.80
2018-08-09T05:04:39.368Z,5.00
2018-08-09T05:07:07.822Z,4.67
2018-08-09T05:09:36.330Z,4.70
2018-08-09T05:12:04.801Z,5.23
2018-08-09T05:14:33.254Z,5.33
2018-08-09T05:17:01.702Z,5.47
2018-08-09T05:19:30.129Z,5.00
2018-08-09T05:21:58.592Z,5.13
2018-08-09T05:24:27.008Z,5.07
2018-08-09T05:26:55.461Z,5.23
2018-08-09T05:29:23.896Z,5.37
2018-08-09T05:31:52.309Z,5.17
2018-08-09T05:34:20.745Z,5.00
2018-08-09T05:36:49.185Z,4.70
2018-08-09T05:39:17.616Z,5.53
2018-08-09T05:41:46.134Z,5.03
2018-08-09T05:44:15.213Z,4.70
2018-08-09T05:46:44.616Z,4.93
2018-08-09T05:49:13.120Z,5.57
2018-08-09T05:51:41.540Z,4.80
2018-08-09T05:54:09.995Z,5.60
2018-08-09T05:56:38.428Z,5.47
2018-08-09T05:59:06.924Z,4.93
2018-08-09T06:01:35.356Z,5.53
2018-08-09T06:04:03.916Z,5.60
2018-08-09T06:06:32.744Z,6.03
2018-08-09T06:09:01.175Z,6.87
2018-08-09T06:11:29.682Z,5.77
2018-08-09T06:13:58.112Z,6.67
2018-08-09T06:16:26.631Z,5.80
2018-08-09T06:18:55.084Z,5.50
2018-08-09T06:21:23.562Z,5.73
2018-08-09T06:23:51.996Z,5.60
2018-08-09T06:26:20.612Z,5.73
2018-08-09T06:28:49.082Z,5.17
2018-08-09T06:31:17.565Z,5.43
2018-08-09T06:33:46.025Z,5.50
2018-08-09T06:36:14.476Z,5.27
2018-08-09T06:38:43.317Z,5.07
2018-08-09T06:41:11.785Z,4.67
2018-08-09T06:43:40.288Z,5.57
2018-08-09T06:46:08.772Z,5.73
2018-08-09T06:48:37.285Z,5.53
2018-08-09T06:51:05.917Z,5.27
2018-08-09T06:53:34.814Z,5.40
2018-08-09T06:56:03.262Z,5.00
2018-08-09T06:58:31.736Z,5.80
2018-08-09T07:01:00.257Z,5.60
2018-08-09T07:03:28.759Z,5.80
2018-08-09T07:05:57.805Z,6.00
2018-08-09T07:08:26.253Z,6.13
2018-08-09T07:10:54.732Z,5.87
2018-08-09T07:13:23.185Z,5.77
2018-08-09T07:15:51.608Z,6.30
2018-08-09T07:18:20.112Z,6.00
2018-08-09T07:20:48.581Z,6.83
2018-08-09T07:23:17.047Z,5.97
2018-08-09T07:25:45.532Z,6.70
2018-08-09T07:28:13.968Z,5.93
2018-08-09T07:30:42.450Z,6.00
2018-08-09T07:33:12.361Z,6.23
2018-08-09T07:35:40.824Z,6.77
2018-08-09T07:38:09.379Z,7.53
2018-08-09T07:40:37.876Z,7.33
2018-08-09T07:43:07.028Z,6.90
2018-08-09T07:45:35.476Z,8.13
2018-08-09T07:48:04.032Z,7.23
2018-08-09T07:50:32.497Z,8.27
2018-08-09T07:53:00.964Z,7.97
2018-08-09T07:55:29.472Z,8.07
2018-08-09T07:57:58.175Z,8.20
2018-08-09T08:00:26.627Z,7.73
2018-08-09T08:02:55.112Z,7.80
2018-08-09T08:05:23.589Z,7.30
2018-08-09T08:07:52.032Z,8.73
2018-08-09T08:10:20.985Z,8.50
2018-08-09T08:12:49.471Z,8.60
2018-08-09T08:15:17.916Z,9.57
2018-08-09T08:17:46.416Z,9.13
2018-08-09T08:20:14.852Z,9.27
2018-08-09T08:22:43.344Z,8.30
2018-08-09T08:25:11.812Z,8.57
2018-08-09T08:27:40.343Z,8.70
2018-08-09T08:30:12.836Z,8.90
2018-08-09T08:32:42.062Z,8.77
2018-08-09T08:35:10.820Z,8.00
2018-08-09T08:37:39.796Z,9.23
2018-08-09T08:40:08.916Z,8.87
2018-08-09T08:42:38.420Z,9.40
2018-08-09T08:45:09.452Z,10.10
2018-08-09T08:47:37.932Z,9.77
2018-08-09T08:50:06.765Z,11.13
2018-08-09T08:52:35.676Z,10.40
2018-08-09T08:55:04.881Z,11.07
2018-08-09T08:57:33.376Z,10.93
2018-08-09T09:00:02.458Z,12.03
2018-08-09T09:02:30.876Z,12.43
2018-08-09T09:04:59.384Z,13.73
2018-08-09T09:07:27.848Z,14.20
2018-08-09T09:09:56.309Z,13.93
2018-08-09T09:12:24.764Z,13.97
2018-08-09T09:14:53.228Z,13.63
2018-08-09T09:17:21.688Z,11.60
2018-08-09T09:19:50.158Z,10.77
2018-08-09T09:22:18.678Z,11.43
2018-08-09T09:24:47.117Z,10.67
2018-08-09T09:27:15.629Z,11.67
2018-08-09T09:29:44.056Z,11.13
2018-08-09T09:32:12.501Z,9.67
2018-08-09T09:34:40.920Z,10.20
2018-08-09T09:37:09.377Z,11.33
2018-08-09T09:39:37.828Z,11.47
2018-08-09T09:42:06.545Z,11.40
2018-08-09T09:44:35.089Z,11.17
2018-08-09T09:47:03.615Z,11.73
2018-08-09T09:49:32.068Z,10.80
2018-08-09T09:52:00.536Z,10.57
2018-08-09T09:54:29.016Z,10.07
2018-08-09T09:56:57.456Z,10.67
2018-08-09T09:59:25.884Z,10.83
2018-08-09T10:01:54.356Z,10.43
2018-08-09T10:04:22.836Z,11.30
2018-08-09T10:06:51.277Z,11.23
2018-08-09T10:09:19.725Z,11.10
2018-08-09T10:11:48.878Z,10.80
2018-08-09T10:14:17.376Z,10.57
2018-08-09T10:16:45.820Z,10.47
2018-08-09T10:19:14.333Z,10.53
2018-08-09T10:21:42.793Z,11.40
2018-08-09T10:24:11.288Z,11.20
2018-08-09T10:26:39.769Z,10.83
2018-08-09T10:29:08.257Z,9.97
2018-08-09T10:31:36.716Z,9.90
2018-08-09T10:34:05.170Z,11.00
2018-08-09T10:36:33.612Z,10.73
2018-08-09T10:39:02.120Z,10.13
2018-08-09T10:41:30.589Z,9.67
2018-08-09T10:43:59.020Z,9.70
2018-08-09T10:46:27.444Z,9.17
2018-08-09T10:48:55.945Z,9.87
2018-08-09T10:51:24.360Z,9.37
2018-08-09T10:53:52.812Z,8.97
2018-08-09T10:56:21.246Z,8.83
2018-08-09T10:58:50.529Z,9.10
2018-08-09T11:01:18.980Z,9.97
2018-08-09T11:03:47.424Z,9.83
2018-08-09T11:06:16.073Z,9.60
2018-08-09T11:08:44.559Z,10.10
2018-08-09T11:11:14.080Z,9.53
2018-08-09T11:13:44.688Z,10.17
2018-08-09T11:16:14.095Z,9.20
2018-08-09T11:18:43.575Z,10.33
2018-08-09T11:21:12.209Z,9.23
2018-08-09T11:23:40.699Z,9.20
2018-08-09T11:26:09.312Z,8.97
2018-08-09T11:28:37.736Z,9.93
2018-08-09T11:31:06.193Z,9.37
2018-08-09T11:33:35.288Z,8.13
2018-08-09T11:36:03.787Z,9.33
2018-08-09T11:38:32.240Z,8.30
2018-08-09T11:41:00.693Z,8.97
2018-08-09T11:43:29.156Z,8.77
2018-08-09T11:45:57.601Z,8.73
2018-08-09T11:48:26.072Z,7.83
2018-08-09T11:50:54.584Z,9.47
2018-08-09T11:53:23.036Z,9.00
2018-08-09T11:55:51.472Z,8.03
2018-08-09T11:58:19.924Z,7.37
2018-08-09T12:00:48.377Z,7.30
2018-08-09T12:03:16.842Z,7.40
2018-08-09T12:05:45.339Z,7.27
2018-08-09T12:08:13.808Z,7.63
2018-08-09T12:10:42.265Z,7.10
2018-08-09T12:13:10.784Z,7.47
2018-08-09T12:15:39.260Z,8.47
2018-08-09T12:18:07.808Z,12.13
2018-08-09T12:20:36.270Z,9.93
2018-08-09T12:23:05.212Z,14.03
2018-08-09T12:25:33.708Z,13.80
2018-08-09T12:28:02.307Z,13.83
2018-08-09T12:30:30.773Z,11.03
2018-08-09T12:32:59.272Z,10.97
2018-08-09T12:35:27.750Z,12.50
2018-08-09T12:37:56.301Z,12.10
2018-08-09T12:40:24.808Z,15.40
2018-08-09T12:42:53.347Z,15.83
2018-08-09T12:45:21.848Z,17.73
2018-08-09T12:47:50.329Z,17.20
2018-08-09T12:50:18.781Z,17.97
2018-08-09T12:52:47.241Z,17.20
2018-08-09T12:55:15.746Z,15.50
2018-08-09T12:57:44.206Z,17.40
2018-08-09T13:00:13.733Z,15.37
2018-08-09T13:02:42.720Z,12.70
2018-08-09T13:05:12.748Z,11.27
2018-08-09T13:07:43.817Z,11.30
2018-08-09T13:10:13.462Z,10.27
2018-08-09T13:12:42.164Z,10.10
2018-08-09T13:15:12.732Z,8.87
2018-08-09T13:17:42.341Z,9.93
2018-08-09T13:20:14.040Z,11.30
2018-08-09T13:22:42.545Z,9.77
2018-08-09T13:25:11.253Z,10.07
2018-08-09T13:27:40.029Z,9.83
2018-08-09T13:30:11.714Z,10.53
2018-08-09T13:32:41.713Z,8.63
2018-08-09T13:35:10.443Z,9.13
2018-08-09T13:37:39.346Z,8.33
2018-08-09T13:40:09.260Z,9.27
2018-08-09T13:42:38.146Z,8.80
2018-08-09T13:45:09.332Z,9.00
2018-08-09T13:47:38.721Z,8.27
2018-08-09T13:50:08.105Z,7.73
2018-08-09T13:52:36.602Z,8.20
2018-08-09T13:55:06.096Z,8.77
2018-08-09T13:57:34.573Z,7.50
2018-08-09T14:00:03.084Z,8.33
2018-08-09T14:02:31.566Z,7.20
2018-08-09T14:05:00.065Z,6.00
2018-08-09T14:07:28.552Z,5.53
2018-08-09T14:09:57.045Z,4.90
2018-08-09T14:12:25.537Z,4.90
2018-08-09T14:14:53.988Z,4.83
2018-08-09T14:17:22.536Z,4.17
2018-08-09T14:19:51.008Z,4.50
2018-08-09T14:22:19.603Z,4.70
2018-08-09T14:24:48.123Z,3.50
2018-08-09T14:27:16.553Z,3.47
2018-08-09T14:29:45.025Z,3.30
2018-08-09T14:32:13.572Z,3.37
2018-08-09T14:34:42.041Z,3.70
2018-08-09T14:37:10.593Z,3.60
2018-08-09T14:39:39.064Z,3.20
2018-08-09T14:42:07.677Z,2.93
2018-08-09T14:44:36.057Z,3.00
2018-08-09T14:47:04.533Z,3.03
2018-08-09T14:49:33.280Z,2.70
2018-08-09T14:52:02.437Z,2.60
2018-08-09T14:54:30.944Z,2.90
2018-08-09T14:56:59.428Z,3.07
2018-08-09T14:59:29.480Z,2.40
2018-08-09T15:01:58.656Z,2.53
2018-08-09T15:04:27.167Z,2.60
2018-08-09T15:06:55.641Z,2.80
2018-08-09T15:09:24.794Z,2.80
2018-08-09T15:11:53.373Z,2.53
2018-08-09T15:14:21.919Z,2.40
2018-08-09T15:16:50.969Z,2.60
2018-08-09T15:19:19.536Z,2.50
2018-08-09T15:21:48.144Z,2.47
2018-08-09T15:24:17.427Z,2.83
2018-08-09T15:26:46.635Z,2.50
2018-08-09T15:29:15.208Z,2.17
2018-08-09T15:31:43.731Z,2.70
2018-08-09T15:34:12.216Z,3.00
2018-08-09T15:36:40.735Z,2.47
2018-08-09T15:39:11.497Z,2.33
2018-08-09T15:41:40.770Z,3.03
2018-08-09T15:44:10.181Z,2.50
2018-08-09T15:46:38.772Z,2.60
2018-08-09T15:49:07.404Z,2.20
2018-08-09T15:51:36.436Z,2.50
2018-08-09T15:54:05.049Z,2.20
2018-08-09T15:56:33.580Z,2.47
2018-08-09T15:59:02.222Z,2.53
2018-08-09T16:01:30.795Z,2.40
2018-08-09T16:03:59.785Z,3.00
2018-08-09T16:06:28.480Z,2.37
2018-08-09T16:08:58.104Z,2.33
2018-08-09T16:11:26.750Z,2.33
2018-08-09T16:13:56.204Z,2.47
2018-08-09T16:16:24.865Z,2.30
2018-08-09T16:18:53.249Z,2.10
2018-08-09T16:21:21.714Z,2.70
2018-08-09T16:23:50.448Z,2.17
2018-08-09T16:26:19.116Z,2.00
2018-08-09T16:28:47.648Z,2.60
2018-08-09T16:31:16.168Z,1.50
2018-08-09T16:33:44.668Z,2.07
2018-08-09T16:36:13.134Z,2.40
2018-08-09T16:38:41.609Z,1.70
2018-08-09T16:41:10.141Z,1.80
2018-08-09T16:43:38.636Z,1.43
2018-08-09T16:46:07.336Z,1.53
2018-08-09T16:48:35.860Z,2.07
2018-08-09T16:51:04.417Z,2.00
2018-08-09T16:53:32.877Z,1.53
2018-08-09T16:56:01.433Z,2.00
2018-08-09T16:58:29.968Z,1.70
2018-08-09T17:00:58.469Z,1.80
2018-08-09T17:03:27.079Z,1.73
2018-08-09T17:05:55.584Z,1.70
2018-08-09T17:08:24.252Z,2.53
2018-08-09T17:10:53.492Z,2.97
2018-08-09T17:13:22.009Z,2.83
2018-08-09T17:15:50.843Z,3.00
2018-08-09T17:18:19.394Z,3.10
2018-08-09T17:20:47.949Z,2.73
2018-08-09T17:23:16.453Z,3.03
2018-08-09T17:25:45.004Z,2.83
2018-08-09T17:28:14.448Z,2.77
2018-08-09T17:30:42.958Z,2.70
2018-08-09T17:33:11.472Z,2.60
2018-08-09T17:35:40.018Z,2.80
2018-08-09T17:38:08.473Z,3.10
2018-08-09T17:40:36.972Z,3.10
2018-08-09T17:43:05.728Z,2.97
2018-08-09T17:45:35.265Z,3.97
2018-08-09T17:48:04.377Z,4.00
2018-08-09T17:50:32.884Z,3.90
2018-08-09T17:53:02.584Z,3.47
2018-08-09T17:55:31.941Z,3.47
2018-08-09T17:58:00.535Z,3.67
2018-08-09T18:00:30.453Z,4.00
2018-08-09T18:02:59.012Z,4.40
2018-08-09T18:05:27.902Z,4.07
2018-08-09T18:07:57.205Z,4.30
2018-08-09T18:10:27.681Z,3.60
2018-08-09T18:12:56.533Z,3.70
2018-08-09T18:15:26.705Z,3.57
2018-08-09T18:17:55.712Z,2.60
2018-08-09T18:20:26.329Z,2.93
2018-08-09T18:22:54.909Z,2.33
2018-08-09T18:25:23.416Z,2.17
2018-08-09T18:27:51.985Z,2.13
2018-08-09T18:30:20.901Z,1.97
2018-08-09T18:32:49.548Z,2.03
2018-08-09T18:35:19.004Z,1.70
2018-08-09T18:37:47.564Z,2.00
2018-08-09T18:40:19.874Z,1.87
2018-08-09T18:42:48.341Z,1.73
2018-08-09T18:45:16.857Z,2.17
2018-08-09T18:47:45.372Z,2.10
2018-08-09T18:50:18.057Z,2.40
2018-08-09T18:52:47.057Z,2.40
2018-08-09T18:55:16.708Z,2.10
2018-08-09T18:57:45.205Z,2.10
2018-08-09T19:00:29.662Z,2.20
2018-08-09T19:02:58.794Z,2.57
2018-08-09T19:05:27.577Z,2.33
2018-08-09T19:07:56.946Z,2.20
2018-08-09T19:10:27.567Z,2.23
2018-08-09T19:12:56.149Z,2.37
2018-08-09T19:15:24.644Z,2.47
2018-08-09T19:17:53.363Z,2.93
2018-08-09T19:20:28.504Z,2.70
2018-08-09T19:22:57.308Z,2.53
2018-08-09T19:25:25.808Z,2.80
2018-08-09T19:27:54.352Z,3.00
2018-08-09T19:30:24.832Z,3.10
2018-08-09T19:32:53.420Z,3.63
2018-08-09T19:35:22.853Z,4.20
2018-08-09T19:37:51.432Z,3.83
2018-08-09T19:40:23.244Z,4.03
2018-08-09T19:42:51.757Z,4.07
2018-08-09T19:45:20.456Z,3.63
2018-08-09T19:47:49.085Z,3.47
2018-08-09T19:50:19.481Z,3.70
2018-08-09T19:52:47.988Z,3.00
2018-08-09T19:55:19.897Z,3.07
2018-08-09T19:57:49.320Z,2.70
2018-08-09T20:00:23.224Z,2.40
2018-08-09T20:02:51.777Z,2.57
2018-08-09T20:05:20.244Z,2.00
2018-08-09T20:07:48.984Z,2.30
2018-08-09T20:10:17.503Z,2.50
2018-08-09T20:12:46.869Z,1.73
2018-08-09T20:15:20.089Z,1.50
2018-08-09T20:17:48.644Z,1.30
2018-08-09T20:20:18.733Z,1.00
2018-08-09T20:22:47.268Z,0.87
2018-08-09T20:25:16.123Z,1.00
2018-08-09T20:27:45.932Z,1.07
2018-08-09T20:30:15.965Z,0.90
2018-08-09T20:32:45.116Z,0.80
2018-08-09T20:35:16.182Z,0.60
2018-08-09T20:37:45.812Z,0.77
2018-08-09T20:40:15.614Z,0.70
2018-08-09T20:42:45.160Z,0.90
2018-08-09T20:45:15.347Z,0.90
2018-08-09T20:47:43.949Z,0.90
2018-08-09T20:50:15.015Z,0.90
2018-08-09T20:52:44.548Z,1.07
2018-08-09T20:55:13.086Z,1.10
2018-08-09T20:57:42.805Z,1.20
2018-08-09T21:00:17.044Z,1.57
2018-08-09T21:02:46.793Z,1.17
2018-08-09T21:05:23.356Z,1.60
2018-08-09T21:07:53.143Z,1.13
2018-08-09T21:10:22.243Z,1.30
2018-08-09T21:12:50.804Z,1.50
2018-08-09T21:15:19.943Z,1.50
2018-08-09T21:17:48.513Z,1.80
2018-08-09T21:20:17.167Z,1.57
2018-08-09T21:22:46.761Z,1.70
2018-08-09T21:25:15.299Z,1.10
2018-08-09T21:27:44.441Z,1.60
2018-08-09T21:30:16.134Z,2.00
2018-08-09T21:32:45.184Z,1.60
2018-08-09T21:35:13.666Z,1.53
2018-08-09T21:37:42.783Z,2.00
2018-08-09T21:40:12.056Z,1.80
2018-08-09T21:42:40.560Z,2.00
2018-08-09T21:45:11.477Z,1.63
2018-08-09T21:47:39.993Z,1.83
2018-08-09T21:50:13.041Z,2.10
2018-08-09T21:52:41.948Z,2.20
2018-08-09T21:55:11.237Z,2.17
2018-08-09T21:57:39.752Z,2.23
2018-08-09T22:00:15.141Z,2.07
2018-08-09T22:02:43.642Z,2.50
2018-08-09T22:05:17.401Z,2.50
2018-08-09T22:08:50.840Z,2.23
2018-08-09T22:11:24.782Z,2.43
2018-08-09T22:13:58.564Z,2.77
2018-08-09T22:16:32.340Z,2.60
2018-08-09T22:19:06.117Z,2.57
2018-08-09T22:21:39.841Z,2.70
2018-08-09T22:24:08.352Z,2.30
2018-08-09T22:26:36.797Z,2.20
2018-08-09T22:29:05.383Z,2.40
2018-08-09T22:31:33.826Z,2.53
2018-08-09T22:34:02.292Z,2.90
2018-08-09T22:36:30.729Z,3.00
2018-08-09T22:38:59.204Z,3.17
2018-08-09T22:41:27.653Z,3.80
2018-08-09T22:43:56.086Z,4.10
2018-08-09T22:46:24.609Z,4.33
2018-08-09T22:48:53.053Z,3.90
2018-08-09T22:51:21.496Z,4.10
2018-08-09T22:53:49.993Z,4.20
2018-08-09T22:56:18.469Z,3.77
2018-08-09T22:58:46.945Z,4.50
2018-08-09T23:01:15.397Z,4.07
2018-08-09T23:03:43.984Z,3.97
2018-08-09T23:06:12.463Z,4.00
2018-08-09T23:08:41.015Z,3.83
2018-08-09T23:11:09.421Z,4.00
2018-08-09T23:13:37.948Z,3.50
2018-08-09T23:16:06.577Z,3.97
2018-08-09T23:18:35.052Z,3.67
2018-08-09T23:21:03.533Z,4.03
2018-08-09T23:23:31.980Z,4.20
2018-08-09T23:26:00.454Z,3.83
2018-08-09T23:28:29.297Z,4.20
2018-08-09T23:30:57.769Z,4.77
2018-08-09T23:33:26.956Z,4.27
2018-08-09T23:35:55.404Z,4.97
2018-08-09T23:38:23.832Z,4.73
2018-08-09T23:40:52.302Z,5.10
2018-08-09T23:43:20.775Z,4.80
2018-08-09T23:45:49.260Z,5.27
2018-08-09T23:48:17.713Z,5.27
2018-08-09T23:50:46.156Z,4.63
2018-08-09T23:53:14.624Z,5.23
2018-08-09T23:55:43.077Z,5.37
2018-08-09T23:58:11.572Z,5.60
