createdAt,value
2022-08-11T00:03:43.717Z,2.28
2022-08-11T00:08:50.492Z,2.45
2022-08-11T00:13:52.276Z,2.42
2022-08-11T00:18:56.423Z,2.60
2022-08-11T00:24:00.997Z,2.95
2022-08-11T00:29:10.166Z,2.88
2022-08-11T00:34:12.790Z,2.60
2022-08-11T00:39:16.015Z,2.75
2022-08-11T00:45:10.273Z,2.60
2022-08-11T00:50:42.977Z,2.30
2022-08-11T00:56:18.382Z,2.67
2022-08-11T01:01:27.410Z,2.13
2022-08-11T01:06:52.886Z,2.70
2022-08-11T01:12:09.623Z,2.78
2022-08-11T01:17:53.265Z,2.55
2022-08-11T01:23:18.170Z,2.58
2022-08-11T01:28:41.306Z,2.60
2022-08-11T01:34:23.302Z,2.40
2022-08-11T01:39:26.310Z,2.85
2022-08-11T01:44:39.858Z,2.80
2022-08-11T01:50:07.893Z,2.47
2022-08-11T01:55:29.494Z,3.83
2022-08-11T02:00:36.049Z,2.67
2022-08-11T02:06:02.365Z,2.60
2022-08-11T02:11:31.102Z,2.17
2022-08-11T02:17:02.401Z,2.47
2022-08-11T02:22:35.529Z,3.85
2022-08-11T02:27:45.335Z,3.03
2022-08-11T02:33:23.157Z,2.33
2022-08-11T02:38:49.510Z,2.40
2022-08-11T02:44:35.589Z,2.97
2022-08-11T02:50:02.779Z,2.88
2022-08-11T02:55:08.998Z,2.22
2022-08-11T03:00:17.565Z,2.65
2022-08-11T03:05:37.627Z,2.50
2022-08-11T03:11:21.226Z,2.58
2022-08-11T03:17:06.167Z,2.47
2022-08-11T03:22:13.302Z,2.28
2022-08-11T03:27:32.918Z,2.70
2022-08-11T03:33:09.775Z,2.50
2022-08-11T03:38:16.386Z,2.45
2022-08-11T03:43:39.146Z,3.05
2022-08-11T03:49:07.153Z,2.45
2022-08-11T03:54:28.492Z,2.40
2022-08-11T03:59:51.670Z,3.25
2022-08-11T04:05:38.481Z,2.13
2022-08-11T04:10:42.477Z,2.30
2022-08-11T04:16:11.429Z,2.05
2022-08-11T04:21:35.505Z,2.10
2022-08-11T04:27:07.230Z,2.90
2022-08-11T04:32:33.097Z,2.25
2022-08-11T04:38:08.675Z,2.40
2022-08-11T04:44:02.050Z,2.55
2022-08-11T04:49:44.972Z,2.78
2022-08-11T04:55:27.487Z,2.25
2022-08-11T05:00:57.952Z,2.58
2022-08-11T05:06:24.667Z,2.40
2022-08-11T05:11:50.568Z,2.22
2022-08-11T05:17:33.663Z,2.22
2022-08-11T05:22:55.201Z,2.13
2022-08-11T05:28:28.549Z,2.50
2022-08-11T05:34:03.489Z,2.38
2022-08-11T05:39:36.203Z,2.30
2022-08-11T05:44:57.915Z,2.30
2022-08-11T05:50:18.488Z,2.60
2022-08-11T05:56:02.970Z,2.15
2022-08-11T06:01:06.263Z,2.83
2022-08-11T06:06:10.077Z,2.13
2022-08-11T06:11:12.580Z,2.42
2022-08-11T06:16:21.055Z,2.40
2022-08-11T06:21:23.038Z,2.75
2022-08-11T06:26:25.422Z,2.15
2022-08-11T06:31:28.641Z,2.60
2022-08-11T06:41:53.579Z,2.63
2022-08-11T06:47:00.933Z,1.95
2022-08-11T06:52:33.988Z,2.97
2022-08-11T06:57:48.640Z,2.42
2022-08-11T07:03:00.682Z,2.15
2022-08-11T07:08:49.549Z,2.35
2022-08-11T07:14:13.098Z,2.50
2022-08-11T07:19:38.903Z,2.40
2022-08-11T07:25:04.782Z,2.47
2022-08-11T07:30:09.896Z,2.40
2022-08-11T07:35:13.669Z,1.95
2022-08-11T07:40:26.376Z,2.20
2022-08-11T07:45:47.056Z,2.17
2022-08-11T07:51:07.864Z,2.30
2022-08-11T07:56:10.099Z,2.58
2022-08-11T08:01:41.988Z,2.20
2022-08-11T08:07:03.089Z,2.28
2022-08-11T08:12:24.421Z,1.90
2022-08-11T08:17:45.289Z,2.28
2022-08-11T08:23:08.432Z,2.45
2022-08-11T08:28:14.039Z,2.50
2022-08-11T08:33:27.240Z,1.92
2022-08-11T08:38:29.241Z,2.10
2022-08-11T08:43:32.661Z,1.63
2022-08-11T08:48:51.261Z,2.03
2022-08-11T08:54:01.567Z,1.98
2022-08-11T08:59:04.561Z,1.85
2022-08-11T09:04:12.255Z,1.60
2022-08-11T09:09:16.851Z,1.83
2022-08-11T09:14:51.650Z,1.75
2022-08-11T09:20:21.181Z,1.73
2022-08-11T09:25:45.267Z,1.52
2022-08-11T09:30:53.581Z,1.70
2022-08-11T09:35:55.615Z,1.38
2022-08-11T09:40:58.053Z,2.08
2022-08-11T09:46:00.941Z,1.67
2022-08-11T09:51:03.034Z,1.50
2022-08-11T09:56:33.884Z,1.60
2022-08-11T10:01:47.329Z,1.80
2022-08-11T10:07:05.405Z,1.35
2022-08-11T10:12:12.058Z,1.83
2022-08-11T10:17:15.987Z,1.50
2022-08-11T10:22:51.501Z,1.35
2022-08-11T10:28:28.982Z,1.45
2022-08-11T10:33:42.855Z,2.33
2022-08-11T10:38:52.454Z,1.20
2022-08-11T10:44:02.403Z,1.83
2022-08-11T10:49:05.334Z,1.58
2022-08-11T10:54:25.340Z,1.52
2022-08-11T10:59:30.250Z,1.23
2022-08-11T11:04:58.265Z,1.52
2022-08-11T11:10:04.024Z,1.15
2022-08-11T11:15:25.385Z,1.10
2022-08-11T11:20:40.776Z,1.10
2022-08-11T11:26:14.369Z,1.00
2022-08-11T11:31:51.565Z,1.27
2022-08-11T11:36:58.436Z,1.33
2022-08-11T11:42:04.175Z,1.20
2022-08-11T11:47:06.755Z,1.10
2022-08-11T11:52:13.529Z,1.33
2022-08-11T11:57:35.279Z,1.10
2022-08-11T12:02:37.777Z,1.50
2022-08-11T12:08:12.444Z,1.67
2022-08-11T12:13:36.002Z,1.40
2022-08-11T12:18:39.727Z,1.42
2022-08-11T12:24:04.454Z,1.50
2022-08-11T12:29:09.506Z,1.05
2022-08-11T12:34:13.781Z,1.70
2022-08-11T12:40:17.080Z,1.77
2022-08-11T12:45:24.862Z,1.50
2022-08-11T12:50:50.062Z,1.67
2022-08-11T12:56:12.138Z,1.77
2022-08-11T13:01:32.700Z,1.60
2022-08-11T13:06:34.446Z,1.38
2022-08-11T13:11:57.644Z,1.30
2022-08-11T13:17:19.201Z,1.58
2022-08-11T13:22:24.286Z,1.80
2022-08-11T13:27:26.579Z,1.55
2022-08-11T13:32:29.611Z,1.80
2022-08-11T13:38:19.131Z,1.52
2022-08-11T13:42:53.880Z,1.45
2022-08-11T13:47:57.311Z,1.52
2022-08-11T13:52:58.892Z,1.45
2022-08-11T13:58:09.172Z,1.23
2022-08-11T14:03:26.074Z,1.85
2022-08-11T14:08:49.290Z,1.80
2022-08-11T14:13:52.306Z,1.58
2022-08-11T14:18:57.445Z,1.55
2022-08-11T14:24:01.471Z,1.70
2022-08-11T14:29:08.181Z,1.50
2022-08-11T14:34:12.441Z,1.63
2022-08-11T14:39:18.486Z,1.40
2022-08-11T14:44:39.589Z,1.70
2022-08-11T14:49:56.110Z,1.40
2022-08-11T14:55:23.496Z,1.63
2022-08-11T15:00:25.804Z,1.30
2022-08-11T15:05:27.905Z,1.60
2022-08-11T15:10:29.978Z,1.42
2022-08-11T15:16:02.549Z,1.80
2022-08-11T15:21:26.017Z,1.30
2022-08-11T15:27:00.590Z,1.48
2022-08-11T15:32:20.361Z,1.67
2022-08-11T15:37:27.842Z,1.70
2022-08-11T15:42:49.407Z,1.85
2022-08-11T15:48:06.007Z,1.45
2022-08-11T15:53:25.603Z,1.50
2022-08-11T15:59:40.578Z,1.60
2022-08-11T16:04:24.823Z,1.58
2022-08-11T16:09:28.400Z,1.58
2022-08-11T16:14:59.208Z,1.85
2022-08-11T16:20:03.096Z,1.50
2022-08-11T16:27:02.835Z,2.42
2022-08-11T16:30:43.790Z,1.95
2022-08-11T16:36:05.130Z,1.50
2022-08-11T16:41:12.314Z,1.52
2022-08-11T16:46:37.851Z,2.22
2022-08-11T16:51:39.336Z,1.73
2022-08-11T16:56:48.014Z,1.98
2022-08-11T17:01:53.823Z,1.90
2022-08-11T17:07:23.408Z,1.80
2022-08-11T17:12:57.809Z,2.60
2022-08-11T17:18:02.543Z,1.83
2022-08-11T17:23:24.123Z,1.73
2022-08-11T17:28:26.080Z,1.88
2022-08-11T17:38:50.706Z,1.93
2022-08-11T17:44:13.562Z,2.30
2022-08-11T17:49:16.306Z,2.05
2022-08-11T17:54:37.481Z,2.13
2022-08-11T17:59:53.734Z,2.50
2022-08-11T18:04:57.526Z,1.77
2022-08-11T18:10:19.922Z,1.92
2022-08-11T18:21:10.550Z,1.60
2022-08-11T18:26:31.364Z,2.15
2022-08-11T18:31:53.790Z,1.67
2022-08-11T18:42:46.438Z,1.67
2022-08-11T18:48:11.614Z,2.22
2022-08-11T18:53:33.773Z,2.10
2022-08-11T18:58:55.812Z,2.03
2022-08-11T19:04:19.119Z,2.05
2022-08-11T19:09:39.693Z,2.28
2022-08-11T19:15:01.151Z,1.70
2022-08-11T19:20:24.522Z,1.85
2022-08-11T19:25:45.911Z,1.80
2022-08-11T19:31:06.116Z,1.90
2022-08-11T19:36:27.314Z,1.65
2022-08-11T19:41:56.675Z,2.00
2022-08-11T19:47:19.317Z,1.88
2022-08-11T19:52:39.797Z,2.33
2022-08-11T19:58:01.203Z,1.83
2022-08-11T20:03:24.342Z,1.73
2022-08-11T20:08:45.754Z,1.80
2022-08-11T20:14:09.954Z,1.58
2022-08-11T20:19:54.817Z,2.17
2022-08-11T20:25:14.662Z,1.70
2022-08-11T20:30:35.262Z,1.70
2022-08-11T20:35:57.676Z,2.13
2022-08-11T20:41:20.031Z,1.70
2022-08-11T20:46:42.066Z,1.77
2022-08-11T20:52:06.299Z,2.38
2022-08-11T20:57:59.159Z,1.83
2022-08-11T21:03:10.588Z,1.55
2022-08-11T21:08:34.107Z,1.85
2022-08-11T21:13:59.051Z,1.90
2022-08-11T21:20:06.585Z,1.60
2022-08-11T21:25:08.587Z,1.55
2022-08-11T21:30:29.012Z,1.50
2022-08-11T21:35:51.324Z,1.85
2022-08-11T21:41:12.789Z,1.63
2022-08-11T21:46:33.809Z,1.60
2022-08-11T21:51:56.168Z,1.92
2022-08-11T21:57:17.006Z,1.80
2022-08-11T22:02:38.238Z,1.73
2022-08-11T22:07:59.016Z,1.90
2022-08-11T22:13:19.088Z,1.85
2022-08-11T22:18:40.418Z,1.73
2022-08-11T22:24:02.052Z,1.95
2022-08-11T22:29:38.182Z,1.88
2022-08-11T22:35:02.763Z,1.70
2022-08-11T22:40:23.010Z,1.98
2022-08-11T22:45:43.220Z,1.80
2022-08-11T22:51:03.982Z,2.30
2022-08-11T22:56:32.983Z,2.00
2022-08-11T23:01:55.423Z,1.75
2022-08-11T23:07:50.404Z,1.98
2022-08-11T23:13:01.077Z,1.77
2022-08-11T23:18:21.936Z,1.50
2022-08-11T23:23:42.378Z,1.88
2022-08-11T23:29:05.836Z,2.00
2022-08-11T23:35:02.981Z,2.05
2022-08-11T23:40:10.709Z,1.90
2022-08-11T23:45:31.499Z,1.92
2022-08-11T23:50:54.166Z,2.20
2022-08-11T23:56:14.256Z,2.17
