createdAt,value
2023-03-05T00:02:24.196Z,82.58
2023-03-05T00:07:26.655Z,82.04
2023-03-05T00:12:29.780Z,81.88
2023-03-05T00:17:32.428Z,81.57
2023-03-05T00:22:34.802Z,81.49
2023-03-05T00:27:36.508Z,81.28
2023-03-05T00:32:38.255Z,81.58
2023-03-05T00:37:40.114Z,81.75
2023-03-05T00:43:01.926Z,82.47
2023-03-05T00:48:07.071Z,82.64
2023-03-05T00:53:11.022Z,83.03
2023-03-05T00:58:12.821Z,83.30
2023-03-05T01:03:14.476Z,83.07
2023-03-05T01:08:17.081Z,80.93
2023-03-05T01:13:19.440Z,77.00
2023-03-05T01:18:21.343Z,74.31
2023-03-05T01:23:23.533Z,73.69
2023-03-05T01:28:26.352Z,73.65
2023-03-05T01:33:28.124Z,74.29
2023-03-05T01:38:29.840Z,74.31
2023-03-05T01:43:31.639Z,72.91
2023-03-05T01:48:33.417Z,70.73
2023-03-05T01:53:35.867Z,70.98
2023-03-05T01:58:39.934Z,71.29
2023-03-05T02:03:42.440Z,70.97
2023-03-05T02:08:44.190Z,67.97
2023-03-05T02:13:46.234Z,71.61
2023-03-05T02:18:48.266Z,73.78
2023-03-05T02:23:50.053Z,73.62
2023-03-05T02:28:57.200Z,73.90
2023-03-05T02:33:59.027Z,73.45
2023-03-05T02:39:01.191Z,72.30
2023-03-05T02:44:03.149Z,71.85
2023-03-05T02:49:05.576Z,71.68
2023-03-05T02:54:07.463Z,72.33
2023-03-05T02:59:10.142Z,72.65
2023-03-05T03:04:12.113Z,72.57
2023-03-05T03:09:13.890Z,72.87
2023-03-05T03:14:15.678Z,72.87
2023-03-05T03:19:17.367Z,73.28
2023-03-05T03:24:18.990Z,73.42
2023-03-05T03:29:20.681Z,73.65
2023-03-05T03:34:22.551Z,73.32
2023-03-05T03:39:25.558Z,73.52
2023-03-05T03:44:27.509Z,73.47
2023-03-05T03:49:29.297Z,73.55
2023-03-05T03:54:30.964Z,73.34
2023-03-05T03:59:32.633Z,73.23
2023-03-05T04:04:34.337Z,73.31
2023-03-05T04:09:36.080Z,73.23
2023-03-05T04:14:38.077Z,73.17
2023-03-05T04:19:39.821Z,73.05
2023-03-05T04:24:41.672Z,72.89
2023-03-05T04:29:43.485Z,72.75
2023-03-05T04:34:45.322Z,72.74
2023-03-05T04:39:47.115Z,72.78
2023-03-05T04:44:49.861Z,72.70
2023-03-05T04:49:51.722Z,72.59
2023-03-05T04:54:54.574Z,73.03
2023-03-05T04:59:56.430Z,73.88
2023-03-05T05:06:13.794Z,74.73
2023-03-05T05:11:15.425Z,75.19
2023-03-05T05:16:17.270Z,75.10
2023-03-05T05:21:20.412Z,74.85
2023-03-05T05:26:22.202Z,74.60
2023-03-05T05:31:24.028Z,74.40
2023-03-05T05:36:25.852Z,74.10
2023-03-05T05:41:27.474Z,73.90
2023-03-05T05:46:29.257Z,73.76
2023-03-05T05:51:31.104Z,73.74
2023-03-05T05:56:34.014Z,73.87
2023-03-05T06:01:35.730Z,74.19
2023-03-05T06:06:37.509Z,74.45
2023-03-05T06:11:39.268Z,74.66
2023-03-05T06:16:41.141Z,74.49
2023-03-05T06:21:45.729Z,74.35
2023-03-05T06:26:48.672Z,74.15
2023-03-05T06:31:50.419Z,73.98
2023-03-05T06:36:52.165Z,73.64
2023-03-05T06:41:53.800Z,73.36
2023-03-05T06:46:55.493Z,73.12
2023-03-05T06:51:57.170Z,72.78
2023-03-05T06:56:59.117Z,72.68
2023-03-05T07:02:00.887Z,72.53
2023-03-05T07:07:02.630Z,72.15
2023-03-05T07:12:04.771Z,72.09
2023-03-05T07:17:06.895Z,71.91
2023-03-05T07:22:08.822Z,71.78
2023-03-05T07:27:10.651Z,71.57
2023-03-05T07:32:12.413Z,71.22
2023-03-05T07:37:14.456Z,71.03
2023-03-05T07:42:16.255Z,71.13
2023-03-05T07:47:25.369Z,70.94
2023-03-05T07:52:27.094Z,70.92
2023-03-05T07:57:29.186Z,70.96
2023-03-05T08:02:31.132Z,71.02
2023-03-05T08:07:33.084Z,70.59
2023-03-05T08:12:34.919Z,70.22
2023-03-05T08:17:36.652Z,69.88
2023-03-05T08:22:38.538Z,69.37
2023-03-05T08:27:42.960Z,69.15
2023-03-05T08:32:45.119Z,69.34
2023-03-05T08:37:48.211Z,68.91
2023-03-05T08:42:51.985Z,68.61
2023-03-05T08:47:56.275Z,68.58
2023-03-05T08:52:58.214Z,68.46
2023-03-05T08:58:00.056Z,68.18
2023-03-05T09:03:02.020Z,67.96
2023-03-05T09:08:03.868Z,68.33
2023-03-05T09:13:05.679Z,68.78
2023-03-05T09:18:09.044Z,68.93
2023-03-05T09:23:10.734Z,69.66
2023-03-05T09:28:12.386Z,70.99
2023-03-05T09:33:14.271Z,72.37
2023-03-05T09:38:16.038Z,73.84
2023-03-05T09:43:33.127Z,75.35
2023-03-05T09:48:56.444Z,75.79
2023-03-05T09:54:04.727Z,76.24
2023-03-05T09:59:28.927Z,76.31
2023-03-05T10:04:44.559Z,76.89
2023-03-05T10:09:57.942Z,76.69
2023-03-05T10:15:03.150Z,76.37
2023-03-05T10:20:22.639Z,76.22
2023-03-05T10:25:36.630Z,76.01
2023-03-05T10:30:58.667Z,75.18
2023-03-05T10:36:11.612Z,75.36
2023-03-05T10:41:42.597Z,75.80
2023-03-05T10:46:46.089Z,75.56
2023-03-05T10:51:59.363Z,74.95
2023-03-05T10:57:19.671Z,74.02
2023-03-05T11:02:23.755Z,73.06
2023-03-05T11:07:25.569Z,71.32
2023-03-05T11:12:29.021Z,71.12
2023-03-05T11:17:45.841Z,70.78
2023-03-05T11:23:10.720Z,69.56
2023-03-05T11:28:31.964Z,68.77
2023-03-05T11:33:37.001Z,68.69
2023-03-05T11:39:07.873Z,69.13
2023-03-05T11:44:14.674Z,69.54
2023-03-05T11:49:24.221Z,70.35
2023-03-05T11:54:39.262Z,67.19
2023-03-05T11:59:41.753Z,64.75
2023-03-05T12:04:43.547Z,64.35
2023-03-05T12:09:49.591Z,64.48
2023-03-05T12:14:51.493Z,61.49
2023-03-05T12:20:13.047Z,59.01
2023-03-05T12:25:35.145Z,58.84
2023-03-05T12:30:36.996Z,59.28
2023-03-05T12:35:41.195Z,58.81
2023-03-05T12:40:43.113Z,58.02
2023-03-05T12:46:24.824Z,56.94
2023-03-05T12:51:34.681Z,59.80
2023-03-05T12:56:45.026Z,61.70
2023-03-05T13:02:03.839Z,61.22
2023-03-05T13:07:13.564Z,59.03
2023-03-05T13:12:15.435Z,59.50
2023-03-05T13:17:32.843Z,61.07
2023-03-05T13:22:34.896Z,60.98
2023-03-05T13:27:36.662Z,61.48
2023-03-05T13:32:39.684Z,60.98
2023-03-05T13:37:44.141Z,60.79
2023-03-05T13:42:46.317Z,61.87
2023-03-05T13:48:03.104Z,62.83
2023-03-05T13:53:19.459Z,62.47
2023-03-05T13:58:49.665Z,63.07
2023-03-05T14:03:57.605Z,63.70
2023-03-05T14:09:06.519Z,64.06
2023-03-05T14:14:16.764Z,64.01
2023-03-05T14:19:39.258Z,63.86
2023-03-05T14:24:52.284Z,63.92
2023-03-05T14:29:54.476Z,63.62
2023-03-05T14:34:58.426Z,63.44
2023-03-05T14:40:05.340Z,63.20
2023-03-05T14:45:16.784Z,63.18
2023-03-05T14:50:33.441Z,63.66
2023-03-05T14:55:38.378Z,64.64
2023-03-05T15:00:41.374Z,65.71
2023-03-05T15:05:46.073Z,66.43
2023-03-05T15:10:48.975Z,66.46
2023-03-05T15:15:52.466Z,66.70
2023-03-05T15:20:54.994Z,66.72
2023-03-05T15:25:56.987Z,66.66
2023-03-05T15:31:00.237Z,66.78
2023-03-05T15:36:03.019Z,67.25
2023-03-05T15:41:06.427Z,68.64
2023-03-05T15:46:08.295Z,71.31
2023-03-05T15:51:11.531Z,72.50
2023-03-05T15:56:19.737Z,72.82
2023-03-05T16:01:23.373Z,72.70
2023-03-05T16:06:25.929Z,72.90
2023-03-05T16:11:28.826Z,72.85
2023-03-05T16:16:32.365Z,72.51
2023-03-05T16:21:34.351Z,72.34
2023-03-05T16:26:37.787Z,72.10
2023-03-05T16:31:41.564Z,72.10
2023-03-05T16:36:52.705Z,72.38
2023-03-05T16:41:54.813Z,73.22
2023-03-05T16:46:56.653Z,74.47
2023-03-05T16:52:08.975Z,76.04
2023-03-05T16:57:24.878Z,77.42
2023-03-05T17:02:27.135Z,78.23
2023-03-05T17:07:28.950Z,78.93
2023-03-05T17:12:30.663Z,79.16
2023-03-05T17:17:33.172Z,78.90
2023-03-05T17:22:35.432Z,79.32
2023-03-05T17:27:37.543Z,80.05
2023-03-05T17:32:41.466Z,80.59
2023-03-05T17:37:43.362Z,80.63
2023-03-05T17:42:45.217Z,80.08
2023-03-05T17:47:47.020Z,79.31
2023-03-05T17:52:49.124Z,78.86
2023-03-05T17:57:51.510Z,78.42
2023-03-05T18:02:54.848Z,78.25
2023-03-05T18:07:56.658Z,77.89
2023-03-05T18:12:59.399Z,77.59
2023-03-05T18:18:01.534Z,77.40
2023-03-05T18:23:05.514Z,77.34
2023-03-05T18:28:10.140Z,77.12
2023-03-05T18:33:25.547Z,77.01
2023-03-05T18:38:29.573Z,77.11
2023-03-05T18:43:31.952Z,77.32
2023-03-05T18:48:33.729Z,77.35
2023-03-05T18:53:35.462Z,77.24
2023-03-05T18:58:37.792Z,76.98
2023-03-05T19:03:39.658Z,77.17
2023-03-05T19:08:41.983Z,77.16
2023-03-05T19:13:49.121Z,77.15
2023-03-05T19:19:08.929Z,77.24
2023-03-05T19:24:15.619Z,77.05
2023-03-05T19:29:17.515Z,77.13
2023-03-05T19:34:20.756Z,76.89
2023-03-05T19:39:22.487Z,76.75
2023-03-05T19:44:24.553Z,76.82
2023-03-05T19:49:26.532Z,76.80
2023-03-05T19:54:28.417Z,77.08
2023-03-05T19:59:30.227Z,77.15
2023-03-05T20:04:31.962Z,77.17
2023-03-05T20:09:33.715Z,77.26
2023-03-05T20:14:35.419Z,77.57
2023-03-05T20:19:38.277Z,77.67
2023-03-05T20:24:39.990Z,77.50
2023-03-05T20:29:42.101Z,78.40
2023-03-05T20:34:43.767Z,77.61
2023-03-05T20:39:45.368Z,77.49
2023-03-05T20:44:47.156Z,77.26
2023-03-05T20:49:48.940Z,77.13
2023-03-05T20:54:50.577Z,77.66
2023-03-05T20:59:52.266Z,77.42
2023-03-05T21:04:54.126Z,76.80
2023-03-05T21:09:55.896Z,77.18
2023-03-05T21:14:57.947Z,77.24
2023-03-05T21:20:00.918Z,77.34
2023-03-05T21:25:21.206Z,77.65
2023-03-05T21:30:23.614Z,77.90
2023-03-05T21:35:25.443Z,77.05
2023-03-05T21:40:27.979Z,77.48
2023-03-05T21:45:30.664Z,77.58
2023-03-05T21:50:33.756Z,77.26
2023-03-05T21:56:26.418Z,77.19
2023-03-05T22:01:28.269Z,76.36
2023-03-05T22:06:31.612Z,76.80
2023-03-05T22:11:34.484Z,77.28
2023-03-05T22:16:36.783Z,78.09
2023-03-05T22:21:38.529Z,78.27
2023-03-05T22:26:41.532Z,78.17
2023-03-05T22:31:44.707Z,78.04
2023-03-05T22:36:46.460Z,78.21
2023-03-05T22:41:52.175Z,77.87
2023-03-05T22:46:54.792Z,77.16
2023-03-05T22:51:58.820Z,76.81
2023-03-05T22:57:00.432Z,76.54
2023-03-05T23:02:02.231Z,76.47
2023-03-05T23:07:04.175Z,76.23
2023-03-05T23:12:06.345Z,75.58
2023-03-05T23:17:08.055Z,75.56
2023-03-05T23:22:12.786Z,75.57
2023-03-05T23:27:16.700Z,75.79
2023-03-05T23:32:18.480Z,75.80
2023-03-05T23:37:20.190Z,75.93
2023-03-05T23:42:21.923Z,75.87
2023-03-05T23:47:23.683Z,75.92
2023-03-05T23:52:25.458Z,75.75
2023-03-05T23:57:27.300Z,75.78
