createdAt,value
2022-08-25T00:01:50.428Z,64.99
2022-08-25T00:04:18.537Z,64.92
2022-08-25T00:06:46.608Z,64.80
2022-08-25T00:09:16.555Z,65.03
2022-08-25T00:11:43.870Z,65.26
2022-08-25T00:14:14.414Z,65.73
2022-08-25T00:16:41.598Z,65.96
2022-08-25T00:19:12.986Z,65.76
2022-08-25T00:21:40.924Z,66.30
2022-08-25T00:24:09.943Z,66.49
2022-08-25T00:26:40.058Z,66.20
2022-08-25T00:29:07.078Z,66.20
2022-08-25T00:31:38.836Z,66.52
2022-08-25T00:34:13.081Z,66.31
2022-08-25T00:36:39.608Z,66.72
2022-08-25T00:39:08.426Z,66.39
2022-08-25T00:41:36.006Z,66.70
2022-08-25T00:44:06.200Z,66.39
2022-08-25T00:46:37.577Z,66.40
2022-08-25T00:49:20.856Z,66.67
2022-08-25T00:52:09.123Z,66.58
2022-08-25T00:54:50.156Z,66.17
2022-08-25T00:57:31.759Z,66.53
2022-08-25T01:00:03.562Z,66.70
2022-08-25T01:02:30.137Z,65.97
2022-08-25T01:04:56.666Z,66.49
2022-08-25T01:07:23.794Z,66.19
2022-08-25T01:09:52.667Z,65.64
2022-08-25T01:12:19.552Z,65.69
2022-08-25T01:14:46.719Z,64.73
2022-08-25T01:17:14.438Z,64.58
2022-08-25T01:19:41.099Z,64.47
2022-08-25T01:22:08.505Z,64.41
2022-08-25T01:24:44.977Z,64.14
2022-08-25T01:27:11.529Z,63.93
2022-08-25T01:29:38.785Z,63.67
2022-08-25T01:32:09.715Z,63.70
2022-08-25T01:34:43.674Z,63.09
2022-08-25T01:37:13.158Z,63.00
2022-08-25T01:39:40.151Z,62.02
2022-08-25T01:42:06.673Z,61.75
2022-08-25T01:44:35.853Z,61.83
2022-08-25T01:47:03.965Z,61.64
2022-08-25T01:49:30.455Z,62.04
2022-08-25T01:52:01.997Z,61.66
2022-08-25T01:54:28.509Z,61.42
2022-08-25T01:56:55.508Z,61.44
2022-08-25T01:59:23.983Z,61.17
2022-08-25T02:01:51.735Z,61.27
2022-08-25T02:04:29.421Z,60.81
2022-08-25T02:06:56.045Z,61.13
2022-08-25T02:09:22.917Z,60.81
2022-08-25T02:11:49.430Z,60.51
2022-08-25T02:14:18.018Z,60.63
2022-08-25T02:16:49.706Z,60.71
2022-08-25T02:19:18.416Z,60.65
2022-08-25T02:21:45.281Z,59.90
2022-08-25T02:24:12.477Z,59.56
2022-08-25T02:26:39.677Z,60.11
2022-08-25T02:29:07.441Z,59.79
2022-08-25T02:31:35.035Z,59.45
2022-08-25T02:34:02.349Z,59.33
2022-08-25T02:36:30.265Z,58.96
2022-08-25T02:38:57.803Z,58.84
2022-08-25T02:41:28.833Z,58.92
2022-08-25T02:43:58.482Z,58.64
2022-08-25T02:46:25.163Z,58.97
2022-08-25T02:48:53.233Z,58.84
2022-08-25T02:51:26.203Z,58.89
2022-08-25T02:53:52.822Z,58.78
2022-08-25T02:56:20.065Z,58.44
2022-08-25T02:58:47.613Z,58.50
2022-08-25T03:01:15.260Z,58.31
2022-08-25T03:03:44.279Z,58.33
2022-08-25T03:06:13.574Z,58.39
2022-08-25T03:08:42.058Z,58.24
2022-08-25T03:11:08.873Z,58.04
2022-08-25T03:13:35.605Z,57.58
2022-08-25T03:16:03.102Z,57.65
2022-08-25T03:18:30.626Z,57.69
2022-08-25T03:20:57.737Z,57.77
2022-08-25T03:23:24.834Z,57.46
2022-08-25T03:26:09.683Z,57.56
2022-08-25T03:28:36.418Z,57.73
2022-08-25T03:31:03.101Z,57.61
2022-08-25T03:33:30.990Z,57.79
2022-08-25T03:35:57.976Z,58.17
2022-08-25T03:38:25.305Z,57.82
2022-08-25T03:40:52.758Z,57.95
2022-08-25T03:43:19.763Z,57.81
2022-08-25T03:45:47.112Z,57.85
2022-08-25T03:48:14.470Z,57.86
2022-08-25T03:50:50.570Z,58.08
2022-08-25T03:53:19.505Z,58.23
2022-08-25T03:55:46.125Z,58.20
2022-08-25T03:58:12.671Z,58.45
2022-08-25T04:00:39.337Z,58.68
2022-08-25T04:03:05.872Z,58.76
2022-08-25T04:05:32.949Z,58.79
2022-08-25T04:08:01.641Z,58.78
2022-08-25T04:10:28.750Z,58.86
2022-08-25T04:12:55.911Z,58.64
2022-08-25T04:15:23.967Z,59.17
2022-08-25T04:17:55.302Z,59.17
2022-08-25T04:20:21.809Z,58.96
2022-08-25T04:22:48.375Z,58.82
2022-08-25T04:25:14.868Z,58.93
2022-08-25T04:27:41.464Z,58.98
2022-08-25T04:30:08.512Z,59.20
2022-08-25T04:32:36.314Z,58.82
2022-08-25T04:35:04.335Z,58.91
2022-08-25T04:37:30.867Z,58.46
2022-08-25T04:39:57.617Z,58.50
2022-08-25T04:42:26.268Z,58.39
2022-08-25T04:44:52.769Z,58.54
2022-08-25T04:47:19.229Z,58.31
2022-08-25T04:49:45.754Z,58.31
2022-08-25T04:52:14.515Z,58.23
2022-08-25T04:54:42.121Z,58.15
2022-08-25T04:57:08.671Z,58.18
2022-08-25T04:59:35.232Z,58.46
2022-08-25T05:02:03.235Z,58.28
2022-08-25T05:04:30.637Z,58.63
2022-08-25T05:06:57.497Z,58.59
2022-08-25T05:09:25.353Z,58.60
2022-08-25T05:11:52.485Z,58.85
2022-08-25T05:14:25.608Z,58.57
2022-08-25T05:16:54.899Z,58.29
2022-08-25T05:19:23.823Z,58.25
2022-08-25T05:21:51.079Z,58.68
2022-08-25T05:24:18.405Z,57.44
2022-08-25T05:26:44.975Z,57.78
2022-08-25T05:29:11.715Z,57.17
2022-08-25T05:31:42.331Z,56.61
2022-08-25T05:34:12.066Z,55.85
2022-08-25T05:36:43.008Z,54.81
2022-08-25T05:39:10.262Z,54.17
2022-08-25T05:41:37.111Z,53.87
2022-08-25T05:44:03.954Z,53.88
2022-08-25T05:46:31.641Z,53.11
2022-08-25T05:48:59.479Z,53.13
2022-08-25T05:51:26.543Z,52.68
2022-08-25T05:53:53.256Z,52.02
2022-08-25T05:56:20.867Z,51.57
2022-08-25T05:58:47.977Z,51.83
2022-08-25T06:01:47.907Z,51.42
2022-08-25T06:04:17.601Z,51.65
2022-08-25T06:06:44.040Z,51.18
2022-08-25T06:09:10.589Z,51.77
2022-08-25T06:11:39.666Z,51.15
2022-08-25T06:14:06.563Z,51.47
2022-08-25T06:16:33.271Z,51.02
2022-08-25T06:19:01.002Z,51.13
2022-08-25T06:21:27.709Z,50.69
2022-08-25T06:23:54.204Z,50.97
2022-08-25T06:26:21.441Z,50.63
2022-08-25T06:28:50.714Z,50.73
2022-08-25T06:31:18.764Z,50.57
2022-08-25T06:33:45.571Z,50.67
2022-08-25T06:36:12.034Z,50.84
2022-08-25T06:38:38.687Z,50.67
2022-08-25T06:41:07.062Z,50.41
2022-08-25T06:43:34.368Z,51.22
2022-08-25T06:46:17.846Z,51.85
2022-08-25T06:48:44.449Z,51.85
2022-08-25T06:51:14.411Z,51.73
2022-08-25T06:53:42.772Z,51.19
2022-08-25T06:56:09.726Z,50.16
2022-08-25T06:58:36.210Z,49.71
2022-08-25T07:01:20.539Z,50.04
2022-08-25T07:03:48.317Z,49.79
2022-08-25T07:06:18.510Z,49.45
2022-08-25T07:08:46.576Z,49.00
2022-08-25T07:11:16.666Z,48.82
2022-08-25T07:13:45.442Z,48.52
2022-08-25T07:16:12.300Z,47.60
2022-08-25T07:18:38.964Z,46.61
2022-08-25T07:21:09.109Z,46.37
2022-08-25T07:23:36.178Z,46.51
2022-08-25T07:26:36.824Z,45.48
2022-08-25T07:29:08.921Z,44.92
2022-08-25T07:31:35.454Z,44.61
2022-08-25T07:34:21.078Z,44.05
2022-08-25T07:36:47.989Z,43.83
2022-08-25T07:39:14.693Z,43.29
2022-08-25T07:41:42.075Z,42.89
2022-08-25T07:44:11.155Z,43.05
2022-08-25T07:46:38.298Z,42.56
2022-08-25T07:49:05.437Z,41.80
2022-08-25T07:52:03.637Z,43.09
2022-08-25T07:54:33.977Z,41.71
2022-08-25T07:57:03.561Z,42.07
2022-08-25T07:59:30.876Z,41.47
2022-08-25T08:02:05.648Z,40.90
2022-08-25T08:04:32.122Z,41.15
2022-08-25T08:06:58.591Z,40.57
2022-08-25T08:09:25.135Z,39.83
2022-08-25T08:11:54.364Z,40.00
2022-08-25T08:14:21.317Z,39.75
2022-08-25T08:16:47.885Z,39.46
2022-08-25T08:19:14.533Z,38.97
2022-08-25T08:21:41.806Z,39.19
2022-08-25T08:24:24.832Z,38.29
2022-08-25T08:26:58.966Z,37.52
2022-08-25T08:29:26.758Z,37.92
2022-08-25T08:31:53.471Z,37.78
2022-08-25T08:34:20.043Z,37.54
2022-08-25T08:36:51.607Z,36.90
2022-08-25T08:39:18.289Z,35.94
2022-08-25T08:42:18.933Z,35.99
2022-08-25T08:44:45.380Z,35.96
2022-08-25T08:47:22.495Z,35.47
2022-08-25T08:50:01.410Z,35.48
2022-08-25T08:52:43.320Z,35.45
2022-08-25T08:55:23.480Z,34.58
2022-08-25T08:57:52.554Z,33.92
2022-08-25T09:00:21.853Z,33.54
2022-08-25T09:03:07.651Z,33.04
2022-08-25T09:05:49.597Z,32.85
2022-08-25T09:08:20.403Z,33.62
2022-08-25T09:10:57.362Z,32.83
2022-08-25T09:13:34.785Z,32.24
2022-08-25T09:16:35.779Z,32.33
2022-08-25T09:19:23.660Z,31.86
2022-08-25T09:22:33.628Z,33.26
2022-08-25T09:25:10.977Z,32.65
2022-08-25T09:27:44.373Z,31.58
2022-08-25T09:30:17.054Z,31.89
2022-08-25T09:32:52.201Z,31.09
2022-08-25T09:35:26.064Z,30.23
2022-08-25T09:38:03.482Z,30.61
2022-08-25T09:40:33.696Z,30.04
2022-08-25T09:43:02.938Z,29.96
2022-08-25T09:45:34.965Z,29.09
2022-08-25T09:48:02.307Z,28.90
2022-08-25T09:50:34.795Z,28.27
2022-08-25T09:53:17.228Z,27.90
2022-08-25T09:55:44.905Z,27.98
2022-08-25T09:58:22.711Z,28.25
2022-08-25T10:01:06.914Z,27.63
2022-08-25T10:03:36.655Z,27.70
2022-08-25T10:06:07.744Z,27.48
2022-08-25T10:08:53.287Z,26.94
2022-08-25T10:11:44.894Z,28.01
2022-08-25T10:14:29.001Z,27.23
2022-08-25T10:17:16.975Z,26.43
2022-08-25T10:19:43.723Z,25.45
2022-08-25T10:22:32.415Z,25.74
2022-08-25T10:25:00.009Z,26.13
2022-08-25T10:27:45.342Z,25.85
2022-08-25T10:30:19.879Z,26.08
2022-08-25T10:32:52.333Z,24.49
2022-08-25T10:35:29.085Z,24.26
2022-08-25T10:38:28.191Z,24.16
2022-08-25T10:41:08.807Z,23.40
2022-08-25T10:43:47.121Z,23.92
2022-08-25T10:46:22.428Z,23.86
2022-08-25T10:49:00.859Z,24.63
2022-08-25T10:51:47.762Z,23.48
2022-08-25T10:54:29.089Z,23.03
2022-08-25T10:57:26.558Z,24.15
2022-08-25T11:00:14.424Z,22.46
2022-08-25T11:03:11.797Z,20.15
2022-08-25T11:05:47.153Z,20.22
2022-08-25T11:08:33.737Z,20.06
2022-08-25T11:11:08.472Z,19.48
2022-08-25T11:13:47.534Z,20.66
2022-08-25T11:16:18.941Z,20.89
2022-08-25T11:19:05.396Z,19.71
2022-08-25T11:21:45.461Z,19.33
2022-08-25T11:24:18.521Z,20.29
2022-08-25T11:26:53.361Z,19.13
2022-08-25T11:29:21.841Z,19.05
2022-08-25T11:31:53.826Z,19.08
2022-08-25T11:34:22.351Z,19.64
2022-08-25T11:36:57.584Z,19.20
2022-08-25T11:39:34.614Z,19.99
2022-08-25T11:42:21.464Z,18.30
2022-08-25T11:45:02.359Z,18.46
2022-08-25T11:47:31.576Z,18.79
2022-08-25T11:50:03.319Z,19.12
2022-08-25T11:52:32.762Z,19.36
2022-08-25T11:55:23.386Z,19.53
2022-08-25T11:57:53.596Z,19.56
2022-08-25T12:00:43.705Z,17.39
2022-08-25T12:03:32.019Z,17.64
2022-08-25T12:06:29.831Z,17.30
2022-08-25T12:09:05.932Z,17.75
2022-08-25T12:11:38.410Z,18.09
2022-08-25T12:14:13.739Z,18.48
2022-08-25T12:16:55.617Z,18.78
2022-08-25T12:19:34.225Z,18.36
2022-08-25T12:22:04.017Z,18.75
2022-08-25T12:24:48.098Z,17.83
2022-08-25T12:27:50.623Z,18.47
2022-08-25T12:30:26.347Z,18.45
2022-08-25T12:33:03.111Z,17.96
2022-08-25T12:35:57.237Z,17.66
2022-08-25T12:38:42.480Z,19.02
2022-08-25T12:41:24.271Z,17.25
2022-08-25T12:43:53.239Z,18.72
2022-08-25T12:46:19.739Z,18.77
2022-08-25T12:49:02.598Z,17.64
2022-08-25T12:51:54.437Z,19.56
2022-08-25T12:54:47.692Z,17.86
2022-08-25T12:57:49.897Z,17.63
2022-08-25T13:00:37.470Z,18.55
2022-08-25T13:06:18.939Z,19.11
2022-08-25T13:08:54.363Z,18.27
2022-08-25T13:11:46.323Z,17.64
2022-08-25T13:14:22.693Z,17.51
2022-08-25T13:16:57.801Z,17.35
2022-08-25T13:19:25.701Z,17.55
2022-08-25T13:21:52.518Z,17.81
2022-08-25T13:24:28.047Z,17.98
2022-08-25T13:26:57.138Z,17.23
2022-08-25T13:29:26.720Z,16.95
2022-08-25T13:31:57.420Z,17.41
2022-08-25T13:34:30.414Z,17.46
2022-08-25T13:37:29.650Z,17.62
2022-08-25T13:40:12.971Z,17.94
2022-08-25T13:42:42.537Z,17.54
2022-08-25T13:45:17.070Z,17.21
2022-08-25T13:47:45.996Z,18.41
2022-08-25T13:50:26.315Z,18.78
2022-08-25T13:52:57.588Z,18.87
2022-08-25T13:55:28.616Z,19.05
2022-08-25T13:57:58.105Z,19.63
2022-08-25T14:00:32.446Z,19.72
2022-08-25T14:03:02.033Z,19.85
2022-08-25T14:05:42.850Z,19.97
2022-08-25T14:08:31.495Z,19.69
2022-08-25T14:11:30.566Z,18.67
2022-08-25T14:14:03.634Z,19.38
2022-08-25T14:16:37.246Z,19.35
2022-08-25T14:19:04.498Z,19.34
2022-08-25T14:21:33.002Z,17.94
2022-08-25T14:24:01.129Z,18.44
2022-08-25T14:26:27.602Z,17.53
2022-08-25T14:28:54.194Z,17.93
2022-08-25T14:31:30.683Z,17.86
2022-08-25T14:34:02.538Z,18.91
2022-08-25T14:36:30.050Z,18.21
2022-08-25T14:38:57.548Z,18.33
2022-08-25T14:41:25.721Z,18.63
2022-08-25T14:43:53.504Z,19.61
2022-08-25T14:46:24.834Z,20.42
2022-08-25T14:48:56.521Z,20.14
2022-08-25T14:51:25.728Z,20.28
2022-08-25T14:53:56.189Z,20.64
2022-08-25T14:56:22.987Z,20.59
2022-08-25T14:58:51.507Z,19.84
2022-08-25T15:01:29.352Z,21.25
2022-08-25T15:04:15.936Z,20.09
2022-08-25T15:06:45.030Z,20.77
2022-08-25T15:09:16.077Z,20.92
2022-08-25T15:11:46.519Z,21.07
2022-08-25T15:14:15.713Z,21.56
2022-08-25T15:16:47.815Z,21.73
2022-08-25T15:19:18.513Z,21.58
2022-08-25T15:21:47.054Z,21.23
2022-08-25T15:24:17.440Z,22.68
2022-08-25T15:26:56.210Z,22.53
2022-08-25T15:29:26.137Z,22.87
2022-08-25T15:31:53.009Z,22.88
2022-08-25T15:34:19.721Z,22.75
2022-08-25T15:36:47.299Z,22.88
2022-08-25T15:39:14.590Z,22.30
2022-08-25T15:41:42.743Z,22.29
2022-08-25T15:44:11.419Z,22.19
2022-08-25T15:46:41.310Z,22.23
2022-08-25T15:49:08.091Z,23.57
2022-08-25T15:51:34.749Z,23.45
2022-08-25T15:54:01.262Z,22.93
2022-08-25T15:56:27.865Z,23.11
2022-08-25T15:58:55.347Z,23.98
2022-08-25T16:01:25.177Z,23.39
2022-08-25T16:03:52.196Z,23.37
2022-08-25T16:06:19.451Z,23.39
2022-08-25T16:08:46.152Z,24.36
2022-08-25T16:11:18.772Z,24.06
2022-08-25T16:13:49.266Z,24.25
2022-08-25T16:16:17.636Z,24.64
2022-08-25T16:18:44.792Z,24.72
2022-08-25T16:21:14.963Z,24.53
2022-08-25T16:23:41.579Z,24.76
2022-08-25T16:26:10.782Z,24.73
2022-08-25T16:28:40.533Z,24.53
2022-08-25T16:31:12.724Z,24.31
2022-08-25T16:36:12.831Z,24.98
2022-08-25T16:38:40.581Z,25.16
2022-08-25T16:41:09.784Z,25.14
2022-08-25T16:43:36.801Z,25.99
2022-08-25T16:46:08.570Z,25.51
2022-08-25T16:48:37.967Z,26.09
2022-08-25T16:51:17.669Z,25.76
2022-08-25T16:54:04.709Z,26.24
2022-08-25T16:56:35.040Z,26.27
2022-08-25T16:59:03.282Z,26.77
2022-08-25T17:01:34.032Z,27.09
2022-08-25T17:04:01.834Z,27.32
2022-08-25T17:06:30.100Z,28.00
2022-08-25T17:08:56.645Z,27.03
2022-08-25T17:11:27.525Z,27.66
2022-08-25T17:13:59.115Z,27.23
2022-08-25T17:16:29.923Z,26.58
2022-08-25T17:18:59.767Z,28.36
2022-08-25T17:21:30.746Z,27.59
2022-08-25T17:23:57.823Z,27.81
2022-08-25T17:26:28.030Z,28.97
2022-08-25T17:28:59.666Z,29.37
2022-08-25T17:31:27.856Z,30.13
2022-08-25T17:33:55.050Z,30.91
2022-08-25T17:36:27.020Z,31.79
2022-08-25T17:38:55.102Z,32.47
2022-08-25T17:41:23.925Z,31.79
2022-08-25T17:43:50.550Z,31.15
2022-08-25T17:46:17.584Z,30.19
2022-08-25T17:48:44.764Z,30.05
2022-08-25T17:51:12.709Z,30.71
2022-08-25T17:53:43.505Z,31.79
2022-08-25T17:56:13.957Z,32.54
2022-08-25T17:58:41.767Z,33.15
2022-08-25T18:01:16.257Z,32.79
2022-08-25T18:03:43.445Z,33.41
2022-08-25T18:06:12.153Z,34.50
2022-08-25T18:08:43.426Z,34.15
2022-08-25T18:11:09.984Z,33.79
2022-08-25T18:13:38.657Z,34.39
2022-08-25T18:16:07.722Z,34.28
2022-08-25T18:18:35.752Z,34.43
2022-08-25T18:21:02.606Z,35.09
2022-08-25T18:23:29.660Z,35.62
2022-08-25T18:26:00.794Z,35.63
2022-08-25T18:28:28.733Z,35.96
2022-08-25T18:30:55.478Z,36.40
2022-08-25T18:33:22.888Z,36.62
2022-08-25T18:35:49.434Z,36.24
2022-08-25T18:38:34.468Z,35.93
2022-08-25T18:41:05.108Z,36.89
2022-08-25T18:43:33.749Z,36.68
2022-08-25T18:46:04.092Z,37.02
2022-08-25T18:48:32.364Z,37.25
2022-08-25T18:51:00.644Z,37.32
2022-08-25T18:53:30.573Z,37.23
2022-08-25T18:56:16.109Z,37.46
2022-08-25T18:58:42.573Z,38.02
2022-08-25T19:01:14.103Z,37.79
2022-08-25T19:03:40.648Z,37.99
2022-08-25T19:06:08.918Z,37.92
2022-08-25T19:08:36.438Z,38.45
2022-08-25T19:11:02.903Z,38.25
2022-08-25T19:13:29.397Z,39.58
2022-08-25T19:15:55.967Z,40.28
2022-08-25T19:18:25.934Z,40.19
2022-08-25T19:20:56.218Z,40.33
2022-08-25T19:23:22.702Z,41.08
2022-08-25T19:25:49.144Z,40.98
2022-08-25T19:28:16.150Z,40.92
2022-08-25T19:30:50.062Z,40.87
2022-08-25T19:33:44.047Z,41.78
2022-08-25T19:36:06.384Z,42.69
2022-08-25T19:38:36.972Z,42.28
2022-08-25T19:41:14.099Z,42.68
2022-08-25T19:43:56.368Z,43.09
2022-08-25T19:46:33.336Z,43.00
2022-08-25T19:49:08.140Z,43.41
2022-08-25T19:51:37.778Z,43.21
2022-08-25T19:54:05.238Z,43.92
2022-08-25T19:56:33.570Z,44.28
2022-08-25T19:59:00.175Z,43.64
2022-08-25T20:01:26.795Z,44.28
2022-08-25T20:03:53.609Z,43.84
2022-08-25T20:06:23.683Z,44.42
2022-08-25T20:08:59.036Z,44.74
2022-08-25T20:11:28.996Z,44.38
2022-08-25T20:14:03.910Z,43.68
2022-08-25T20:16:30.739Z,42.99
2022-08-25T20:18:57.266Z,43.55
2022-08-25T20:21:24.093Z,44.54
2022-08-25T20:24:09.250Z,46.86
2022-08-25T20:26:36.312Z,48.70
2022-08-25T20:29:04.946Z,50.75
2022-08-25T20:31:32.426Z,52.15
2022-08-25T20:34:01.031Z,54.11
2022-08-25T20:36:29.408Z,54.59
2022-08-25T20:38:55.856Z,55.44
2022-08-25T20:41:25.500Z,56.13
2022-08-25T20:43:52.103Z,56.53
2022-08-25T20:46:19.070Z,57.37
2022-08-25T20:48:45.605Z,57.35
2022-08-25T20:51:12.996Z,58.56
2022-08-25T20:53:42.358Z,58.36
2022-08-25T20:56:09.540Z,59.21
2022-08-25T20:58:41.005Z,60.08
2022-08-25T21:01:23.084Z,61.27
2022-08-25T21:03:50.444Z,62.60
2022-08-25T21:06:17.360Z,62.29
2022-08-25T21:08:47.281Z,62.34
2022-08-25T21:11:17.763Z,62.98
2022-08-25T21:13:45.751Z,63.22
2022-08-25T21:16:12.674Z,63.04
2022-08-25T21:18:41.788Z,62.99
2022-08-25T21:21:15.525Z,63.41
2022-08-25T21:23:45.351Z,63.78
2022-08-25T21:26:17.002Z,64.06
2022-08-25T21:28:45.998Z,64.69
2022-08-25T21:31:15.994Z,64.28
2022-08-25T21:33:42.764Z,63.96
2022-08-25T21:36:10.749Z,63.90
2022-08-25T21:38:38.165Z,64.36
2022-08-25T21:41:12.863Z,64.68
2022-08-25T21:43:39.587Z,64.53
2022-08-25T21:46:12.005Z,64.62
2022-08-25T21:48:39.994Z,65.11
2022-08-25T21:51:09.076Z,65.66
2022-08-25T21:53:36.337Z,65.80
2022-08-25T21:56:08.662Z,65.31
2022-08-25T21:58:36.597Z,65.33
2022-08-25T22:01:14.343Z,65.80
2022-08-25T22:03:42.264Z,66.24
2022-08-25T22:06:15.165Z,66.27
2022-08-25T22:08:43.242Z,65.92
2022-08-25T22:11:10.591Z,65.24
2022-08-25T22:13:41.196Z,65.48
2022-08-25T22:16:11.437Z,65.77
2022-08-25T22:18:39.549Z,66.35
2022-08-25T22:21:09.600Z,65.96
2022-08-25T22:23:39.982Z,66.43
2022-08-25T22:26:12.293Z,66.70
2022-08-25T22:28:45.915Z,67.45
2022-08-25T22:31:14.454Z,67.94
2022-08-25T22:33:48.430Z,67.24
2022-08-25T22:36:25.260Z,67.59
2022-08-25T22:38:52.926Z,68.62
2022-08-25T22:41:21.503Z,69.80
2022-08-25T22:43:51.099Z,69.81
2022-08-25T22:46:20.534Z,69.42
2022-08-25T22:48:47.030Z,69.63
2022-08-25T22:51:20.994Z,70.84
2022-08-25T22:53:49.075Z,71.00
2022-08-25T22:56:17.877Z,70.67
2022-08-25T22:58:52.085Z,70.81
2022-08-25T23:01:20.333Z,71.44
2022-08-25T23:03:47.570Z,72.51
2022-08-25T23:06:25.049Z,72.39
2022-08-25T23:08:53.516Z,72.50
2022-08-25T23:11:23.553Z,72.58
2022-08-25T23:13:50.674Z,72.14
2022-08-25T23:16:17.921Z,73.60
2022-08-25T23:18:47.482Z,73.16
2022-08-25T23:21:35.346Z,74.04
2022-08-25T23:24:08.768Z,74.08
2022-08-25T23:26:37.680Z,73.98
2022-08-25T23:29:17.838Z,73.89
2022-08-25T23:31:46.711Z,74.49
2022-08-25T23:34:15.469Z,74.42
2022-08-25T23:36:43.585Z,74.61
2022-08-25T23:39:11.357Z,74.01
2022-08-25T23:41:37.850Z,75.06
2022-08-25T23:44:05.777Z,74.86
2022-08-25T23:46:34.829Z,74.97
2022-08-25T23:49:03.341Z,75.02
2022-08-25T23:51:33.934Z,74.71
2022-08-25T23:54:05.973Z,74.64
2022-08-25T23:56:34.291Z,74.55
2022-08-25T23:59:02.486Z,74.83
