createdAt,value
2017-03-07T00:00:27.744Z,0
2017-03-07T00:01:28.476Z,0
2017-03-07T00:02:28.026Z,0
2017-03-07T00:03:28.459Z,0
2017-03-07T00:04:28.403Z,0
2017-03-07T00:05:27.733Z,0
2017-03-07T00:06:28.419Z,0
2017-03-07T00:07:28.233Z,0
2017-03-07T00:08:29.188Z,0
2017-03-07T00:09:28.558Z,0
2017-03-07T00:10:27.240Z,0
2017-03-07T00:11:27.764Z,0
2017-03-07T00:12:28.421Z,0
2017-03-07T00:13:28.394Z,0
2017-03-07T00:14:28.697Z,0
2017-03-07T00:15:27.797Z,0
2017-03-07T00:16:27.692Z,0
2017-03-07T00:17:27.654Z,0
2017-03-07T00:18:28.530Z,0
2017-03-07T00:19:28.684Z,0
2017-03-07T00:20:28.655Z,0
2017-03-07T00:21:28.276Z,0
2017-03-07T00:22:28.835Z,0
2017-03-07T00:23:28.002Z,0
2017-03-07T00:24:28.101Z,0
2017-03-07T00:25:28.236Z,0
2017-03-07T00:26:27.790Z,0
2017-03-07T00:27:27.077Z,0
2017-03-07T00:28:27.867Z,0
2017-03-07T00:29:27.110Z,0
2017-03-07T00:30:27.648Z,0
2017-03-07T00:31:27.498Z,0
2017-03-07T00:32:28.464Z,0
2017-03-07T00:33:28.119Z,0
2017-03-07T00:34:28.873Z,0
2017-03-07T00:35:27.437Z,0
2017-03-07T00:36:28.665Z,0
2017-03-07T00:37:28.142Z,0
2017-03-07T00:38:28.418Z,0
2017-03-07T00:39:27.266Z,0
2017-03-07T00:40:27.339Z,0
2017-03-07T00:41:28.158Z,0
2017-03-07T00:42:27.831Z,0
2017-03-07T00:43:27.454Z,0
2017-03-07T00:44:27.817Z,0
2017-03-07T00:45:28.184Z,0
2017-03-07T00:46:26.786Z,0
2017-03-07T00:47:28.087Z,0
2017-03-07T00:48:26.876Z,0
2017-03-07T00:49:27.020Z,0
2017-03-07T00:50:26.999Z,0
2017-03-07T00:51:26.974Z,0
2017-03-07T00:52:26.961Z,0
2017-03-07T00:53:27.363Z,0
2017-03-07T00:54:26.951Z,0
2017-03-07T00:55:27.328Z,0
2017-03-07T00:56:27.311Z,0
2017-03-07T00:57:27.296Z,0
2017-03-07T00:58:26.875Z,0
2017-03-07T00:59:26.867Z,0
2017-03-07T01:00:27.267Z,0
2017-03-07T01:01:27.246Z,0
2017-03-07T01:02:26.854Z,0
2017-03-07T01:03:27.218Z,0
2017-03-07T01:04:26.801Z,0
2017-03-07T01:05:27.186Z,0
2017-03-07T01:06:27.165Z,0
2017-03-07T01:07:27.142Z,0
2017-03-07T01:08:27.129Z,0
2017-03-07T01:09:27.113Z,0
2017-03-07T01:10:26.718Z,0
2017-03-07T01:11:27.097Z,0
2017-03-07T01:12:27.090Z,0
2017-03-07T01:13:27.097Z,0
2017-03-07T01:14:27.041Z,0
2017-03-07T01:15:27.041Z,0
2017-03-07T01:16:26.639Z,0
2017-03-07T01:17:27.020Z,0
2017-03-07T01:18:26.993Z,0
2017-03-07T01:19:26.969Z,0
2017-03-07T01:20:26.568Z,0
2017-03-07T01:21:26.542Z,0
2017-03-07T01:22:26.574Z,0
2017-03-07T01:23:26.521Z,0
2017-03-07T01:24:26.504Z,0
2017-03-07T01:25:26.892Z,0
2017-03-07T01:26:26.479Z,0
2017-03-07T01:27:26.460Z,0
2017-03-07T01:28:26.459Z,0
2017-03-07T01:29:26.825Z,0
2017-03-07T01:30:26.433Z,0
2017-03-07T01:31:26.420Z,0
2017-03-07T01:32:26.809Z,0
2017-03-07T01:33:26.769Z,0
2017-03-07T01:34:26.788Z,0
2017-03-07T01:35:26.734Z,0
2017-03-07T01:36:25.945Z,0
2017-03-07T01:37:26.702Z,0
2017-03-07T01:38:26.694Z,0
2017-03-07T01:39:26.688Z,0
2017-03-07T01:40:26.665Z,0
2017-03-07T01:41:26.654Z,0
2017-03-07T01:42:26.635Z,0
2017-03-07T01:43:26.229Z,0
2017-03-07T01:44:26.606Z,0
2017-03-07T01:45:26.196Z,0
2017-03-07T01:46:26.569Z,0
2017-03-07T01:47:26.584Z,0
2017-03-07T01:48:26.148Z,0
2017-03-07T01:49:26.538Z,0
2017-03-07T01:50:26.515Z,0
2017-03-07T01:51:26.501Z,0
2017-03-07T01:52:26.491Z,0
2017-03-07T01:53:26.475Z,0
2017-03-07T01:54:26.456Z,0
2017-03-07T01:55:26.441Z,0
2017-03-07T01:56:26.436Z,0
2017-03-07T01:57:26.059Z,0
2017-03-07T01:58:26.008Z,0
2017-03-07T01:59:25.978Z,0
2017-03-07T02:00:25.983Z,0
2017-03-07T02:01:26.368Z,0
2017-03-07T02:02:26.328Z,0
2017-03-07T02:03:25.927Z,0
2017-03-07T02:04:26.307Z,0
2017-03-07T02:05:26.293Z,0
2017-03-07T02:06:25.877Z,0
2017-03-07T02:07:26.252Z,0
2017-03-07T02:08:26.234Z,0
2017-03-07T02:09:25.843Z,0
2017-03-07T02:10:26.247Z,0
2017-03-07T02:11:26.192Z,0
2017-03-07T02:12:25.789Z,0
2017-03-07T02:13:26.174Z,0
2017-03-07T02:14:26.162Z,0
2017-03-07T02:15:26.140Z,0
2017-03-07T02:16:26.129Z,0
2017-03-07T02:17:26.117Z,0
2017-03-07T02:18:25.701Z,0
2017-03-07T02:19:26.074Z,0
2017-03-07T02:20:26.058Z,0
2017-03-07T02:21:26.051Z,0
2017-03-07T02:22:26.028Z,0
2017-03-07T02:23:26.005Z,0
2017-03-07T02:24:26.020Z,0
2017-03-07T02:25:25.996Z,0
2017-03-07T02:26:25.977Z,0
2017-03-07T02:27:25.943Z,0
2017-03-07T02:28:25.935Z,0
2017-03-07T02:29:25.922Z,0
2017-03-07T02:30:25.902Z,0
2017-03-07T02:31:25.490Z,0
2017-03-07T02:32:25.877Z,0
2017-03-07T02:33:25.862Z,0
2017-03-07T02:34:25.844Z,0
2017-03-07T02:35:25.822Z,0
2017-03-07T02:36:25.818Z,0
2017-03-07T02:37:25.791Z,0
2017-03-07T02:38:25.805Z,0
2017-03-07T02:39:25.778Z,0
2017-03-07T02:40:25.764Z,0
2017-03-07T02:41:25.742Z,0
2017-03-07T02:42:25.722Z,0
2017-03-07T02:43:25.713Z,0
2017-03-07T02:44:24.894Z,0
2017-03-07T02:45:25.685Z,0
2017-03-07T02:46:25.289Z,0
2017-03-07T02:47:25.676Z,0
2017-03-07T02:48:25.646Z,0
2017-03-07T02:49:25.615Z,0
2017-03-07T02:50:25.607Z,0
2017-03-07T02:51:25.596Z,0
2017-03-07T02:52:25.173Z,0
2017-03-07T02:53:25.553Z,0
2017-03-07T02:54:25.149Z,0
2017-03-07T02:55:25.533Z,0
2017-03-07T02:56:25.532Z,0
2017-03-07T02:57:25.100Z,0
2017-03-07T02:58:25.097Z,0
2017-03-07T02:59:25.467Z,0
2017-03-07T03:00:25.472Z,0
2017-03-07T03:01:25.446Z,0
2017-03-07T03:02:25.435Z,0
2017-03-07T03:03:25.043Z,0
2017-03-07T03:04:25.418Z,0
2017-03-07T03:05:25.400Z,0
2017-03-07T03:06:25.363Z,0
2017-03-07T03:07:25.363Z,0
2017-03-07T03:08:24.931Z,0
2017-03-07T03:09:25.329Z,0
2017-03-07T03:10:25.310Z,0
2017-03-07T03:11:25.292Z,0
2017-03-07T03:12:25.274Z,0
2017-03-07T03:13:25.265Z,0
2017-03-07T03:14:25.245Z,0
2017-03-07T03:15:25.235Z,0
2017-03-07T03:16:25.224Z,0
2017-03-07T03:17:25.208Z,0
2017-03-07T03:18:24.790Z,0
2017-03-07T03:19:25.198Z,0
2017-03-07T03:20:24.761Z,0
2017-03-07T03:21:25.146Z,0
2017-03-07T03:22:25.154Z,0
2017-03-07T03:23:24.714Z,0
2017-03-07T03:24:25.098Z,0
2017-03-07T03:25:25.077Z,0
2017-03-07T03:26:25.074Z,0
2017-03-07T03:27:25.053Z,0
2017-03-07T03:28:24.635Z,0
2017-03-07T03:29:25.054Z,0
2017-03-07T03:30:25.002Z,0
2017-03-07T03:31:24.606Z,0
2017-03-07T03:32:24.583Z,0
2017-03-07T03:33:24.561Z,0
2017-03-07T03:34:24.550Z,0
2017-03-07T03:35:24.930Z,0
2017-03-07T03:36:24.955Z,0
2017-03-07T03:37:24.512Z,0
2017-03-07T03:38:24.895Z,0
2017-03-07T03:39:24.870Z,0
2017-03-07T03:40:24.843Z,0
2017-03-07T03:41:24.832Z,0
2017-03-07T03:42:24.420Z,0
2017-03-07T03:43:24.411Z,0
2017-03-07T03:44:24.813Z,0
2017-03-07T03:45:24.394Z,0
2017-03-07T03:46:24.368Z,0
2017-03-07T03:47:24.761Z,0
2017-03-07T03:48:24.730Z,0
2017-03-07T03:49:24.730Z,0
2017-03-07T03:50:24.299Z,0
2017-03-07T03:51:24.276Z,0
2017-03-07T03:52:24.665Z,0
2017-03-07T03:53:24.652Z,0
2017-03-07T03:54:24.632Z,0
2017-03-07T03:55:24.621Z,0
2017-03-07T03:56:24.599Z,0
2017-03-07T03:57:24.601Z,0
2017-03-07T03:58:24.578Z,0
2017-03-07T03:59:24.557Z,0
2017-03-07T04:00:24.540Z,0
2017-03-07T04:01:24.546Z,0
2017-03-07T04:02:24.519Z,0
2017-03-07T04:03:24.485Z,0
2017-03-07T04:04:24.479Z,0
2017-03-07T04:05:24.456Z,0
2017-03-07T04:06:24.442Z,0
2017-03-07T04:07:24.447Z,0
2017-03-07T04:08:24.456Z,0
2017-03-07T04:09:24.395Z,0
2017-03-07T04:10:24.398Z,0
2017-03-07T04:11:24.362Z,0
2017-03-07T04:12:24.357Z,0
2017-03-07T04:13:24.343Z,0
2017-03-07T04:14:24.319Z,0
2017-03-07T04:15:24.301Z,0
2017-03-07T04:16:24.287Z,0
2017-03-07T04:17:24.270Z,0
2017-03-07T04:18:23.882Z,0
2017-03-07T04:19:23.847Z,0
2017-03-07T04:20:24.230Z,0
2017-03-07T04:21:24.243Z,0
2017-03-07T04:22:24.228Z,0
2017-03-07T04:23:23.406Z,0
2017-03-07T04:24:24.163Z,0
2017-03-07T04:25:24.153Z,0
2017-03-07T04:26:24.131Z,0
2017-03-07T04:27:24.122Z,0
2017-03-07T04:28:23.717Z,0
2017-03-07T04:29:24.088Z,0
2017-03-07T04:30:24.072Z,0
2017-03-07T04:31:24.060Z,0
2017-03-07T04:32:24.041Z,0
2017-03-07T04:33:23.637Z,0
2017-03-07T04:34:24.006Z,0
2017-03-07T04:35:24.006Z,0
2017-03-07T04:36:23.982Z,0
2017-03-07T04:37:23.965Z,0
2017-03-07T04:38:23.943Z,0
2017-03-07T04:39:23.932Z,0
2017-03-07T04:40:23.533Z,0
2017-03-07T04:41:23.517Z,0
2017-03-07T04:42:23.885Z,0
2017-03-07T04:43:23.868Z,0
2017-03-07T04:44:23.474Z,0
2017-03-07T04:45:23.439Z,0
2017-03-07T04:46:23.419Z,0
2017-03-07T04:47:23.804Z,0
2017-03-07T04:48:23.387Z,0
2017-03-07T04:49:23.784Z,0
2017-03-07T04:50:23.770Z,0
2017-03-07T04:51:23.739Z,0
2017-03-07T04:52:23.728Z,0
2017-03-07T04:53:23.705Z,0
2017-03-07T04:54:23.698Z,0
2017-03-07T04:55:23.678Z,0
2017-03-07T04:56:23.666Z,0
2017-03-07T04:57:23.657Z,0
2017-03-07T04:58:23.638Z,0
2017-03-07T04:59:23.628Z,0
2017-03-07T05:00:23.596Z,0
2017-03-07T05:01:23.198Z,0
2017-03-07T05:02:23.572Z,0
2017-03-07T05:03:23.612Z,0
2017-03-07T05:04:23.536Z,0
2017-03-07T05:05:23.516Z,0
2017-03-07T05:06:23.501Z,0
2017-03-07T05:07:23.489Z,0
2017-03-07T05:08:23.474Z,0
2017-03-07T05:09:23.471Z,0
2017-03-07T05:10:23.049Z,0
2017-03-07T05:11:23.433Z,0
2017-03-07T05:12:23.434Z,0
2017-03-07T05:13:23.389Z,0
2017-03-07T05:14:23.398Z,0
2017-03-07T05:15:23.363Z,0
2017-03-07T05:16:23.357Z,0
2017-03-07T05:17:22.930Z,0
2017-03-07T05:18:23.319Z,0
2017-03-07T05:19:23.311Z,4
2017-03-07T05:20:23.281Z,4
2017-03-07T05:21:22.878Z,0
2017-03-07T05:22:23.262Z,0
2017-03-07T05:23:23.254Z,4
2017-03-07T05:24:23.237Z,4
2017-03-07T05:25:23.198Z,4
2017-03-07T05:26:23.191Z,4
2017-03-07T05:27:23.171Z,4
2017-03-07T05:28:23.159Z,4
2017-03-07T05:29:23.141Z,4
2017-03-07T05:30:23.115Z,8
2017-03-07T05:31:23.136Z,8
2017-03-07T05:32:23.095Z,8
2017-03-07T05:33:23.081Z,8
2017-03-07T05:34:22.658Z,12
2017-03-07T05:35:23.052Z,12
2017-03-07T05:36:23.031Z,8
2017-03-07T05:37:22.610Z,12
2017-03-07T05:38:22.603Z,12
2017-03-07T05:39:22.972Z,16
2017-03-07T05:40:22.972Z,16
2017-03-07T05:41:22.544Z,16
2017-03-07T05:42:22.941Z,16
2017-03-07T05:43:22.908Z,20
2017-03-07T05:44:22.894Z,24
2017-03-07T05:45:22.491Z,28
2017-03-07T05:46:22.872Z,32
2017-03-07T05:47:22.866Z,40
2017-03-07T05:48:22.846Z,44
2017-03-07T05:49:22.826Z,56
2017-03-07T05:50:22.797Z,68
2017-03-07T05:51:22.825Z,80
2017-03-07T05:52:22.780Z,92
2017-03-07T05:53:22.776Z,104
2017-03-07T05:54:22.751Z,120
2017-03-07T05:55:22.332Z,136
2017-03-07T05:56:22.301Z,148
2017-03-07T05:57:22.686Z,156
2017-03-07T05:58:22.670Z,164
2017-03-07T05:59:22.655Z,176
2017-03-07T06:00:22.673Z,188
2017-03-07T06:01:22.255Z,212
2017-03-07T06:02:22.617Z,232
2017-03-07T06:03:22.605Z,264
2017-03-07T06:04:22.597Z,288
2017-03-07T06:05:22.591Z,320
2017-03-07T06:06:22.573Z,344
2017-03-07T06:07:22.544Z,364
2017-03-07T06:08:22.535Z,380
2017-03-07T06:09:22.521Z,396
2017-03-07T06:10:22.498Z,412
2017-03-07T06:11:22.479Z,416
2017-03-07T06:12:22.473Z,416
2017-03-07T06:13:22.046Z,428
2017-03-07T06:14:22.414Z,428
2017-03-07T06:15:22.423Z,464
2017-03-07T06:16:22.382Z,520
2017-03-07T06:17:22.368Z,584
2017-03-07T06:18:21.575Z,648
2017-03-07T06:19:21.952Z,708
2017-03-07T06:20:21.931Z,780
2017-03-07T06:21:22.308Z,860
2017-03-07T06:22:21.904Z,920
2017-03-07T06:23:22.284Z,984
2017-03-07T06:24:22.273Z,1064
2017-03-07T06:25:22.254Z,1088
2017-03-07T06:26:22.231Z,1080
2017-03-07T06:27:22.228Z,1044
2017-03-07T06:28:21.844Z,1000
2017-03-07T06:29:22.230Z,980
2017-03-07T06:30:22.188Z,952
2017-03-07T06:31:22.181Z,940
2017-03-07T06:32:22.154Z,920
2017-03-07T06:33:22.129Z,888
2017-03-07T06:34:20.921Z,868
2017-03-07T06:35:22.090Z,864
2017-03-07T06:36:21.277Z,904
2017-03-07T06:37:21.689Z,952
2017-03-07T06:38:22.038Z,920
2017-03-07T06:39:22.030Z,880
2017-03-07T06:40:21.610Z,860
2017-03-07T06:41:22.009Z,820
2017-03-07T06:42:22.010Z,800
2017-03-07T06:43:21.968Z,812
2017-03-07T06:44:21.953Z,804
2017-03-07T06:45:21.532Z,780
2017-03-07T06:46:21.915Z,776
2017-03-07T06:47:21.908Z,780
2017-03-07T06:48:21.495Z,792
2017-03-07T06:49:21.877Z,800
2017-03-07T06:50:21.479Z,812
2017-03-07T06:51:21.439Z,824
2017-03-07T06:52:21.818Z,836
2017-03-07T06:53:21.820Z,840
2017-03-07T06:54:21.797Z,872
2017-03-07T06:55:21.801Z,932
2017-03-07T06:56:21.756Z,1080
2017-03-07T06:57:21.752Z,1172
2017-03-07T06:58:20.947Z,1212
2017-03-07T06:59:21.718Z,1184
2017-03-07T07:00:21.708Z,1156
2017-03-07T07:01:21.679Z,1168
2017-03-07T07:02:21.666Z,1184
2017-03-07T07:03:21.666Z,1228
2017-03-07T07:04:21.634Z,1296
2017-03-07T07:05:21.634Z,1364
2017-03-07T07:06:21.618Z,1352
2017-03-07T07:07:21.189Z,1380
2017-03-07T07:08:21.574Z,1428
2017-03-07T07:09:21.549Z,1452
2017-03-07T07:10:21.536Z,1456
2017-03-07T07:11:21.572Z,1520
2017-03-07T07:12:21.516Z,1544
2017-03-07T07:13:21.502Z,1556
2017-03-07T07:14:21.472Z,1524
2017-03-07T07:15:21.064Z,1524
2017-03-07T07:16:21.458Z,1556
2017-03-07T07:17:21.032Z,1576
2017-03-07T07:18:21.421Z,1556
2017-03-07T07:19:21.393Z,1548
2017-03-07T07:20:21.389Z,1556
2017-03-07T07:21:21.378Z,1556
2017-03-07T07:22:21.366Z,1576
2017-03-07T07:23:21.344Z,1648
2017-03-07T07:24:21.324Z,1900
2017-03-07T07:25:21.314Z,2096
2017-03-07T07:26:21.289Z,2324
2017-03-07T07:27:21.280Z,2656
2017-03-07T07:28:21.267Z,2936
2017-03-07T07:29:21.251Z,3132
2017-03-07T07:30:21.223Z,3256
2017-03-07T07:31:20.831Z,3492
2017-03-07T07:32:21.205Z,3472
2017-03-07T07:33:21.194Z,3440
2017-03-07T07:34:21.158Z,3512
2017-03-07T07:35:21.160Z,3500
2017-03-07T07:36:21.161Z,3300
2017-03-07T07:37:21.119Z,3144
2017-03-07T07:38:21.113Z,3112
2017-03-07T07:39:21.089Z,3328
2017-03-07T07:40:21.084Z,3212
2017-03-07T07:41:21.051Z,3320
2017-03-07T07:42:21.053Z,3468
2017-03-07T07:43:21.020Z,3576
2017-03-07T07:44:21.013Z,3400
2017-03-07T07:45:20.604Z,3876
2017-03-07T07:46:20.974Z,4440
2017-03-07T07:47:20.959Z,4020
2017-03-07T07:48:20.946Z,3792
2017-03-07T07:49:20.946Z,3560
2017-03-07T07:50:20.911Z,4096
2017-03-07T07:51:20.905Z,4628
2017-03-07T07:52:20.883Z,4580
2017-03-07T07:53:20.880Z,4732
2017-03-07T07:54:20.857Z,4756
2017-03-07T07:55:20.837Z,4536
2017-03-07T07:56:20.842Z,4480
2017-03-07T07:57:20.801Z,4232
2017-03-07T07:58:20.799Z,4292
2017-03-07T07:59:20.787Z,4280
2017-03-07T08:00:20.771Z,4528
2017-03-07T08:01:20.743Z,4540
2017-03-07T08:02:20.738Z,4568
2017-03-07T08:03:20.725Z,4300
2017-03-07T08:04:20.704Z,4872
2017-03-07T08:05:20.688Z,4420
2017-03-07T08:06:20.287Z,4464
2017-03-07T08:07:20.676Z,4916
2017-03-07T08:08:20.643Z,5104
2017-03-07T08:09:20.650Z,5096
2017-03-07T08:10:20.632Z,5280
2017-03-07T08:11:20.598Z,4568
2017-03-07T08:12:20.179Z,4224
2017-03-07T08:13:20.576Z,4112
2017-03-07T08:14:20.550Z,3716
2017-03-07T08:15:20.132Z,3760
2017-03-07T08:16:20.632Z,3464
2017-03-07T08:17:20.137Z,3276
2017-03-07T08:18:20.490Z,3364
2017-03-07T08:19:20.483Z,3460
2017-03-07T08:20:20.458Z,3416
2017-03-07T08:21:20.456Z,3484
2017-03-07T08:22:20.553Z,3716
2017-03-07T08:23:20.424Z,4132
2017-03-07T08:24:19.997Z,3960
2017-03-07T08:25:20.402Z,3632
2017-03-07T08:27:49.312Z,4100
2017-03-07T08:28:20.343Z,4076
2017-03-07T08:29:20.328Z,4488
2017-03-07T08:30:20.340Z,5080
2017-03-07T08:31:19.892Z,5408
2017-03-07T08:32:19.880Z,4960
2017-03-07T08:33:20.258Z,5568
2017-03-07T08:34:20.247Z,5512
2017-03-07T08:35:20.237Z,5176
2017-03-07T08:36:20.211Z,5204
2017-03-07T08:37:20.226Z,5512
2017-03-07T08:38:20.235Z,5484
2017-03-07T08:39:20.164Z,5852
2017-03-07T08:40:19.748Z,6024
2017-03-07T08:41:20.138Z,5844
2017-03-07T08:42:20.121Z,5596
2017-03-07T08:43:20.167Z,5752
2017-03-07T08:44:19.702Z,5520
2017-03-07T08:45:20.125Z,5268
2017-03-07T08:46:20.058Z,5424
2017-03-07T08:47:20.053Z,5308
2017-03-07T08:48:20.027Z,5540
2017-03-07T08:49:20.040Z,5192
2017-03-07T08:50:19.602Z,5240
2017-03-07T08:51:19.978Z,5320
2017-03-07T08:52:19.962Z,5824
2017-03-07T08:53:19.980Z,5780
2017-03-07T08:54:19.944Z,5328
2017-03-07T08:55:19.931Z,5024
2017-03-07T08:56:19.914Z,4936
2017-03-07T08:57:19.889Z,5048
2017-03-07T08:58:19.879Z,4464
2017-03-07T08:59:19.865Z,4696
2017-03-07T09:00:19.455Z,4648
2017-03-07T09:01:19.833Z,4352
2017-03-07T09:02:19.827Z,4324
2017-03-07T09:03:19.812Z,4304
2017-03-07T09:04:19.399Z,4180
2017-03-07T09:05:19.390Z,4120
2017-03-07T09:06:19.753Z,4392
2017-03-07T09:07:19.734Z,4408
2017-03-07T09:08:19.333Z,4344
2017-03-07T09:09:19.715Z,4524
2017-03-07T09:10:19.689Z,4368
2017-03-07T09:11:19.675Z,4172
2017-03-07T09:12:19.678Z,4160
2017-03-07T09:13:19.657Z,4576
2017-03-07T09:14:19.645Z,4432
2017-03-07T09:15:19.629Z,4352
2017-03-07T09:16:19.622Z,4776
2017-03-07T09:17:19.605Z,5572
2017-03-07T09:18:19.173Z,5780
2017-03-07T09:19:19.622Z,5164
2017-03-07T09:20:19.231Z,5760
2017-03-07T09:21:19.745Z,5956
2017-03-07T09:22:20.794Z,6328
2017-03-07T09:23:20.271Z,6056
2017-03-07T09:24:20.465Z,5412
2017-03-07T09:25:20.287Z,5108
2017-03-07T09:26:19.080Z,5536
2017-03-07T09:27:19.466Z,5648
2017-03-07T09:28:19.419Z,4924
2017-03-07T09:29:19.413Z,4764
2017-03-07T09:30:19.403Z,4636
2017-03-07T09:31:19.383Z,4680
2017-03-07T09:32:18.978Z,4104
2017-03-07T09:33:19.365Z,3612
2017-03-07T09:34:19.337Z,3480
2017-03-07T09:35:19.312Z,3616
2017-03-07T09:36:19.300Z,3436
2017-03-07T09:37:19.278Z,3640
2017-03-07T09:38:19.395Z,3788
2017-03-07T09:39:18.855Z,4568
2017-03-07T09:40:18.866Z,4404
2017-03-07T09:41:19.222Z,4564
2017-03-07T09:42:19.203Z,4404
2017-03-07T09:43:19.211Z,4272
2017-03-07T09:44:18.795Z,4524
2017-03-07T09:45:19.171Z,4760
2017-03-07T09:46:18.351Z,5652
2017-03-07T09:47:19.882Z,5336
2017-03-07T09:48:19.115Z,5240
2017-03-07T09:49:19.101Z,5576
2017-03-07T09:50:19.158Z,5292
2017-03-07T09:51:19.076Z,5136
2017-03-07T09:52:19.067Z,4516
2017-03-07T09:53:19.034Z,4232
2017-03-07T09:54:19.035Z,4000
2017-03-07T09:55:19.015Z,3888
2017-03-07T09:56:19.009Z,3832
2017-03-07T09:57:18.983Z,3776
2017-03-07T09:58:18.962Z,3868
2017-03-07T09:59:19.006Z,3948
2017-03-07T10:00:18.943Z,4360
2017-03-07T10:01:19.083Z,4548
2017-03-07T10:02:19.170Z,4784
2017-03-07T10:03:18.539Z,4532
2017-03-07T10:04:18.865Z,4740
2017-03-07T10:05:18.858Z,4660
2017-03-07T10:06:18.846Z,4888
2017-03-07T10:07:18.819Z,5160
2017-03-07T10:08:18.407Z,5832
2017-03-07T10:09:18.792Z,5696
2017-03-07T10:10:18.785Z,5688
2017-03-07T10:11:18.362Z,5484
2017-03-07T10:12:18.350Z,5536
2017-03-07T10:13:18.749Z,5836
2017-03-07T10:14:18.362Z,5620
2017-03-07T10:15:18.716Z,4952
2017-03-07T10:16:18.702Z,5052
2017-03-07T10:17:18.681Z,5880
2017-03-07T10:18:18.662Z,6368
2017-03-07T10:19:18.652Z,6724
2017-03-07T10:20:18.634Z,7176
2017-03-07T10:21:18.626Z,7340
2017-03-07T10:22:18.601Z,7492
2017-03-07T10:23:18.580Z,7476
2017-03-07T10:24:18.562Z,7128
2017-03-07T10:25:18.574Z,6872
2017-03-07T10:26:18.544Z,6984
2017-03-07T10:27:18.522Z,6256
2017-03-07T10:28:18.112Z,6096
2017-03-07T10:29:18.487Z,6640
2017-03-07T10:30:18.482Z,7144
2017-03-07T10:31:18.469Z,7168
2017-03-07T10:32:18.461Z,6708
2017-03-07T10:33:18.431Z,7020
2017-03-07T10:34:18.422Z,6936
2017-03-07T10:35:18.406Z,7016
2017-03-07T10:36:18.004Z,7700
2017-03-07T10:37:18.383Z,7460
2017-03-07T10:38:18.352Z,7108
2017-03-07T10:39:18.355Z,7072
2017-03-07T10:40:18.339Z,7160
2017-03-07T10:41:18.323Z,7464
2017-03-07T10:42:18.302Z,7232
2017-03-07T10:43:18.294Z,7676
2017-03-07T10:44:17.892Z,8080
2017-03-07T10:45:18.258Z,8020
2017-03-07T10:46:18.251Z,8376
2017-03-07T10:47:18.234Z,8792
2017-03-07T10:48:18.212Z,8548
2017-03-07T10:49:18.193Z,8648
2017-03-07T10:50:18.187Z,8344
2017-03-07T10:51:18.178Z,8900
2017-03-07T10:52:18.156Z,9124
2017-03-07T10:53:18.149Z,9816
2017-03-07T10:54:18.114Z,11308
2017-03-07T10:55:18.115Z,12184
2017-03-07T10:56:18.098Z,12532
2017-03-07T10:57:18.086Z,10980
2017-03-07T10:58:18.063Z,9364
2017-03-07T10:59:18.049Z,8676
2017-03-07T11:00:18.042Z,8236
2017-03-07T11:01:18.021Z,7964
2017-03-07T11:02:17.604Z,7932
2017-03-07T11:03:17.999Z,6848
2017-03-07T11:04:17.975Z,6948
2017-03-07T11:05:17.964Z,6256
2017-03-07T11:06:17.959Z,6188
2017-03-07T11:07:17.926Z,6544
2017-03-07T11:08:17.949Z,6816
2017-03-07T11:09:17.900Z,6380
2017-03-07T11:10:17.883Z,6076
2017-03-07T11:11:17.864Z,5632
2017-03-07T11:12:17.870Z,5760
2017-03-07T11:13:17.840Z,5500
2017-03-07T11:14:17.432Z,5132
2017-03-07T11:15:17.831Z,5100
2017-03-07T11:16:17.837Z,6196
2017-03-07T11:17:17.804Z,5952
2017-03-07T11:18:17.790Z,6548
2017-03-07T11:19:17.370Z,6748
2017-03-07T11:20:17.357Z,6456
2017-03-07T11:21:17.730Z,6264
2017-03-07T11:22:17.731Z,6396
2017-03-07T11:23:17.692Z,6664
2017-03-07T11:24:17.674Z,6700
2017-03-07T11:25:17.661Z,6360
2017-03-07T11:26:17.657Z,6336
2017-03-07T11:27:17.636Z,6548
2017-03-07T11:28:17.638Z,6508
2017-03-07T11:29:17.615Z,6268
2017-03-07T11:30:17.624Z,6200
2017-03-07T11:31:17.574Z,6100
2017-03-07T11:32:17.592Z,6044
2017-03-07T11:33:17.569Z,6228
2017-03-07T11:34:17.534Z,6120
2017-03-07T11:35:17.570Z,5792
2017-03-07T11:36:17.507Z,5588
2017-03-07T11:37:17.506Z,5628
2017-03-07T11:38:17.490Z,5460
2017-03-07T11:39:17.460Z,5244
2017-03-07T11:40:17.454Z,5252
2017-03-07T11:41:17.428Z,5572
2017-03-07T11:42:17.019Z,5832
2017-03-07T11:43:17.003Z,6568
2017-03-07T11:44:17.408Z,6680
2017-03-07T11:45:16.969Z,6176
2017-03-07T11:46:17.351Z,5832
2017-03-07T11:47:17.346Z,5448
2017-03-07T11:48:17.335Z,5408
2017-03-07T11:49:17.321Z,5220
2017-03-07T11:50:16.908Z,4912
2017-03-07T11:51:17.284Z,4672
2017-03-07T11:52:17.289Z,4572
2017-03-07T11:53:17.251Z,4472
2017-03-07T11:54:16.883Z,4316
2017-03-07T11:55:17.366Z,3992
2017-03-07T11:56:17.225Z,3660
2017-03-07T11:57:17.196Z,3564
2017-03-07T11:58:17.188Z,3584
2017-03-07T11:59:17.169Z,3712
2017-03-07T12:00:17.151Z,3708
2017-03-07T12:01:17.163Z,3584
2017-03-07T12:02:16.725Z,3528
2017-03-07T12:03:17.121Z,3484
2017-03-07T12:04:16.854Z,3624
2017-03-07T12:05:17.104Z,3732
2017-03-07T12:06:17.078Z,3720
2017-03-07T12:07:17.052Z,3668
2017-03-07T12:08:17.042Z,3556
2017-03-07T12:09:17.018Z,3548
2017-03-07T12:10:17.010Z,3520
2017-03-07T12:11:16.987Z,3420
2017-03-07T12:12:16.974Z,3368
2017-03-07T12:13:16.960Z,3376
2017-03-07T12:14:16.946Z,3368
2017-03-07T12:15:16.942Z,3260
2017-03-07T12:16:16.933Z,3260
2017-03-07T12:17:16.903Z,3420
2017-03-07T12:18:16.893Z,3564
2017-03-07T12:19:16.896Z,3644
2017-03-07T12:20:16.471Z,4208
2017-03-07T12:21:16.468Z,5156
2017-03-07T12:22:16.442Z,5156
2017-03-07T12:23:16.425Z,4728
2017-03-07T12:24:16.406Z,4596
2017-03-07T12:25:16.786Z,4632
2017-03-07T12:26:16.419Z,4244
2017-03-07T12:27:16.366Z,4212
2017-03-07T12:28:16.361Z,4164
2017-03-07T12:29:16.330Z,4344
2017-03-07T12:30:16.706Z,4464
2017-03-07T12:31:16.688Z,4128
2017-03-07T12:32:16.689Z,4028
2017-03-07T12:33:16.656Z,3960
2017-03-07T12:34:16.653Z,3904
2017-03-07T12:35:16.634Z,3720
2017-03-07T12:36:16.622Z,3868
2017-03-07T12:37:16.612Z,4148
2017-03-07T12:38:16.587Z,4408
2017-03-07T12:39:16.194Z,4300
2017-03-07T12:40:16.604Z,4304
2017-03-07T12:41:16.562Z,4196
2017-03-07T12:42:16.547Z,4748
2017-03-07T12:43:16.518Z,4192
2017-03-07T12:44:17.709Z,3864
2017-03-07T12:45:16.482Z,3976
2017-03-07T12:46:16.471Z,3872
2017-03-07T12:47:16.460Z,3620
2017-03-07T12:48:16.443Z,3784
2017-03-07T12:49:17.394Z,3568
2017-03-07T12:50:16.798Z,3504
2017-03-07T12:51:17.269Z,3740
2017-03-07T12:52:16.900Z,4104
2017-03-07T12:53:16.533Z,4180
2017-03-07T12:54:16.339Z,4368
2017-03-07T12:55:16.327Z,4088
2017-03-07T12:56:16.329Z,3876
2017-03-07T12:57:16.298Z,3940
2017-03-07T12:58:16.291Z,4048
2017-03-07T12:59:16.286Z,3980
2017-03-07T13:00:16.253Z,3668
2017-03-07T13:01:16.243Z,3612
2017-03-07T13:02:16.227Z,3524
2017-03-07T13:03:16.215Z,3368
2017-03-07T13:04:16.193Z,3372
2017-03-07T13:05:16.190Z,3232
2017-03-07T13:06:16.168Z,3164
2017-03-07T13:07:16.156Z,3196
2017-03-07T13:08:16.148Z,3268
2017-03-07T13:09:16.131Z,3332
2017-03-07T13:10:16.096Z,3320
2017-03-07T13:11:55.660Z,2932
2017-03-07T13:12:16.117Z,2932
2017-03-07T13:13:16.093Z,3072
2017-03-07T13:14:16.083Z,3040
2017-03-07T13:15:16.068Z,3236
2017-03-07T13:16:15.656Z,3488
2017-03-07T13:17:16.065Z,3604
2017-03-07T13:18:16.054Z,3736
2017-03-07T13:19:15.580Z,3732
2017-03-07T13:20:15.946Z,3744
2017-03-07T13:21:15.942Z,3892
2017-03-07T13:22:15.948Z,4384
2017-03-07T13:23:15.923Z,4344
2017-03-07T13:24:15.900Z,4144
2017-03-07T13:25:15.491Z,3924
2017-03-07T13:26:15.875Z,3816
2017-03-07T13:27:15.453Z,4708
2017-03-07T13:28:15.850Z,5060
2017-03-07T13:29:15.428Z,4884
2017-03-07T13:30:15.412Z,4376
2017-03-07T13:31:15.780Z,3660
2017-03-07T13:32:15.772Z,3164
2017-03-07T13:33:15.763Z,2884
2017-03-07T13:34:15.763Z,2880
2017-03-07T13:35:15.723Z,3052
2017-03-07T13:36:15.757Z,3476
2017-03-07T13:37:15.695Z,3944
2017-03-07T13:38:15.683Z,4980
2017-03-07T13:39:15.275Z,5032
2017-03-07T13:40:15.662Z,4868
2017-03-07T13:41:15.649Z,5964
2017-03-07T13:42:15.614Z,5424
2017-03-07T13:43:15.611Z,4784
2017-03-07T13:44:15.617Z,5080
2017-03-07T13:45:15.577Z,4972
2017-03-07T13:46:15.558Z,4148
2017-03-07T13:47:15.156Z,4120
2017-03-07T13:48:15.573Z,4036
2017-03-07T13:49:15.532Z,4424
2017-03-07T13:50:15.131Z,4204
2017-03-07T13:51:15.495Z,4088
2017-03-07T13:52:15.093Z,4220
2017-03-07T13:53:15.489Z,4752
2017-03-07T13:54:15.451Z,4388
2017-03-07T13:55:15.435Z,4172