createdAt,value
2023-08-08T00:00:38.002Z,0.00
2023-08-08T00:01:38.032Z,0.00
2023-08-08T00:02:38.104Z,0.00
2023-08-08T00:03:38.148Z,0.00
2023-08-08T00:04:38.132Z,0.00
2023-08-08T00:05:38.161Z,0.00
2023-08-08T00:06:38.199Z,0.00
2023-08-08T00:07:38.223Z,0.00
2023-08-08T00:08:38.258Z,0.00
2023-08-08T00:09:38.294Z,0.00
2023-08-08T00:10:38.340Z,0.00
2023-08-08T00:11:38.356Z,0.00
2023-08-08T00:12:38.408Z,0.00
2023-08-08T00:13:38.521Z,0.00
2023-08-08T00:14:38.474Z,0.00
2023-08-08T00:15:38.532Z,0.00
2023-08-08T00:16:38.524Z,0.00
2023-08-08T00:17:38.567Z,0.00
2023-08-08T00:18:38.592Z,0.00
2023-08-08T00:19:38.616Z,0.00
2023-08-08T00:20:38.650Z,0.00
2023-08-08T00:21:38.685Z,0.00
2023-08-08T00:22:38.713Z,0.00
2023-08-08T00:23:38.757Z,0.00
2023-08-08T00:24:38.777Z,0.00
2023-08-08T00:25:38.815Z,0.00
2023-08-08T00:26:38.845Z,0.00
2023-08-08T00:27:38.877Z,0.00
2023-08-08T00:28:38.912Z,0.00
2023-08-08T00:29:38.945Z,0.00
2023-08-08T00:30:38.981Z,0.00
2023-08-08T00:31:39.014Z,0.00
2023-08-08T00:32:39.090Z,0.00
2023-08-08T00:33:39.073Z,0.00
2023-08-08T00:34:39.103Z,0.00
2023-08-08T00:35:39.150Z,0.00
2023-08-08T00:36:39.173Z,0.00
2023-08-08T00:37:39.203Z,0.00
2023-08-08T00:38:39.232Z,0.00
2023-08-08T00:39:39.268Z,0.00
2023-08-08T00:40:39.304Z,0.00
2023-08-08T00:41:39.340Z,0.00
2023-08-08T00:42:39.364Z,0.00
2023-08-08T00:43:39.397Z,0.00
2023-08-08T00:44:39.431Z,0.00
2023-08-08T00:45:39.572Z,0.00
2023-08-08T00:46:39.520Z,0.00
2023-08-08T00:47:39.597Z,0.00
2023-08-08T00:48:39.575Z,0.00
2023-08-08T00:49:39.594Z,0.00
2023-08-08T00:50:39.622Z,0.00
2023-08-08T00:51:39.657Z,0.00
2023-08-08T00:52:39.687Z,0.00
2023-08-08T00:53:39.728Z,0.00
2023-08-08T00:54:39.758Z,0.00
2023-08-08T00:55:39.800Z,0.00
2023-08-08T00:56:39.819Z,0.00
2023-08-08T00:57:39.868Z,0.00
2023-08-08T00:58:39.882Z,0.00
2023-08-08T00:59:39.932Z,0.00
2023-08-08T01:00:39.952Z,0.00
2023-08-08T01:01:39.986Z,0.00
2023-08-08T01:02:40.189Z,0.00
2023-08-08T01:03:40.056Z,0.00
2023-08-08T01:04:40.076Z,0.00
2023-08-08T01:05:40.113Z,0.00
2023-08-08T01:06:40.147Z,0.00
2023-08-08T01:07:40.177Z,0.00
2023-08-08T01:08:40.211Z,0.00
2023-08-08T01:09:40.238Z,0.00
2023-08-08T01:10:40.271Z,0.00
2023-08-08T01:11:40.307Z,0.00
2023-08-08T01:12:40.345Z,0.00
2023-08-08T01:13:40.372Z,0.00
2023-08-08T01:14:40.411Z,0.00
2023-08-08T01:15:40.434Z,0.00
2023-08-08T01:16:40.481Z,0.00
2023-08-08T01:17:40.516Z,0.00
2023-08-08T01:18:40.537Z,0.00
2023-08-08T01:19:40.570Z,0.00
2023-08-08T01:20:40.595Z,0.00
2023-08-08T01:21:40.660Z,0.00
2023-08-08T01:22:40.658Z,0.00
2023-08-08T01:23:40.694Z,0.00
2023-08-08T01:24:40.722Z,0.00
2023-08-08T01:25:40.757Z,0.00
2023-08-08T01:26:40.789Z,0.00
2023-08-08T01:27:40.826Z,0.00
2023-08-08T01:28:41.604Z,0.00
2023-08-08T01:29:40.900Z,0.00
2023-08-08T01:30:40.974Z,0.00
2023-08-08T01:31:40.957Z,0.00
2023-08-08T01:32:41.060Z,0.00
2023-08-08T01:33:41.027Z,0.00
2023-08-08T01:34:41.056Z,0.00
2023-08-08T01:35:41.099Z,0.00
2023-08-08T01:36:41.136Z,0.00
2023-08-08T01:37:41.174Z,0.00
2023-08-08T01:38:41.180Z,0.00
2023-08-08T01:39:41.230Z,0.00
2023-08-08T01:40:41.247Z,0.00
2023-08-08T01:41:41.281Z,0.00
2023-08-08T01:42:41.311Z,0.00
2023-08-08T01:43:41.349Z,0.00
2023-08-08T01:44:41.383Z,0.00
2023-08-08T01:45:41.412Z,0.00
2023-08-08T01:46:41.474Z,0.00
2023-08-08T01:47:41.583Z,0.00
2023-08-08T01:48:41.525Z,0.00
2023-08-08T01:49:42.117Z,0.00
2023-08-08T01:50:41.569Z,0.00
2023-08-08T01:51:41.606Z,0.00
2023-08-08T01:52:41.640Z,0.00
2023-08-08T01:53:41.666Z,0.00
2023-08-08T01:54:41.709Z,0.00
2023-08-08T01:55:41.732Z,0.00
2023-08-08T01:56:41.763Z,0.00
2023-08-08T01:57:41.806Z,0.00
2023-08-08T01:58:41.848Z,0.00
2023-08-08T01:59:41.860Z,0.00
2023-08-08T02:00:41.891Z,0.00
2023-08-08T02:01:41.994Z,0.00
2023-08-08T02:02:42.084Z,0.00
2023-08-08T02:03:42.049Z,0.00
2023-08-08T02:04:42.020Z,0.00
2023-08-08T02:05:42.058Z,0.00
2023-08-08T02:06:42.087Z,0.00
2023-08-08T02:07:42.136Z,0.00
2023-08-08T02:08:42.149Z,0.00
2023-08-08T02:09:42.196Z,0.00
2023-08-08T02:10:42.215Z,0.00
2023-08-08T02:11:42.249Z,0.00
2023-08-08T02:12:42.277Z,0.00
2023-08-08T02:13:43.124Z,0.00
2023-08-08T02:14:42.337Z,0.00
2023-08-08T02:15:42.374Z,0.00
2023-08-08T02:16:42.405Z,0.00
2023-08-08T02:17:42.486Z,0.00
2023-08-08T02:18:42.489Z,0.00
2023-08-08T02:19:42.505Z,0.00
2023-08-08T02:20:42.530Z,0.00
2023-08-08T02:21:42.572Z,0.00
2023-08-08T02:22:42.593Z,0.00
2023-08-08T02:23:42.646Z,0.00
2023-08-08T02:24:42.662Z,0.00
2023-08-08T02:25:42.703Z,0.00
2023-08-08T02:26:42.726Z,0.00
2023-08-08T02:27:42.757Z,0.00
2023-08-08T02:28:42.796Z,0.00
2023-08-08T02:29:42.825Z,0.00
2023-08-08T02:30:42.850Z,0.00
2023-08-08T02:31:42.897Z,0.00
2023-08-08T02:32:42.957Z,0.00
2023-08-08T02:33:42.946Z,0.00
2023-08-08T02:34:43.630Z,0.00
2023-08-08T02:35:43.011Z,0.00
2023-08-08T02:36:43.049Z,0.00
2023-08-08T02:37:43.081Z,0.00
2023-08-08T02:38:43.107Z,0.00
2023-08-08T02:39:43.138Z,0.00
2023-08-08T02:40:43.182Z,0.00
2023-08-08T02:41:43.213Z,0.00
2023-08-08T02:42:43.239Z,0.00
2023-08-08T02:43:43.282Z,0.00
2023-08-08T02:44:43.299Z,0.00
2023-08-08T02:45:43.358Z,0.00
2023-08-08T02:46:43.363Z,0.00
2023-08-08T02:47:43.418Z,0.00
2023-08-08T02:48:43.428Z,0.00
2023-08-08T02:49:43.463Z,0.00
2023-08-08T02:50:43.493Z,0.00
2023-08-08T02:51:43.534Z,0.00
2023-08-08T02:52:43.558Z,0.00
2023-08-08T02:53:43.691Z,0.00
2023-08-08T02:54:43.627Z,0.00
2023-08-08T02:55:43.651Z,0.00
2023-08-08T02:56:43.685Z,0.00
2023-08-08T02:57:43.724Z,0.00
2023-08-08T02:58:43.753Z,0.00
2023-08-08T02:59:43.808Z,0.00
2023-08-08T03:00:43.814Z,0.00
2023-08-08T03:01:43.876Z,0.00
2023-08-08T03:02:43.930Z,0.00
2023-08-08T03:03:43.942Z,0.00
2023-08-08T03:04:43.963Z,0.00
2023-08-08T03:05:43.986Z,0.00
2023-08-08T03:06:44.026Z,0.00
2023-08-08T03:07:44.036Z,0.00
2023-08-08T03:08:44.068Z,0.00
2023-08-08T03:09:44.124Z,0.00
2023-08-08T03:10:44.209Z,0.00
2023-08-08T03:11:44.164Z,0.00
2023-08-08T03:12:44.201Z,0.00
2023-08-08T03:13:44.248Z,0.00
2023-08-08T03:14:44.258Z,0.00
2023-08-08T03:15:44.305Z,0.00
2023-08-08T03:16:44.321Z,0.00
2023-08-08T03:17:44.392Z,0.00
2023-08-08T03:18:44.420Z,0.00
2023-08-08T03:19:44.462Z,0.00
2023-08-08T03:20:44.456Z,0.00
2023-08-08T03:21:44.537Z,4.00
2023-08-08T03:22:44.514Z,4.00
2023-08-08T03:23:44.548Z,0.00
2023-08-08T03:24:44.604Z,0.00
2023-08-08T03:25:44.618Z,4.00
2023-08-08T03:26:44.641Z,4.00
2023-08-08T03:27:44.677Z,0.00
2023-08-08T03:28:44.706Z,4.00
2023-08-08T03:29:44.741Z,4.00
2023-08-08T03:30:44.769Z,4.00
2023-08-08T03:31:44.807Z,4.00
2023-08-08T03:32:44.837Z,4.00
2023-08-08T03:33:44.891Z,4.00
2023-08-08T03:34:44.894Z,8.00
2023-08-08T03:35:44.938Z,4.00
2023-08-08T03:36:44.964Z,8.00
2023-08-08T03:37:45.008Z,8.00
2023-08-08T03:38:45.023Z,4.00
2023-08-08T03:39:45.061Z,8.00
2023-08-08T03:40:45.085Z,8.00
2023-08-08T03:41:45.127Z,8.00
2023-08-08T03:42:45.148Z,8.00
2023-08-08T03:43:45.185Z,12.00
2023-08-08T03:44:45.212Z,8.00
2023-08-08T03:45:45.248Z,12.00
2023-08-08T03:46:45.348Z,12.00
2023-08-08T03:47:45.412Z,16.00
2023-08-08T03:48:45.344Z,16.00
2023-08-08T03:49:45.375Z,16.00
2023-08-08T03:50:45.424Z,16.00
2023-08-08T03:51:45.439Z,20.00
2023-08-08T03:52:45.468Z,20.00
2023-08-08T03:53:45.502Z,20.00
2023-08-08T03:54:45.556Z,20.00
2023-08-08T03:55:45.568Z,24.00
2023-08-08T03:56:46.155Z,20.00
2023-08-08T03:57:45.628Z,20.00
2023-08-08T03:58:45.664Z,20.00
2023-08-08T03:59:45.691Z,20.00
2023-08-08T04:00:45.771Z,20.00
2023-08-08T04:01:45.751Z,20.00
2023-08-08T04:02:45.820Z,20.00
2023-08-08T04:03:45.860Z,20.00
2023-08-08T04:04:45.851Z,20.00
2023-08-08T04:05:45.880Z,24.00
2023-08-08T04:06:45.912Z,24.00
2023-08-08T04:07:45.940Z,24.00
2023-08-08T04:08:45.984Z,28.00
2023-08-08T04:09:46.011Z,28.00
2023-08-08T04:10:46.038Z,32.00
2023-08-08T04:11:46.067Z,28.00
2023-08-08T04:12:46.107Z,28.00
2023-08-08T04:13:46.140Z,32.00
2023-08-08T04:14:46.169Z,32.00
2023-08-08T04:15:46.198Z,36.00
2023-08-08T04:16:46.276Z,36.00
2023-08-08T04:17:46.275Z,40.00
2023-08-08T04:18:46.294Z,40.00
2023-08-08T04:19:46.325Z,44.00
2023-08-08T04:20:46.358Z,48.00
2023-08-08T04:21:46.388Z,56.00
2023-08-08T04:22:46.418Z,52.00
2023-08-08T04:23:46.451Z,64.00
2023-08-08T04:24:46.483Z,68.00
2023-08-08T04:25:46.513Z,76.00
2023-08-08T04:26:46.549Z,80.00
2023-08-08T04:27:46.583Z,84.00
2023-08-08T04:28:46.608Z,92.00
2023-08-08T04:29:46.654Z,92.00
2023-08-08T04:30:46.690Z,96.00
2023-08-08T04:31:46.720Z,96.00
2023-08-08T04:32:46.821Z,100.00
2023-08-08T04:33:46.767Z,100.00
2023-08-08T04:34:46.811Z,100.00
2023-08-08T04:35:46.840Z,104.00
2023-08-08T04:36:46.862Z,104.00
2023-08-08T04:37:46.899Z,108.00
2023-08-08T04:38:46.924Z,108.00
2023-08-08T04:39:46.999Z,116.00
2023-08-08T04:40:46.992Z,120.00
2023-08-08T04:41:47.023Z,120.00
2023-08-08T04:42:47.061Z,128.00
2023-08-08T04:43:47.101Z,128.00
2023-08-08T04:44:47.121Z,136.00
2023-08-08T04:45:47.150Z,136.00
2023-08-08T04:46:47.211Z,140.00
2023-08-08T04:47:47.247Z,140.00
2023-08-08T04:48:47.245Z,140.00
2023-08-08T04:49:47.278Z,140.00
2023-08-08T04:50:47.312Z,148.00
2023-08-08T04:51:47.360Z,144.00
2023-08-08T04:52:47.381Z,148.00
2023-08-08T04:53:47.441Z,148.00
2023-08-08T04:54:47.459Z,148.00
2023-08-08T04:55:47.464Z,152.00
2023-08-08T04:56:47.501Z,160.00
2023-08-08T04:57:47.531Z,156.00
2023-08-08T04:58:47.561Z,160.00
2023-08-08T04:59:47.599Z,156.00
2023-08-08T05:00:47.665Z,148.00
2023-08-08T05:01:47.665Z,144.00
2023-08-08T05:02:47.756Z,144.00
2023-08-08T05:03:47.791Z,144.00
2023-08-08T05:04:47.792Z,144.00
2023-08-08T05:05:47.821Z,152.00
2023-08-08T05:06:47.819Z,156.00
2023-08-08T05:07:47.861Z,148.00
2023-08-08T05:08:47.903Z,144.00
2023-08-08T05:09:47.917Z,148.00
2023-08-08T05:10:47.952Z,152.00
2023-08-08T05:11:47.981Z,156.00
2023-08-08T05:12:48.009Z,156.00
2023-08-08T05:13:48.042Z,156.00
2023-08-08T05:14:48.073Z,164.00
2023-08-08T05:15:48.104Z,168.00
2023-08-08T05:16:48.154Z,164.00
2023-08-08T05:17:48.236Z,164.00
2023-08-08T05:18:48.203Z,164.00
2023-08-08T05:19:48.233Z,168.00
2023-08-08T05:20:48.270Z,172.00
2023-08-08T05:21:49.767Z,164.00
2023-08-08T05:22:48.330Z,164.00
2023-08-08T05:23:48.369Z,172.00
2023-08-08T05:24:48.395Z,180.00
2023-08-08T05:25:48.425Z,176.00
2023-08-08T05:26:48.462Z,176.00
2023-08-08T05:27:48.486Z,160.00
2023-08-08T05:28:48.524Z,180.00
2023-08-08T05:29:48.551Z,180.00
2023-08-08T05:30:48.614Z,188.00
2023-08-08T05:31:48.620Z,204.00
2023-08-08T05:32:48.660Z,224.00
2023-08-08T05:33:48.715Z,228.00
2023-08-08T05:34:48.716Z,224.00
2023-08-08T05:35:48.757Z,224.00
2023-08-08T05:36:50.415Z,232.00
2023-08-08T05:37:48.810Z,256.00
2023-08-08T05:38:48.851Z,256.00
2023-08-08T05:39:48.877Z,244.00
2023-08-08T05:40:48.915Z,248.00
2023-08-08T05:41:48.941Z,260.00
2023-08-08T05:42:49.075Z,260.00
2023-08-08T05:43:49.004Z,248.00
2023-08-08T05:44:49.045Z,260.00
2023-08-08T05:45:49.187Z,264.00
2023-08-08T05:46:49.102Z,248.00
2023-08-08T05:47:49.151Z,252.00
2023-08-08T05:48:49.164Z,220.00
2023-08-08T05:49:49.210Z,204.00
2023-08-08T05:52:32.070Z,156.00
2023-08-08T05:53:32.047Z,144.00
2023-08-08T05:58:39.824Z,160.00
2023-08-08T05:59:39.866Z,172.00
2023-08-08T06:01:32.869Z,208.00
2023-08-08T06:02:32.867Z,216.00
2023-08-08T06:04:36.922Z,228.00
2023-08-08T06:05:36.952Z,252.00
2023-08-08T06:07:40.987Z,268.00
2023-08-08T06:08:41.040Z,260.00
2023-08-08T06:09:41.071Z,264.00
2023-08-08T06:10:41.102Z,248.00
2023-08-08T06:11:41.117Z,232.00
2023-08-08T06:12:41.157Z,228.00
2023-08-08T06:13:42.297Z,236.00
2023-08-08T06:14:41.210Z,248.00
2023-08-08T06:15:41.245Z,252.00
2023-08-08T06:16:41.275Z,252.00
2023-08-08T06:17:42.129Z,260.00
2023-08-08T06:18:41.344Z,260.00
2023-08-08T06:19:41.374Z,264.00
2023-08-08T06:20:41.529Z,284.00
2023-08-08T06:21:41.444Z,296.00
2023-08-08T06:22:41.471Z,296.00
2023-08-08T06:23:41.508Z,304.00
2023-08-08T06:24:41.545Z,296.00
2023-08-08T06:25:41.781Z,268.00
2023-08-08T06:26:41.604Z,284.00
2023-08-08T06:27:41.642Z,264.00
2023-08-08T06:28:41.677Z,268.00
2023-08-08T06:29:41.932Z,272.00
2023-08-08T06:30:41.735Z,260.00
2023-08-08T06:31:41.778Z,256.00
2023-08-08T06:32:41.819Z,264.00
2023-08-08T06:33:41.830Z,248.00
2023-08-08T06:34:41.863Z,236.00
2023-08-08T06:35:41.904Z,220.00
2023-08-08T06:36:41.930Z,200.00
2023-08-08T06:37:42.424Z,184.00
2023-08-08T06:38:41.998Z,184.00
2023-08-08T06:39:42.027Z,188.00
2023-08-08T06:40:42.066Z,184.00
2023-08-08T06:41:42.096Z,180.00
2023-08-08T06:42:42.537Z,176.00
2023-08-08T06:43:42.162Z,172.00
2023-08-08T06:44:42.194Z,192.00
2023-08-08T06:45:42.275Z,196.00
2023-08-08T06:46:42.477Z,200.00
2023-08-08T06:47:42.308Z,204.00
2023-08-08T06:48:42.322Z,240.00
2023-08-08T06:49:42.744Z,196.00
2023-08-08T06:50:42.419Z,188.00
2023-08-08T06:51:42.425Z,192.00
2023-08-08T06:52:42.521Z,216.00
2023-08-08T06:53:42.530Z,232.00
2023-08-08T06:54:42.536Z,260.00
2023-08-08T06:55:42.553Z,272.00
2023-08-08T06:56:42.606Z,276.00
2023-08-08T06:57:42.619Z,300.00
2023-08-08T06:58:42.657Z,320.00
2023-08-08T06:59:42.731Z,336.00
2023-08-08T07:00:42.714Z,328.00
2023-08-08T07:01:42.833Z,308.00
2023-08-08T07:02:43.752Z,316.00
2023-08-08T07:03:42.918Z,332.00
2023-08-08T07:04:42.869Z,340.00
2023-08-08T07:05:42.895Z,352.00
2023-08-08T07:06:43.582Z,348.00
2023-08-08T07:07:42.946Z,348.00
2023-08-08T07:08:42.990Z,356.00
2023-08-08T07:09:43.017Z,360.00
2023-08-08T07:10:43.046Z,380.00
2023-08-08T07:11:43.076Z,380.00
2023-08-08T07:12:43.110Z,388.00
2023-08-08T07:13:43.193Z,352.00
2023-08-08T07:14:43.182Z,372.00
2023-08-08T07:15:43.212Z,368.00
2023-08-08T07:16:43.736Z,372.00
2023-08-08T07:17:43.298Z,360.00
2023-08-08T07:18:43.308Z,364.00
2023-08-08T07:19:43.713Z,372.00
2023-08-08T07:20:43.613Z,320.00
2023-08-08T07:21:43.429Z,284.00
2023-08-08T07:22:43.449Z,256.00
2023-08-08T07:23:43.531Z,244.00
2023-08-08T07:24:44.107Z,252.00
2023-08-08T07:25:43.547Z,264.00
2023-08-08T07:26:43.576Z,288.00
2023-08-08T07:27:43.603Z,268.00
2023-08-08T07:28:43.639Z,248.00
2023-08-08T07:29:43.674Z,244.00
2023-08-08T07:30:43.707Z,252.00
2023-08-08T07:31:43.908Z,268.00
2023-08-08T07:32:43.809Z,268.00
2023-08-08T07:33:43.808Z,276.00
2023-08-08T07:34:43.853Z,312.00
2023-08-08T07:35:44.104Z,348.00
2023-08-08T07:36:43.902Z,364.00
2023-08-08T07:37:43.936Z,388.00
2023-08-08T07:38:43.974Z,412.00
2023-08-08T07:39:44.004Z,428.00
2023-08-08T07:40:46.996Z,504.00
2023-08-08T07:41:44.074Z,420.00
2023-08-08T07:42:44.103Z,500.00
2023-08-08T07:43:44.315Z,444.00
2023-08-08T07:44:44.176Z,436.00
2023-08-08T07:45:44.211Z,436.00
2023-08-08T07:46:44.273Z,416.00
2023-08-08T07:47:44.319Z,428.00
2023-08-08T07:48:44.300Z,416.00
2023-08-08T07:49:44.336Z,392.00
2023-08-08T07:50:44.372Z,384.00
2023-08-08T07:51:44.401Z,452.00
2023-08-08T07:52:45.035Z,392.00
2023-08-08T07:53:45.688Z,484.00
2023-08-08T07:54:44.507Z,408.00
2023-08-08T07:55:44.534Z,368.00
2023-08-08T07:56:44.670Z,388.00
2023-08-08T07:57:44.603Z,396.00
2023-08-08T07:58:44.636Z,436.00
2023-08-08T07:59:44.668Z,452.00
2023-08-08T08:00:44.720Z,488.00
2023-08-08T08:01:45.802Z,556.00
2023-08-08T08:02:44.969Z,496.00
2023-08-08T08:03:44.869Z,612.00
2023-08-08T08:04:44.836Z,624.00
2023-08-08T08:05:44.885Z,612.00
2023-08-08T08:06:45.329Z,596.00
2023-08-08T08:07:44.942Z,640.00
2023-08-08T08:08:45.138Z,600.00
2023-08-08T08:09:45.267Z,520.00
2023-08-08T08:10:45.036Z,576.00
2023-08-08T08:11:45.078Z,612.00
2023-08-08T08:12:45.306Z,612.00
2023-08-08T08:13:45.193Z,616.00
2023-08-08T08:14:45.175Z,568.00
2023-08-08T08:15:45.217Z,544.00
2023-08-08T08:16:45.480Z,524.00
2023-08-08T08:17:45.294Z,676.00
2023-08-08T08:18:45.309Z,604.00
2023-08-08T08:19:45.342Z,600.00
2023-08-08T08:20:45.377Z,524.00
2023-08-08T08:21:45.410Z,536.00
2023-08-08T08:22:45.457Z,564.00
2023-08-08T08:23:45.483Z,520.00
2023-08-08T08:24:45.516Z,468.00
2023-08-08T08:25:45.556Z,488.00
2023-08-08T08:26:45.586Z,468.00
2023-08-08T08:27:45.624Z,472.00
2023-08-08T08:28:45.659Z,496.00
2023-08-08T08:29:45.971Z,504.00
2023-08-08T08:30:46.151Z,556.00
2023-08-08T08:31:45.748Z,528.00
2023-08-08T08:32:45.896Z,504.00
2023-08-08T08:33:45.819Z,520.00
2023-08-08T08:34:45.884Z,516.00
2023-08-08T08:35:45.882Z,484.00
2023-08-08T08:36:45.918Z,492.00
2023-08-08T08:37:45.953Z,660.00
2023-08-08T08:38:45.992Z,556.00
2023-08-08T08:39:46.025Z,520.00
2023-08-08T08:40:46.051Z,416.00
2023-08-08T08:41:46.092Z,404.00
2023-08-08T08:42:46.134Z,400.00
2023-08-08T08:43:46.156Z,412.00
2023-08-08T08:44:46.194Z,388.00
2023-08-08T08:45:46.286Z,428.00
2023-08-08T08:46:46.272Z,444.00
2023-08-08T08:47:46.351Z,504.00
2023-08-08T08:48:46.331Z,596.00
2023-08-08T08:49:46.357Z,588.00
2023-08-08T08:50:46.394Z,680.00
2023-08-08T08:51:46.425Z,788.00
2023-08-08T08:52:46.465Z,824.00
2023-08-08T08:53:47.193Z,576.00
2023-08-08T08:54:46.532Z,500.00
2023-08-08T08:55:46.570Z,684.00
2023-08-08T08:56:46.600Z,488.00
2023-08-08T08:57:46.636Z,700.00
2023-08-08T08:58:46.675Z,728.00
2023-08-08T08:59:46.696Z,768.00
2023-08-08T09:00:46.915Z,828.00
2023-08-08T09:01:46.777Z,528.00
2023-08-08T09:02:46.922Z,888.00
2023-08-08T09:03:46.865Z,560.00
2023-08-08T09:04:46.870Z,524.00
2023-08-08T09:05:46.917Z,540.00
2023-08-08T09:06:46.944Z,512.00
2023-08-08T09:07:46.976Z,592.00
2023-08-08T09:08:47.009Z,556.00
2023-08-08T09:09:47.037Z,568.00
2023-08-08T09:10:47.072Z,540.00
2023-08-08T09:11:47.107Z,496.00
2023-08-08T09:12:47.147Z,716.00
2023-08-08T09:13:47.172Z,788.00
2023-08-08T09:14:47.216Z,732.00
2023-08-08T09:15:47.284Z,548.00
2023-08-08T09:16:47.320Z,832.00
2023-08-08T09:17:49.222Z,572.00
2023-08-08T09:18:47.350Z,756.00
2023-08-08T09:19:47.983Z,596.00
2023-08-08T09:20:47.438Z,812.00
2023-08-08T09:21:47.457Z,892.00
2023-08-08T09:22:47.499Z,912.00
2023-08-08T09:23:47.529Z,620.00
2023-08-08T09:24:47.561Z,612.00
2023-08-08T09:25:47.589Z,704.00
2023-08-08T09:26:47.629Z,452.00
2023-08-08T09:27:47.657Z,384.00
2023-08-08T09:28:47.876Z,380.00
2023-08-08T09:29:47.734Z,384.00
2023-08-08T09:30:47.838Z,408.00
2023-08-08T09:31:47.808Z,384.00
2023-08-08T09:32:47.894Z,388.00
2023-08-08T09:33:47.867Z,404.00
2023-08-08T09:34:47.903Z,440.00
2023-08-08T09:35:47.943Z,472.00
2023-08-08T09:36:47.981Z,500.00
2023-08-08T09:37:48.050Z,500.00
2023-08-08T09:38:48.044Z,672.00
2023-08-08T09:39:48.072Z,832.00
2023-08-08T09:40:48.111Z,584.00
2023-08-08T09:41:48.190Z,456.00
2023-08-08T09:42:48.181Z,480.00
2023-08-08T09:43:48.225Z,480.00
2023-08-08T09:44:48.242Z,468.00
2023-08-08T09:45:48.296Z,464.00
2023-08-08T09:46:48.313Z,508.00
2023-08-08T09:47:48.379Z,480.00
2023-08-08T09:48:48.384Z,420.00
2023-08-08T09:49:48.435Z,288.00
2023-08-08T09:50:48.452Z,204.00
2023-08-08T09:51:48.497Z,148.00
2023-08-08T09:52:48.514Z,124.00
2023-08-08T09:53:48.555Z,116.00
2023-08-08T09:54:48.590Z,116.00
2023-08-08T09:55:48.627Z,112.00
2023-08-08T09:56:48.658Z,104.00
2023-08-08T09:57:48.690Z,112.00
2023-08-08T09:58:48.725Z,120.00
2023-08-08T09:59:48.771Z,120.00
2023-08-08T10:00:48.803Z,124.00
2023-08-08T10:01:48.933Z,132.00
2023-08-08T10:02:48.968Z,140.00
2023-08-08T10:03:48.938Z,152.00
2023-08-08T10:04:48.932Z,184.00
2023-08-08T10:05:48.972Z,224.00
2023-08-08T10:06:49.077Z,292.00
2023-08-08T10:07:49.042Z,456.00
2023-08-08T10:08:49.077Z,376.00
2023-08-08T10:09:49.119Z,832.00
2023-08-08T10:10:49.178Z,860.00
2023-08-08T10:11:49.178Z,840.00
2023-08-08T10:12:49.212Z,464.00
2023-08-08T10:13:49.250Z,468.00
2023-08-08T10:14:49.282Z,416.00
2023-08-08T10:15:49.317Z,400.00
2023-08-08T10:16:49.347Z,348.00
2023-08-08T10:17:49.382Z,332.00
2023-08-08T10:18:49.413Z,348.00
2023-08-08T10:19:49.463Z,352.00
2023-08-08T10:20:49.547Z,412.00
2023-08-08T10:21:49.571Z,452.00
2023-08-08T10:22:49.553Z,628.00
2023-08-08T10:23:49.605Z,464.00
2023-08-08T10:24:49.624Z,464.00
2023-08-08T10:25:49.658Z,488.00
2023-08-08T10:26:49.693Z,524.00
2023-08-08T10:27:49.737Z,576.00
2023-08-08T10:28:49.768Z,944.00
2023-08-08T10:29:49.793Z,948.00
2023-08-08T10:30:49.840Z,932.00
2023-08-08T10:31:49.882Z,924.00
2023-08-08T10:32:49.977Z,916.00
2023-08-08T10:33:49.930Z,932.00
2023-08-08T10:34:49.997Z,900.00
2023-08-08T10:35:50.007Z,916.00
2023-08-08T10:36:50.842Z,908.00
2023-08-08T10:37:50.070Z,856.00
2023-08-08T10:38:50.103Z,808.00
2023-08-08T10:39:50.141Z,684.00
2023-08-08T10:40:50.173Z,248.00
2023-08-08T10:41:50.205Z,192.00
2023-08-08T10:42:50.251Z,164.00
2023-08-08T10:43:50.296Z,156.00
2023-08-08T10:44:50.310Z,148.00
2023-08-08T10:45:59.829Z,148.00
2023-08-08T10:46:50.378Z,180.00
2023-08-08T10:47:50.478Z,220.00
2023-08-08T10:48:50.448Z,260.00
2023-08-08T10:49:50.492Z,320.00
2023-08-08T10:50:50.524Z,376.00
2023-08-08T10:51:50.579Z,440.00
2023-08-08T10:52:50.590Z,480.00
2023-08-08T10:53:50.632Z,512.00
2023-08-08T10:54:50.658Z,536.00
2023-08-08T10:55:50.694Z,576.00
2023-08-08T10:56:50.727Z,652.00
2023-08-08T10:57:50.759Z,996.00
2023-08-08T10:58:50.796Z,760.00
2023-08-08T10:59:50.832Z,828.00
2023-08-08T11:00:50.920Z,1024.00
2023-08-08T11:01:50.899Z,900.00
2023-08-08T11:02:50.957Z,1036.00
2023-08-08T11:03:50.983Z,976.00
2023-08-08T11:04:51.029Z,1004.00
2023-08-08T11:05:51.041Z,1000.00
2023-08-08T11:06:51.384Z,984.00
2023-08-08T11:07:51.106Z,936.00
2023-08-08T11:08:51.358Z,964.00
2023-08-08T11:09:51.192Z,900.00
2023-08-08T11:10:51.216Z,932.00
2023-08-08T11:11:51.262Z,948.00
2023-08-08T11:12:51.279Z,964.00
2023-08-08T11:13:51.320Z,988.00
2023-08-08T11:14:51.350Z,720.00
2023-08-08T11:15:51.419Z,932.00
2023-08-08T11:16:51.433Z,992.00
2023-08-08T11:17:51.465Z,996.00
2023-08-08T11:18:51.494Z,972.00
2023-08-08T11:19:51.526Z,932.00
2023-08-08T11:20:52.576Z,496.00
2023-08-08T11:21:51.625Z,516.00
2023-08-08T11:22:51.629Z,416.00
2023-08-08T11:23:51.672Z,364.00
2023-08-08T11:24:51.777Z,364.00
2023-08-08T11:26:17.463Z,444.00
2023-08-08T11:26:51.779Z,812.00
2023-08-08T11:27:51.812Z,716.00
2023-08-08T11:28:52.124Z,640.00
2023-08-08T11:29:51.941Z,820.00
2023-08-08T11:30:51.943Z,832.00
2023-08-08T11:31:51.947Z,752.00
2023-08-08T11:33:52.021Z,396.00
2023-08-08T11:34:52.056Z,420.00
2023-08-08T11:35:52.098Z,436.00
2023-08-08T11:36:52.120Z,452.00
2023-08-08T11:37:52.158Z,488.00
2023-08-08T11:38:52.188Z,512.00
2023-08-08T11:39:52.235Z,576.00
2023-08-08T11:40:52.365Z,848.00
2023-08-08T11:41:52.293Z,864.00
2023-08-08T11:42:52.333Z,848.00
2023-08-08T11:43:52.366Z,1040.00
2023-08-08T11:44:52.397Z,1004.00
2023-08-08T11:45:52.435Z,1044.00
2023-08-08T11:46:52.493Z,1052.00
2023-08-08T11:47:52.534Z,1040.00
2023-08-08T11:48:52.544Z,1020.00
2023-08-08T11:49:52.580Z,1020.00
2023-08-08T11:50:52.612Z,1024.00
2023-08-08T11:51:52.645Z,1052.00
2023-08-08T11:52:52.679Z,996.00
2023-08-08T11:53:52.730Z,1040.00
2023-08-08T11:54:52.754Z,1024.00
2023-08-08T11:55:52.787Z,1012.00
2023-08-08T11:56:52.836Z,988.00
2023-08-08T11:57:52.856Z,968.00
2023-08-08T11:58:52.894Z,956.00
2023-08-08T11:59:52.926Z,948.00
2023-08-08T12:01:00.203Z,944.00
2023-08-08T12:02:46.216Z,928.00
2023-08-08T12:03:46.233Z,924.00
2023-08-08T12:07:43.789Z,888.00
2023-08-08T12:09:39.757Z,936.00
2023-08-08T12:11:25.509Z,956.00
2023-08-08T12:12:20.587Z,976.00
2023-08-08T12:14:13.029Z,892.00
2023-08-08T12:15:16.197Z,924.00
2023-08-08T12:17:17.167Z,1004.00
2023-08-08T12:18:17.147Z,1044.00
2023-08-08T12:20:10.148Z,1064.00
2023-08-08T12:21:10.165Z,1056.00
2023-08-08T12:23:14.221Z,692.00
2023-08-08T12:24:14.254Z,1052.00
2023-08-08T12:26:18.376Z,1120.00
2023-08-08T12:27:18.351Z,1104.00
2023-08-08T12:29:22.410Z,1048.00
2023-08-08T12:30:22.438Z,760.00
2023-08-08T12:32:26.574Z,792.00
2023-08-08T12:33:26.537Z,992.00
2023-08-08T12:34:26.563Z,560.00
2023-08-08T12:35:26.616Z,552.00
2023-08-08T12:36:26.639Z,896.00
2023-08-08T12:37:26.668Z,444.00
2023-08-08T12:38:26.703Z,680.00
2023-08-08T12:39:26.757Z,296.00
2023-08-08T12:40:26.789Z,304.00
2023-08-08T12:41:26.809Z,316.00
2023-08-08T12:42:26.876Z,352.00
2023-08-08T12:43:26.885Z,388.00
2023-08-08T12:44:26.943Z,476.00
2023-08-08T12:45:26.956Z,484.00
2023-08-08T12:46:27.111Z,512.00
2023-08-08T12:47:27.027Z,536.00
2023-08-08T12:48:27.078Z,556.00
2023-08-08T12:49:27.102Z,580.00
2023-08-08T12:50:27.145Z,628.00
2023-08-08T12:51:27.172Z,668.00
2023-08-08T12:52:27.223Z,716.00
2023-08-08T12:53:27.244Z,1036.00
2023-08-08T12:54:27.275Z,668.00
2023-08-08T12:55:27.320Z,864.00
2023-08-08T12:56:27.439Z,788.00
2023-08-08T12:57:27.409Z,500.00
2023-08-08T12:58:27.434Z,564.00
2023-08-08T12:59:27.457Z,716.00
2023-08-08T13:00:27.679Z,620.00
2023-08-08T13:01:27.530Z,692.00
2023-08-08T13:02:27.701Z,772.00
2023-08-08T13:03:27.650Z,1048.00
2023-08-08T13:04:27.634Z,1108.00
2023-08-08T13:05:27.675Z,1120.00
2023-08-08T13:06:27.713Z,1164.00