createdAt,value
2018-01-02T00:00:12.505Z,5.40
2018-01-02T00:02:40.083Z,5.30
2018-01-02T00:05:07.690Z,5.40
2018-01-02T00:07:36.089Z,5.60
2018-01-02T00:10:03.622Z,5.50
2018-01-02T00:12:31.948Z,5.60
2018-01-02T00:14:59.511Z,5.60
2018-01-02T00:17:27.071Z,5.60
2018-01-02T00:19:54.692Z,5.60
2018-01-02T00:22:23.008Z,5.70
2018-01-02T00:24:50.705Z,5.60
2018-01-02T00:27:19.036Z,5.60
2018-01-02T00:29:46.589Z,5.60
2018-01-02T00:32:14.141Z,5.60
2018-01-02T00:34:41.690Z,5.60
2018-01-02T00:37:10.042Z,5.60
2018-01-02T00:39:37.622Z,5.60
2018-01-02T00:42:05.958Z,5.60
2018-01-02T00:44:33.523Z,5.60
2018-01-02T00:47:01.074Z,5.70
2018-01-02T00:49:29.382Z,5.70
2018-01-02T00:51:56.936Z,5.70
2018-01-02T00:54:24.506Z,5.70
2018-01-02T00:56:52.086Z,5.70
2018-01-02T00:59:19.658Z,5.70
2018-01-02T01:01:47.218Z,5.60
2018-01-02T01:04:14.850Z,5.70
2018-01-02T01:06:42.416Z,5.80
2018-01-02T01:09:09.980Z,5.80
2018-01-02T01:11:37.571Z,5.80
2018-01-02T01:14:05.907Z,5.90
2018-01-02T01:16:33.465Z,5.90
2018-01-02T01:19:01.058Z,5.80
2018-01-02T01:21:29.405Z,5.90
2018-01-02T01:23:56.958Z,5.80
2018-01-02T01:26:24.507Z,5.90
2018-01-02T01:28:52.061Z,5.90
2018-01-02T01:31:19.607Z,6.00
2018-01-02T01:33:47.923Z,5.90
2018-01-02T01:36:15.470Z,5.90
2018-01-02T01:38:43.038Z,6.00
2018-01-02T01:41:10.608Z,6.00
2018-01-02T01:43:38.263Z,6.00
2018-01-02T01:46:06.567Z,6.00
2018-01-02T01:48:34.134Z,6.00
2018-01-02T01:51:01.686Z,5.90
2018-01-02T01:53:29.237Z,6.00
2018-01-02T01:55:56.825Z,5.90
2018-01-02T01:58:24.477Z,6.00
2018-01-02T02:00:52.046Z,6.00
2018-01-02T02:03:19.618Z,6.00
2018-01-02T02:05:47.192Z,6.00
2018-01-02T02:08:15.585Z,6.00
2018-01-02T02:10:43.993Z,6.00
2018-01-02T02:13:11.586Z,6.00
2018-01-02T02:15:39.092Z,6.00
2018-01-02T02:18:06.671Z,6.10
2018-01-02T02:20:34.236Z,6.10
2018-01-02T02:23:01.790Z,6.20
2018-01-02T02:25:29.353Z,6.10
2018-01-02T02:27:56.897Z,6.20
2018-01-02T02:30:24.445Z,6.20
2018-01-02T02:32:52.780Z,6.20
2018-01-02T02:35:20.366Z,6.20
2018-01-02T02:37:47.901Z,6.20
2018-01-02T02:40:15.458Z,6.30
2018-01-02T02:42:42.998Z,6.30
2018-01-02T02:45:10.556Z,6.30
2018-01-02T02:47:38.962Z,6.20
2018-01-02T02:50:06.527Z,6.20
2018-01-02T02:52:34.094Z,6.20
2018-01-02T02:55:01.739Z,6.10
2018-01-02T02:57:29.331Z,6.10
2018-01-02T02:59:56.896Z,6.00
2018-01-02T03:02:24.464Z,6.00
2018-01-02T03:04:52.077Z,6.30
2018-01-02T03:07:19.624Z,6.30
2018-01-02T03:09:47.949Z,6.20
2018-01-02T03:12:15.529Z,6.20
2018-01-02T03:14:43.088Z,6.10
2018-01-02T03:17:10.634Z,6.00
2018-01-02T03:19:38.233Z,5.90
2018-01-02T03:22:06.544Z,5.90
2018-01-02T03:24:34.129Z,5.90
2018-01-02T03:27:01.677Z,5.80
2018-01-02T03:29:29.233Z,5.80
2018-01-02T03:31:56.777Z,5.80
2018-01-02T03:34:24.319Z,5.80
2018-01-02T03:36:52.637Z,5.80
2018-01-02T03:39:20.200Z,5.80
2018-01-02T03:41:48.685Z,6.00
2018-01-02T03:44:16.246Z,5.90
2018-01-02T03:46:43.792Z,5.90
2018-01-02T03:49:11.361Z,5.90
2018-01-02T03:51:38.983Z,5.90
2018-01-02T03:54:07.294Z,6.00
2018-01-02T03:56:34.837Z,6.00
2018-01-02T03:59:03.195Z,5.90
2018-01-02T04:01:30.749Z,5.90
2018-01-02T04:03:58.297Z,6.00
2018-01-02T04:06:25.876Z,6.00
2018-01-02T04:08:53.422Z,6.00
2018-01-02T04:11:20.993Z,6.00
2018-01-02T04:13:48.534Z,5.80
2018-01-02T04:16:16.095Z,5.90
2018-01-02T04:18:44.573Z,6.10
2018-01-02T04:21:12.129Z,6.10
2018-01-02T04:23:39.720Z,6.10
2018-01-02T04:26:07.288Z,6.10
2018-01-02T04:28:34.853Z,6.10
2018-01-02T04:31:02.409Z,6.10
2018-01-02T04:33:29.952Z,6.10
2018-01-02T04:35:57.497Z,6.20
2018-01-02T04:38:25.077Z,6.20
2018-01-02T04:40:52.645Z,6.20
2018-01-02T04:43:20.192Z,6.20
2018-01-02T04:45:47.845Z,6.10
2018-01-02T04:48:15.409Z,6.10
2018-01-02T04:50:43.013Z,6.20
2018-01-02T04:53:11.347Z,6.20
2018-01-02T04:55:38.908Z,6.20
2018-01-02T04:58:06.457Z,6.20
2018-01-02T05:00:34.113Z,6.20
2018-01-02T05:03:02.434Z,6.20
2018-01-02T05:05:30.025Z,6.20
2018-01-02T05:07:57.573Z,6.30
2018-01-02T05:10:25.130Z,6.30
2018-01-02T05:12:52.700Z,6.30
2018-01-02T05:15:21.237Z,6.20
2018-01-02T05:17:48.814Z,6.20
2018-01-02T05:20:16.380Z,6.20
2018-01-02T05:22:43.953Z,6.20
2018-01-02T05:25:11.504Z,6.10
2018-01-02T05:27:39.082Z,6.10
2018-01-02T05:30:06.625Z,6.10
2018-01-02T05:32:34.202Z,6.10
2018-01-02T05:35:01.804Z,6.20
2018-01-02T05:37:30.133Z,6.20
2018-01-02T05:39:57.710Z,6.20
2018-01-02T05:42:25.253Z,6.20
2018-01-02T05:44:52.838Z,6.20
2018-01-02T05:47:20.386Z,6.30
2018-01-02T05:49:47.990Z,6.30
2018-01-02T05:52:16.318Z,6.30
2018-01-02T05:54:43.873Z,6.30
2018-01-02T05:57:11.550Z,6.30
2018-01-02T05:59:39.118Z,6.30
2018-01-02T06:02:06.665Z,6.30
2018-01-02T06:04:34.230Z,6.20
2018-01-02T06:07:01.806Z,6.20
2018-01-02T06:09:29.457Z,6.10
2018-01-02T06:11:57.009Z,6.10
2018-01-02T06:14:24.590Z,6.20
2018-01-02T06:16:52.149Z,6.30
2018-01-02T06:19:19.892Z,6.30
2018-01-02T06:21:47.429Z,6.30
2018-01-02T06:24:15.766Z,6.30
2018-01-02T06:26:43.313Z,6.30
2018-01-02T06:29:10.905Z,6.30
2018-01-02T06:31:38.545Z,6.40
2018-01-02T06:34:06.149Z,6.40
2018-01-02T06:36:34.605Z,6.30
2018-01-02T06:39:02.150Z,6.30
2018-01-02T06:41:29.790Z,6.30
2018-01-02T06:43:57.457Z,6.30
2018-01-02T06:46:25.021Z,6.30
2018-01-02T06:48:52.560Z,6.30
2018-01-02T06:51:20.141Z,6.30
2018-01-02T06:53:47.701Z,6.30
2018-01-02T06:56:15.365Z,6.20
2018-01-02T06:58:42.924Z,6.20
2018-01-02T07:01:10.486Z,6.30
2018-01-02T07:03:38.498Z,6.30
2018-01-02T07:06:06.185Z,6.30
2018-01-02T07:08:34.504Z,6.30
2018-01-02T07:11:02.167Z,6.30
2018-01-02T07:13:29.739Z,6.30
2018-01-02T07:15:57.285Z,6.30
2018-01-02T07:18:24.843Z,6.30
2018-01-02T07:20:52.397Z,6.30
2018-01-02T07:23:20.845Z,6.30
2018-01-02T07:25:48.393Z,6.30
2018-01-02T07:28:15.935Z,6.30
2018-01-02T07:30:43.512Z,6.20
2018-01-02T07:33:11.072Z,6.20
2018-01-02T07:35:38.657Z,6.30
2018-01-02T07:38:06.197Z,6.30
2018-01-02T07:40:33.762Z,6.30
2018-01-02T07:43:01.300Z,6.30
2018-01-02T07:45:28.899Z,6.30
2018-01-02T07:47:56.533Z,6.20
2018-01-02T07:50:24.109Z,6.20
2018-01-02T07:52:51.653Z,6.20
2018-01-02T07:55:19.253Z,6.20
2018-01-02T07:57:47.737Z,6.20
2018-01-02T08:00:15.322Z,6.20
2018-01-02T08:02:42.881Z,6.20
2018-01-02T08:05:11.213Z,6.20
2018-01-02T08:07:38.801Z,6.10
2018-01-02T08:10:06.348Z,6.10
2018-01-02T08:12:34.075Z,6.10
2018-01-02T08:15:01.661Z,6.10
2018-01-02T08:17:29.270Z,6.10
2018-01-02T08:19:57.657Z,6.10
2018-01-02T08:22:25.314Z,6.10
2018-01-02T08:24:53.619Z,6.10
2018-01-02T08:27:21.249Z,6.10
2018-01-02T08:29:49.552Z,6.10
2018-01-02T08:32:17.126Z,6.10
2018-01-02T08:34:44.713Z,6.10
2018-01-02T08:37:12.273Z,6.10
2018-01-02T08:39:39.824Z,6.10
2018-01-02T08:42:07.405Z,6.10
2018-01-02T08:44:34.956Z,6.20
2018-01-02T08:47:02.501Z,6.10
2018-01-02T08:49:30.060Z,6.20
2018-01-02T08:51:57.669Z,6.20
2018-01-02T08:54:25.211Z,6.20
2018-01-02T08:56:52.765Z,6.20
2018-01-02T08:59:20.313Z,6.30
2018-01-02T09:01:48.633Z,6.20
2018-01-02T09:04:16.198Z,6.20
2018-01-02T09:06:43.941Z,6.30
2018-01-02T09:09:11.508Z,6.30
2018-01-02T09:11:39.072Z,6.40
2018-01-02T09:14:11.559Z,6.40
2018-01-02T09:16:39.954Z,6.50
2018-01-02T09:19:07.615Z,6.50
2018-01-02T09:21:35.217Z,6.60
2018-01-02T09:24:03.552Z,6.60
2018-01-02T09:26:31.161Z,6.60
2018-01-02T09:28:59.496Z,6.60
2018-01-02T09:31:27.038Z,6.60
2018-01-02T09:33:54.777Z,6.70
2018-01-02T09:36:22.329Z,6.70
2018-01-02T09:38:50.688Z,6.70
2018-01-02T09:41:18.249Z,6.70
2018-01-02T09:43:45.818Z,6.70
2018-01-02T09:46:13.356Z,6.70
2018-01-02T09:48:41.042Z,6.70
2018-01-02T09:51:08.658Z,6.80
2018-01-02T09:53:36.213Z,6.80
2018-01-02T09:56:03.878Z,6.70
2018-01-02T09:58:31.466Z,6.90
2018-01-02T10:00:59.023Z,6.90
2018-01-02T10:03:26.573Z,7.10
2018-01-02T10:05:54.124Z,7.20
2018-01-02T10:08:21.689Z,7.30
2018-01-02T10:10:49.239Z,7.30
2018-01-02T10:13:16.809Z,7.30
2018-01-02T10:15:44.398Z,7.40
2018-01-02T10:18:11.939Z,7.30
2018-01-02T10:20:40.289Z,7.30
2018-01-02T10:23:07.850Z,7.30
2018-01-02T10:25:35.407Z,7.30
2018-01-02T10:28:02.977Z,7.30
2018-01-02T10:30:30.554Z,7.40
2018-01-02T10:32:58.904Z,7.90
2018-01-02T10:35:26.470Z,7.80
2018-01-02T10:37:54.101Z,8.00
2018-01-02T10:40:21.698Z,8.00
2018-01-02T10:42:49.257Z,8.10
2018-01-02T10:45:16.813Z,8.00
2018-01-02T10:47:44.401Z,7.80
2018-01-02T10:50:12.253Z,7.90
2018-01-02T10:52:39.922Z,7.80
2018-01-02T10:55:07.480Z,7.60
2018-01-02T10:57:35.056Z,7.40
2018-01-02T11:00:02.623Z,7.40
2018-01-02T11:02:30.166Z,7.30
2018-01-02T11:04:57.713Z,7.30
2018-01-02T11:07:25.273Z,7.40
2018-01-02T11:09:53.648Z,7.50
2018-01-02T11:12:26.845Z,7.50
2018-01-02T11:14:55.183Z,7.70
2018-01-02T11:17:22.736Z,7.70
2018-01-02T11:19:50.313Z,7.70
2018-01-02T11:22:17.876Z,7.80
2018-01-02T11:24:46.350Z,7.90
2018-01-02T11:27:15.879Z,7.90
2018-01-02T11:29:44.915Z,8.00
2018-01-02T11:35:30.253Z,8.00
2018-01-02T11:37:57.821Z,7.90
