createdAt,value
2019-02-11T00:01:38.826Z,99.90
2019-02-11T00:06:30.597Z,99.90
2019-02-11T00:11:22.407Z,99.90
2019-02-11T00:16:14.489Z,99.90
2019-02-11T00:21:06.449Z,99.90
2019-02-11T00:25:58.476Z,99.90
2019-02-11T00:30:50.167Z,99.90
2019-02-11T00:35:42.039Z,99.90
2019-02-11T00:40:33.872Z,99.90
2019-02-11T00:45:25.550Z,99.90
2019-02-11T00:50:18.348Z,99.90
2019-02-11T00:55:10.071Z,99.90
2019-02-11T01:00:02.057Z,99.90
2019-02-11T01:04:56.141Z,99.90
2019-02-11T01:09:47.687Z,99.90
2019-02-11T01:14:39.634Z,99.90
2019-02-11T01:19:31.643Z,99.90
2019-02-11T01:24:23.420Z,99.90
2019-02-11T01:29:15.377Z,99.90
2019-02-11T01:34:09.934Z,99.90
2019-02-11T01:39:01.246Z,99.90
2019-02-11T01:43:53.334Z,99.90
2019-02-11T01:48:45.157Z,99.90
2019-02-11T01:53:39.309Z,99.90
2019-02-11T01:58:30.771Z,99.90
2019-02-11T02:03:22.549Z,99.90
2019-02-11T02:08:14.461Z,99.90
2019-02-11T02:13:06.138Z,99.90
2019-02-11T02:17:58.120Z,99.90
2019-02-11T02:22:50.148Z,99.90
2019-02-11T02:27:41.091Z,99.90
2019-02-11T02:32:33.325Z,99.90
2019-02-11T02:37:25.398Z,99.90
2019-02-11T02:42:17.433Z,99.90
2019-02-11T02:47:09.369Z,99.90
2019-02-11T02:51:59.852Z,99.90
2019-02-11T02:56:50.448Z,99.90
2019-02-11T03:01:41.161Z,99.90
2019-02-11T03:06:32.906Z,99.90
2019-02-11T03:11:24.778Z,99.90
2019-02-11T03:16:15.726Z,99.90
2019-02-11T03:21:06.533Z,99.90
2019-02-11T03:25:58.272Z,99.90
2019-02-11T03:30:50.464Z,99.90
2019-02-11T03:35:42.319Z,99.90
2019-02-11T03:40:34.369Z,99.90
2019-02-11T03:45:26.337Z,99.90
2019-02-11T03:50:18.345Z,99.90
2019-02-11T03:55:10.152Z,99.90
2019-02-11T04:00:01.388Z,99.90
2019-02-11T04:04:51.838Z,99.90
2019-02-11T04:09:42.560Z,99.90
2019-02-11T04:14:33.478Z,99.90
2019-02-11T04:19:24.481Z,99.90
2019-02-11T04:24:16.367Z,99.90
2019-02-11T04:29:08.286Z,99.90
2019-02-11T04:34:00.053Z,99.90
2019-02-11T04:38:52.570Z,99.90
2019-02-11T04:43:44.421Z,99.90
2019-02-11T04:48:36.483Z,99.90
2019-02-11T04:53:28.284Z,99.90
2019-02-11T04:58:20.315Z,99.90
2019-02-11T05:03:12.162Z,99.90
2019-02-11T05:08:04.149Z,99.90
2019-02-11T05:12:56.040Z,99.90
2019-02-11T05:17:47.839Z,99.90
2019-02-11T05:22:39.552Z,99.90
2019-02-11T05:27:31.559Z,99.90
2019-02-11T05:32:23.542Z,99.90
2019-02-11T05:37:15.270Z,99.90
2019-02-11T05:42:07.613Z,99.90
2019-02-11T05:46:59.245Z,99.90
2019-02-11T05:51:51.110Z,99.90
2019-02-11T05:56:43.405Z,99.90
2019-02-11T06:01:35.096Z,99.90
2019-02-11T06:06:27.062Z,99.90
2019-02-11T06:11:19.093Z,99.90
2019-02-11T06:16:11.017Z,99.90
2019-02-11T06:21:02.774Z,99.90
2019-02-11T06:25:55.072Z,99.90
2019-02-11T06:30:47.911Z,99.90
2019-02-11T06:35:40.005Z,99.90
2019-02-11T06:40:31.648Z,99.90
2019-02-11T06:45:23.660Z,99.90
2019-02-11T06:50:15.603Z,99.90
2019-02-11T06:55:07.487Z,99.90
2019-02-11T06:59:59.683Z,99.90
2019-02-11T07:04:51.635Z,99.90
2019-02-11T07:09:45.550Z,99.90
2019-02-11T07:14:37.353Z,99.90
2019-02-11T07:19:29.274Z,99.90
2019-02-11T07:24:21.126Z,99.90
2019-02-11T07:29:13.088Z,99.90
2019-02-11T07:34:05.211Z,99.90
2019-02-11T07:38:57.983Z,99.90
2019-02-11T07:43:49.746Z,99.90
2019-02-11T07:48:41.579Z,99.90
2019-02-11T07:53:33.409Z,99.90
2019-02-11T07:58:25.459Z,99.90
2019-02-11T08:03:17.521Z,99.90
2019-02-11T08:08:09.182Z,99.90
2019-02-11T08:13:03.083Z,99.90
2019-02-11T08:17:54.442Z,99.90
2019-02-11T08:22:46.485Z,99.90
2019-02-11T08:27:38.647Z,99.90
2019-02-11T08:32:30.844Z,99.90
2019-02-11T08:37:23.014Z,99.90
2019-02-11T08:42:15.256Z,99.90
2019-02-11T08:47:07.386Z,99.90
2019-02-11T08:51:59.355Z,99.90
2019-02-11T08:56:51.360Z,99.90
2019-02-11T09:01:43.307Z,99.90
2019-02-11T09:06:35.439Z,99.90
2019-02-11T09:11:27.290Z,99.90
2019-02-11T09:16:19.294Z,99.90
2019-02-11T09:21:11.293Z,99.90
2019-02-11T09:26:03.430Z,99.90
2019-02-11T09:30:55.502Z,99.90
2019-02-11T09:35:51.079Z,99.90
2019-02-11T09:40:42.406Z,99.90
2019-02-11T09:45:34.223Z,99.90
2019-02-11T09:50:26.123Z,99.90
2019-02-11T09:55:17.709Z,99.90
2019-02-11T10:00:09.377Z,99.90
2019-02-11T10:05:01.442Z,99.90
2019-02-11T10:09:53.541Z,99.90
2019-02-11T10:14:45.268Z,99.90
2019-02-11T10:19:36.428Z,99.90
2019-02-11T10:24:27.290Z,99.90
2019-02-11T10:29:19.161Z,99.90
2019-02-11T10:34:10.330Z,99.90
2019-02-11T10:39:01.717Z,99.90
2019-02-11T10:43:51.956Z,99.90
2019-02-11T10:48:43.206Z,99.90
2019-02-11T10:53:34.811Z,99.90
2019-02-11T10:58:26.074Z,99.90
2019-02-11T11:03:16.841Z,99.90
2019-02-11T11:08:07.837Z,99.90
2019-02-11T11:12:58.690Z,99.90
2019-02-11T11:17:49.639Z,99.90
2019-02-11T11:22:40.692Z,99.90
2019-02-11T11:27:31.634Z,99.90
2019-02-11T11:32:23.259Z,99.90
2019-02-11T11:37:14.704Z,99.90
2019-02-11T11:42:05.015Z,99.90
2019-02-11T11:46:58.101Z,99.90
2019-02-11T11:51:48.131Z,99.90
2019-02-11T11:56:39.124Z,99.90
2019-02-11T12:01:29.913Z,99.90
2019-02-11T12:06:27.050Z,99.90
2019-02-11T12:11:17.727Z,99.90
2019-02-11T12:16:09.435Z,99.90
2019-02-11T12:21:00.998Z,99.90
2019-02-11T12:25:52.423Z,99.90
2019-02-11T12:30:43.746Z,99.90
2019-02-11T12:35:34.904Z,99.90
2019-02-11T12:40:26.342Z,99.90
2019-02-11T12:45:17.274Z,99.90
2019-02-11T12:50:08.149Z,99.90
2019-02-11T12:54:58.605Z,99.90
2019-02-11T12:59:49.443Z,99.90
2019-02-11T13:04:40.313Z,99.90
2019-02-11T13:09:31.335Z,99.90
2019-02-11T13:14:21.761Z,99.90
2019-02-11T13:19:12.648Z,99.90
2019-02-11T13:24:03.463Z,99.90
2019-02-11T13:28:53.823Z,99.90
2019-02-11T13:33:44.289Z,99.90
2019-02-11T13:38:34.853Z,99.90
2019-02-11T13:43:25.874Z,99.90
2019-02-11T13:48:16.718Z,99.90
2019-02-11T13:53:07.791Z,99.90
2019-02-11T13:57:59.583Z,99.90
2019-02-11T14:02:51.768Z,99.90
2019-02-11T14:07:42.890Z,99.90
2019-02-11T14:12:33.970Z,99.90
2019-02-11T14:17:25.418Z,99.90
2019-02-11T14:22:16.474Z,99.90
2019-02-11T14:27:07.671Z,99.90
2019-02-11T14:31:58.828Z,99.90
2019-02-11T14:36:49.757Z,99.90
2019-02-11T14:41:40.697Z,99.90
2019-02-11T14:46:31.609Z,99.90
2019-02-11T14:51:22.804Z,99.90
2019-02-11T14:56:14.264Z,99.90
2019-02-11T15:01:05.466Z,99.90
2019-02-11T15:05:56.182Z,99.90
2019-02-11T15:10:46.750Z,99.90
2019-02-11T15:15:39.132Z,99.90
2019-02-11T15:20:29.617Z,99.10
2019-02-11T15:25:20.859Z,96.10
2019-02-11T15:30:12.829Z,94.30
2019-02-11T15:35:04.145Z,91.20
2019-02-11T15:39:55.057Z,91.80
2019-02-11T15:44:46.110Z,90.30
2019-02-11T15:49:37.303Z,89.70
2019-02-11T15:54:28.220Z,89.30
2019-02-11T15:59:19.104Z,90.70
2019-02-11T16:04:12.137Z,91.00
2019-02-11T16:09:06.064Z,90.80
2019-02-11T16:13:55.806Z,91.30
2019-02-11T16:18:53.183Z,91.80
2019-02-11T16:23:43.662Z,91.90
2019-02-11T16:28:34.221Z,92.20
2019-02-11T16:33:25.680Z,92.60
2019-02-11T16:38:16.371Z,94.00
2019-02-11T16:43:07.430Z,94.30
2019-02-11T16:47:59.246Z,93.30
2019-02-11T16:52:50.485Z,93.60
2019-02-11T16:57:42.794Z,93.10
2019-02-11T17:02:33.470Z,93.10
2019-02-11T17:07:24.246Z,93.80
2019-02-11T17:12:14.745Z,94.70
2019-02-11T17:17:05.124Z,95.10
2019-02-11T17:21:56.224Z,95.50
2019-02-11T17:26:48.240Z,96.70
2019-02-11T17:31:40.046Z,98.00
2019-02-11T17:36:31.809Z,99.10
2019-02-11T17:41:23.338Z,99.90
2019-02-11T17:46:15.071Z,99.90
2019-02-11T17:51:06.800Z,99.90
2019-02-11T17:55:58.466Z,99.90
2019-02-11T18:00:50.355Z,99.90
2019-02-11T18:05:42.119Z,99.90
2019-02-11T18:10:33.997Z,99.90
2019-02-11T18:15:25.791Z,99.90
2019-02-11T18:20:17.639Z,99.90
2019-02-11T18:25:09.479Z,99.90
2019-02-11T18:30:01.598Z,99.90
2019-02-11T18:34:53.162Z,99.90
2019-02-11T18:39:45.169Z,99.90
2019-02-11T18:44:37.126Z,99.90
2019-02-11T18:49:35.647Z,99.90
2019-02-11T18:54:25.962Z,99.90
2019-02-11T18:59:25.813Z,99.90
2019-02-11T19:04:17.007Z,99.90
2019-02-11T19:09:08.319Z,99.90
2019-02-11T19:14:01.962Z,99.90
2019-02-11T19:18:53.094Z,99.90
2019-02-11T19:23:45.033Z,99.90
2019-02-11T19:28:36.389Z,99.90
2019-02-11T19:33:27.769Z,99.90
2019-02-11T19:38:19.527Z,99.90
2019-02-11T19:43:11.378Z,99.90
2019-02-11T19:48:03.136Z,99.90
2019-02-11T19:52:55.126Z,99.90
2019-02-11T19:57:45.534Z,99.90
2019-02-11T20:02:37.494Z,99.90
2019-02-11T20:07:29.331Z,99.90
2019-02-11T20:12:22.126Z,99.90
2019-02-11T20:17:13.499Z,99.90
2019-02-11T20:22:05.237Z,99.90
2019-02-11T20:26:57.116Z,99.90
2019-02-11T20:31:47.906Z,99.90
2019-02-11T20:36:39.143Z,99.90
2019-02-11T20:41:29.743Z,99.90
2019-02-11T20:46:20.506Z,99.90
2019-02-11T20:51:12.193Z,99.90
2019-02-11T20:56:04.071Z,99.90
2019-02-11T21:00:55.999Z,99.90
2019-02-11T21:05:47.919Z,99.90
2019-02-11T21:10:39.590Z,99.90
2019-02-11T21:15:31.539Z,99.90
2019-02-11T21:20:23.273Z,99.90
2019-02-11T21:25:15.387Z,99.90
2019-02-11T21:30:07.163Z,99.90
2019-02-11T21:34:58.981Z,99.90
2019-02-11T21:39:50.891Z,99.90
2019-02-11T21:44:42.991Z,99.90
2019-02-11T21:49:34.829Z,99.90
2019-02-11T21:54:26.677Z,99.90
2019-02-11T21:59:16.989Z,99.90
2019-02-11T22:04:08.895Z,99.90
2019-02-11T22:08:59.446Z,99.90
2019-02-11T22:13:51.216Z,99.90
2019-02-11T22:18:43.841Z,99.90
2019-02-11T22:23:34.430Z,99.90
2019-02-11T22:28:24.944Z,99.90
2019-02-11T22:33:16.715Z,99.90
2019-02-11T22:38:08.692Z,99.90
2019-02-11T22:43:00.479Z,99.90
2019-02-11T22:47:51.129Z,99.90
2019-02-11T22:52:42.051Z,99.90
2019-02-11T22:57:34.757Z,99.90
2019-02-11T23:02:26.514Z,99.90
2019-02-11T23:07:18.323Z,99.90
2019-02-11T23:12:09.358Z,99.90
2019-02-11T23:17:00.631Z,99.90
2019-02-11T23:21:52.500Z,99.90
2019-02-11T23:26:44.304Z,99.90
2019-02-11T23:31:36.042Z,99.90
2019-02-11T23:36:27.718Z,99.90
2019-02-11T23:41:19.680Z,99.90
2019-02-11T23:46:11.746Z,99.90
2019-02-11T23:51:03.583Z,99.90
2019-02-11T23:55:55.387Z,99.90
