createdAt,value
2018-04-11T00:01:07.260Z,1.03
2018-04-11T00:03:35.895Z,1.03
2018-04-11T00:06:06.994Z,0.60
2018-04-11T00:08:39.623Z,0.77
2018-04-11T00:11:08.036Z,0.60
2018-04-11T00:13:37.006Z,0.50
2018-04-11T00:16:05.367Z,0.80
2018-04-11T00:18:35.178Z,1.53
2018-04-11T00:21:03.715Z,1.10
2018-04-11T00:23:32.250Z,2.73
2018-04-11T00:26:01.650Z,1.03
2018-04-11T00:28:30.858Z,0.70
2018-04-11T00:31:03.239Z,1.17
2018-04-11T00:33:32.795Z,1.87
2018-04-11T00:36:01.272Z,2.97
2018-04-11T00:38:30.579Z,0.93
2018-04-11T00:40:59.236Z,0.90
2018-04-11T00:43:28.640Z,1.23
2018-04-11T00:45:57.687Z,0.97
2018-04-11T00:48:26.182Z,1.07
2018-04-11T00:50:54.913Z,0.70
2018-04-11T00:53:28.937Z,0.47
2018-04-11T00:55:57.555Z,0.77
2018-04-11T00:58:25.903Z,0.63
2018-04-11T01:00:55.656Z,0.83
2018-04-11T01:03:31.333Z,0.73
2018-04-11T01:06:01.274Z,1.30
2018-04-11T01:08:29.766Z,2.10
2018-04-11T01:10:58.962Z,2.20
2018-04-11T01:13:27.260Z,0.50
2018-04-11T01:15:57.130Z,0.77
2018-04-11T01:18:26.928Z,0.53
2018-04-11T01:20:56.692Z,1.87
2018-04-11T01:23:25.044Z,0.60
2018-04-11T01:25:53.433Z,2.00
2018-04-11T01:28:22.111Z,1.00
2018-04-11T01:30:50.481Z,1.17
2018-04-11T01:33:18.865Z,0.90
2018-04-11T01:35:48.103Z,0.63
2018-04-11T01:38:30.872Z,1.03
2018-04-11T01:41:00.217Z,0.60
2018-04-11T01:43:29.270Z,0.73
2018-04-11T01:45:58.771Z,1.47
2018-04-11T01:48:27.118Z,1.80
2018-04-11T01:50:56.254Z,1.80
2018-04-11T01:53:24.851Z,1.90
2018-04-11T01:55:53.423Z,2.00
2018-04-11T01:58:21.774Z,2.20
2018-04-11T02:00:50.155Z,1.30
2018-04-11T02:03:19.466Z,1.70
2018-04-11T02:05:48.630Z,4.50
2018-04-11T02:08:17.957Z,1.87
2018-04-11T02:10:46.355Z,1.00
2018-04-11T02:13:15.624Z,4.53
2018-04-11T02:15:45.856Z,2.53
2018-04-11T02:18:14.164Z,3.47
2018-04-11T02:20:43.207Z,1.20
2018-04-11T02:23:12.517Z,1.80
2018-04-11T02:25:40.850Z,1.70
2018-04-11T02:28:10.018Z,1.63
2018-04-11T02:30:51.271Z,0.90
2018-04-11T02:33:20.710Z,1.00
2018-04-11T02:35:50.401Z,0.57
2018-04-11T02:38:19.140Z,1.47
2018-04-11T02:40:47.502Z,1.23
2018-04-11T02:43:16.048Z,0.70
2018-04-11T02:45:44.767Z,1.20
2018-04-11T02:48:14.280Z,1.00
2018-04-11T02:50:43.401Z,0.87
2018-04-11T02:53:13.396Z,1.50
2018-04-11T02:55:42.522Z,1.30
2018-04-11T02:58:12.545Z,0.97
2018-04-11T03:00:41.661Z,0.70
2018-04-11T03:03:10.796Z,1.30
2018-04-11T03:05:40.387Z,0.97
2018-04-11T03:08:09.826Z,1.00
2018-04-11T03:10:39.734Z,1.93
2018-04-11T03:13:19.533Z,0.70
2018-04-11T03:15:47.864Z,0.97
2018-04-11T03:18:17.030Z,1.47
2018-04-11T03:20:46.127Z,1.70
2018-04-11T03:23:14.943Z,0.97
2018-04-11T03:25:58.850Z,0.67
2018-04-11T03:28:27.155Z,0.50
2018-04-11T03:30:56.262Z,3.90
2018-04-11T03:33:25.439Z,0.60
2018-04-11T03:35:56.063Z,1.37
2018-04-11T03:38:24.388Z,0.70
2018-04-11T03:40:52.759Z,3.70
2018-04-11T03:43:21.634Z,2.43
2018-04-11T03:45:50.204Z,1.07
2018-04-11T03:48:19.250Z,0.60
2018-04-11T03:50:47.599Z,0.70
2018-04-11T03:53:16.075Z,0.67
2018-04-11T03:55:45.741Z,0.90
2018-04-11T03:58:14.550Z,0.83
2018-04-11T04:00:42.839Z,0.50
2018-04-11T04:03:12.466Z,0.77
2018-04-11T04:05:51.901Z,0.40
2018-04-11T04:08:21.016Z,3.37
2018-04-11T04:10:50.454Z,0.60
2018-04-11T04:13:20.543Z,1.40
2018-04-11T04:18:55.832Z,1.47
2018-04-11T04:21:25.118Z,1.53
2018-04-11T04:23:54.957Z,2.10
2018-04-11T04:26:25.044Z,0.73
2018-04-11T04:28:53.366Z,1.30
2018-04-11T04:31:22.822Z,0.40
2018-04-11T04:33:51.758Z,1.47
2018-04-11T04:36:20.116Z,0.47
2018-04-11T04:38:49.898Z,4.67
2018-04-11T04:41:18.379Z,2.93
2018-04-11T04:43:48.119Z,1.80
2018-04-11T04:46:17.942Z,1.80
2018-04-11T04:48:46.934Z,0.50
2018-04-11T04:51:16.861Z,3.60
2018-04-11T04:53:45.235Z,2.10
2018-04-11T04:56:14.252Z,4.40
2018-04-11T04:58:43.165Z,0.90
2018-04-11T05:01:12.283Z,0.50
2018-04-11T05:03:41.850Z,1.77
2018-04-11T05:06:11.204Z,1.37
2018-04-11T05:08:43.055Z,2.60
2018-04-11T05:11:12.410Z,1.17
2018-04-11T05:13:41.689Z,0.73
2018-04-11T05:16:10.087Z,1.93
2018-04-11T05:18:39.585Z,1.37
2018-04-11T05:21:08.461Z,2.43
2018-04-11T05:23:36.839Z,0.70
2018-04-11T05:26:05.147Z,2.63
2018-04-11T05:28:34.231Z,3.60
2018-04-11T05:31:03.772Z,1.37
2018-04-11T05:33:32.095Z,5.00
2018-04-11T05:36:00.815Z,5.23
2018-04-11T05:38:29.946Z,2.00
2018-04-11T05:41:12.311Z,1.10
2018-04-11T05:43:43.791Z,2.43
2018-04-11T05:46:14.223Z,3.50
2018-04-11T05:48:43.810Z,1.87
2018-04-11T05:51:15.796Z,7.17
2018-04-11T05:53:45.032Z,6.77
2018-04-11T05:56:14.664Z,7.23
2018-04-11T05:58:43.010Z,9.33
2018-04-11T06:01:11.355Z,2.03
2018-04-11T06:03:40.453Z,4.60
2018-04-11T06:06:09.702Z,2.33
2018-04-11T06:08:39.053Z,3.43
2018-04-11T06:11:08.357Z,4.53
2018-04-11T06:13:37.708Z,3.27
2018-04-11T06:16:07.152Z,5.27
2018-04-11T06:18:35.522Z,3.60
2018-04-11T06:21:04.107Z,3.03
2018-04-11T06:23:33.360Z,5.00
2018-04-11T06:26:01.663Z,2.63
2018-04-11T06:28:30.000Z,1.23
2018-04-11T06:30:58.352Z,3.47
2018-04-11T06:33:27.834Z,1.83
2018-04-11T06:35:58.939Z,2.67
2018-04-11T06:38:27.842Z,4.60
2018-04-11T06:40:56.986Z,1.77
2018-04-11T06:43:26.958Z,2.47
2018-04-11T06:45:55.412Z,1.87
2018-04-11T06:48:23.742Z,4.53
2018-04-11T06:50:52.882Z,4.07
2018-04-11T06:53:21.553Z,2.07
2018-04-11T06:55:50.598Z,2.00
2018-04-11T06:58:25.423Z,1.53
2018-04-11T07:00:53.738Z,10.70
2018-04-11T07:03:22.909Z,2.90
2018-04-11T07:05:51.986Z,2.90
2018-04-11T07:08:20.316Z,1.50
2018-04-11T07:10:48.977Z,4.33
2018-04-11T07:13:17.298Z,1.00
2018-04-11T07:15:46.767Z,3.43
2018-04-11T07:18:16.122Z,2.33
2018-04-11T07:20:45.148Z,2.30
2018-04-11T07:23:13.780Z,2.07
2018-04-11T07:25:43.112Z,1.07
2018-04-11T07:28:13.139Z,2.67
2018-04-11T07:30:52.064Z,2.43
2018-04-11T07:33:20.967Z,2.63
2018-04-11T07:35:50.121Z,1.53
2018-04-11T07:38:19.525Z,1.27
2018-04-11T07:40:48.159Z,0.87
2018-04-11T07:43:18.243Z,1.40
2018-04-11T07:45:47.354Z,1.57
2018-04-11T07:48:16.827Z,1.43
2018-04-11T07:50:46.178Z,1.57
2018-04-11T07:53:15.334Z,0.93
2018-04-11T07:55:44.295Z,2.03
2018-04-11T07:58:13.367Z,2.57
2018-04-11T08:00:41.747Z,0.87
2018-04-11T08:03:10.867Z,1.57
2018-04-11T08:05:47.558Z,1.73
2018-04-11T08:08:17.293Z,1.10
2018-04-11T08:10:47.495Z,1.17
2018-04-11T08:13:15.897Z,0.60
2018-04-11T08:15:58.876Z,0.80
2018-04-11T08:18:28.044Z,0.97
2018-04-11T08:20:56.466Z,2.77
2018-04-11T08:23:30.010Z,1.47
2018-04-11T08:26:02.456Z,1.53
2018-04-11T08:28:32.487Z,0.60
2018-04-11T08:31:01.341Z,2.00
2018-04-11T08:33:29.639Z,1.63
2018-04-11T08:35:58.807Z,0.97
2018-04-11T08:38:27.142Z,0.50
2018-04-11T08:40:57.464Z,0.83
2018-04-11T08:43:26.694Z,2.33
2018-04-11T08:45:56.318Z,0.57
2018-04-11T08:48:26.922Z,0.70
2018-04-11T08:50:56.370Z,2.10
2018-04-11T08:53:25.312Z,0.83
2018-04-11T08:55:54.434Z,1.73
2018-04-11T08:58:24.523Z,0.77
2018-04-11T09:00:53.724Z,0.57
2018-04-11T09:03:22.977Z,2.10
2018-04-11T09:05:53.176Z,0.77
2018-04-11T09:08:21.521Z,2.57
2018-04-11T09:10:50.803Z,0.97
2018-04-11T09:13:19.862Z,1.47
2018-04-11T09:15:48.246Z,1.10
2018-04-11T09:18:16.744Z,1.07
2018-04-11T09:20:45.218Z,2.40
2018-04-11T09:23:13.975Z,0.90
2018-04-11T09:25:43.219Z,3.50
2018-04-11T09:28:13.052Z,1.17
2018-04-11T09:30:43.215Z,3.53
2018-04-11T09:33:12.624Z,1.03
2018-04-11T09:35:40.982Z,1.20
2018-04-11T09:38:10.368Z,3.30
2018-04-11T09:40:39.827Z,0.93
2018-04-11T09:43:09.064Z,2.47
2018-04-11T09:45:38.971Z,3.40
2018-04-11T09:48:08.926Z,1.10
2018-04-11T09:50:45.789Z,1.23
2018-04-11T09:53:19.136Z,1.50
2018-04-11T09:55:51.189Z,2.10
2018-04-11T09:58:22.970Z,0.93
2018-04-11T10:00:58.941Z,0.90
2018-04-11T10:03:29.031Z,1.07
2018-04-11T10:05:59.715Z,0.50
2018-04-11T10:08:28.734Z,0.53
2018-04-11T10:13:53.523Z,2.80
2018-04-11T10:16:22.236Z,0.93
2018-04-11T10:18:52.670Z,1.23
2018-04-11T10:21:22.410Z,2.27
2018-04-11T10:23:51.911Z,1.37
2018-04-11T10:26:21.112Z,1.83
2018-04-11T10:28:49.532Z,1.90
2018-04-11T10:31:17.899Z,1.77
2018-04-11T10:33:51.899Z,1.37
2018-04-11T10:36:20.337Z,0.63
2018-04-11T10:38:48.696Z,1.20
2018-04-11T10:41:18.034Z,0.80
2018-04-11T10:43:47.040Z,0.50
2018-04-11T10:46:15.511Z,0.87
2018-04-11T10:48:43.829Z,1.10
2018-04-11T10:51:12.227Z,1.00
2018-04-11T10:53:40.633Z,1.30
2018-04-11T10:56:18.997Z,0.70
2018-04-11T10:58:49.764Z,0.53
2018-04-11T11:01:18.096Z,2.23
2018-04-11T11:03:48.340Z,0.80
2018-04-11T11:06:17.295Z,0.40
2018-04-11T11:08:47.078Z,1.97
2018-04-11T11:11:16.275Z,0.47
2018-04-11T11:13:46.769Z,0.60
2018-04-11T11:16:16.824Z,1.77
2018-04-11T11:18:47.175Z,0.60
2018-04-11T11:21:17.888Z,0.60
2018-04-11T11:23:48.683Z,0.97
2018-04-11T11:26:17.291Z,1.90
2018-04-11T11:28:48.139Z,0.50
2018-04-11T11:31:33.008Z,0.73
2018-04-11T11:34:03.158Z,0.60
2018-04-11T11:36:32.272Z,0.70
2018-04-11T11:39:01.477Z,1.80
2018-04-11T11:41:35.050Z,0.63
2018-04-11T11:44:03.715Z,1.33
2018-04-11T11:46:32.978Z,1.00
2018-04-11T11:49:02.450Z,1.33
2018-04-11T12:03:41.771Z,2.80
2018-04-11T12:06:12.783Z,7.67
2018-04-11T12:08:41.559Z,6.37
2018-04-11T12:11:14.462Z,10.73
2018-04-11T12:13:43.210Z,7.70
2018-04-11T12:16:12.695Z,8.53
2018-04-11T12:18:42.526Z,8.60
2018-04-11T12:21:12.107Z,6.43
2018-04-11T12:23:41.617Z,5.77
2018-04-11T12:26:12.000Z,7.83
2018-04-11T12:28:41.536Z,7.00
2018-04-11T12:31:25.304Z,2.73
2018-04-11T12:33:57.287Z,2.63
2018-04-11T12:36:31.598Z,4.57
2018-04-11T12:39:02.756Z,3.17
2018-04-11T12:41:31.935Z,2.53
2018-04-11T12:44:01.291Z,2.60
2018-04-11T12:46:32.252Z,6.47
2018-04-11T12:49:02.975Z,2.70
2018-04-11T12:51:33.436Z,3.40
2018-04-11T12:54:02.603Z,4.60
2018-04-11T12:56:31.552Z,2.83
2018-04-11T12:59:00.274Z,1.87
2018-04-11T13:01:29.853Z,1.93
2018-04-11T13:03:59.249Z,3.67
2018-04-11T13:06:27.663Z,9.03
2018-04-11T13:08:56.752Z,3.27
2018-04-11T13:11:27.102Z,6.17
2018-04-11T13:13:58.043Z,2.77
2018-04-11T13:16:27.824Z,9.60
2018-04-11T13:18:57.952Z,2.60
2018-04-11T13:21:35.280Z,1.50
2018-04-11T13:24:03.923Z,3.80
2018-04-11T13:26:33.989Z,5.40
2018-04-11T13:29:03.244Z,1.40
2018-04-11T13:31:36.176Z,2.70
2018-04-11T13:34:06.023Z,4.77
2018-04-11T13:36:36.553Z,1.77
2018-04-11T13:39:07.028Z,4.70
2018-04-11T13:41:37.551Z,1.77
2018-04-11T13:44:06.516Z,1.37
2018-04-11T13:46:36.955Z,2.70
2018-04-11T13:49:07.580Z,2.10
2018-04-11T13:51:36.843Z,1.13
2018-04-11T13:54:05.298Z,1.57
2018-04-11T13:56:34.335Z,2.37
2018-04-11T13:59:02.916Z,2.00
2018-04-11T14:01:33.632Z,1.60
2018-04-11T14:04:23.654Z,2.73
2018-04-11T14:06:52.667Z,1.67
2018-04-11T14:09:22.906Z,2.27
2018-04-11T14:11:51.975Z,1.97
2018-04-11T14:14:20.360Z,1.10
2018-04-11T14:16:48.679Z,3.40
2018-04-11T14:19:17.446Z,1.43
2018-04-11T14:21:47.933Z,2.43
2018-04-11T14:24:17.148Z,2.67
2018-04-11T14:26:45.847Z,2.03
2018-04-11T14:29:14.581Z,6.17
2018-04-11T14:31:46.404Z,3.30
2018-04-11T14:34:16.359Z,1.03
2018-04-11T14:36:44.781Z,4.13
2018-04-11T14:39:14.122Z,4.47
2018-04-11T14:41:43.665Z,3.53
2018-04-11T14:44:12.458Z,3.03
2018-04-11T14:46:42.058Z,4.17
2018-04-11T14:49:10.423Z,5.43
2018-04-11T14:51:38.957Z,5.30
2018-04-11T14:54:07.399Z,6.63
2018-04-11T14:56:36.160Z,7.23
2018-04-11T14:59:06.661Z,1.90
2018-04-11T15:01:34.950Z,1.57
2018-04-11T15:04:03.296Z,2.73
2018-04-11T15:06:31.591Z,5.50
2018-04-11T15:08:59.927Z,2.77
2018-04-11T15:11:28.223Z,1.40
2018-04-11T15:13:56.554Z,4.70
2018-04-11T15:16:24.875Z,5.23
2018-04-11T15:18:53.190Z,4.53
2018-04-11T15:21:21.517Z,0.53
2018-04-11T15:23:49.930Z,5.90
2018-04-11T15:26:18.495Z,2.87
2018-04-11T15:28:50.671Z,1.30
2018-04-11T15:31:33.893Z,4.27
2018-04-11T15:34:03.282Z,1.07
2018-04-11T15:36:31.630Z,2.07
2018-04-11T15:38:59.961Z,4.80
2018-04-11T15:41:28.257Z,3.23
2018-04-11T15:43:57.334Z,3.47
2018-04-11T15:46:41.240Z,10.47
2018-04-11T15:49:23.998Z,12.13
2018-04-11T15:51:52.333Z,7.90
2018-04-11T15:54:20.716Z,4.97
2018-04-11T15:56:49.013Z,6.30
2018-04-11T15:59:17.346Z,5.40
2018-04-11T16:01:45.717Z,2.50
2018-04-11T16:04:14.751Z,3.07
2018-04-11T16:06:43.048Z,3.90
2018-04-11T16:09:13.077Z,2.20
2018-04-11T16:11:52.414Z,4.47
2018-04-11T16:14:20.788Z,3.00
2018-04-11T16:16:50.008Z,2.90
2018-04-11T16:19:18.338Z,11.40
2018-04-11T16:21:46.650Z,16.83
2018-04-11T16:24:14.978Z,22.87
2018-04-11T16:26:43.326Z,12.17
2018-04-11T16:29:11.687Z,11.23
2018-04-11T16:31:39.988Z,8.20
2018-04-11T16:34:18.172Z,6.93
2018-04-11T16:36:46.467Z,7.77
2018-04-11T16:39:14.802Z,8.97
2018-04-11T16:41:43.103Z,5.90
2018-04-11T16:44:12.940Z,15.90
2018-04-11T16:46:41.270Z,6.40
2018-04-11T16:49:09.589Z,4.63
2018-04-11T16:51:37.920Z,1.77
2018-04-11T16:54:06.227Z,1.37
2018-04-11T16:56:34.554Z,2.47
2018-04-11T16:59:03.619Z,2.03
2018-04-11T17:01:31.947Z,4.20
2018-04-11T17:04:00.246Z,2.60
2018-04-11T17:06:28.594Z,5.23
2018-04-11T17:08:57.119Z,4.27
2018-04-11T17:11:25.446Z,3.33
2018-04-11T17:13:53.770Z,2.37
2018-04-11T17:16:22.106Z,4.33
2018-04-11T17:18:51.516Z,3.93
2018-04-11T17:21:31.852Z,3.03
2018-04-11T17:27:13.092Z,3.20
2018-04-11T17:29:53.162Z,3.77
2018-04-11T17:32:21.476Z,2.53
2018-04-11T17:34:49.823Z,4.37
2018-04-11T17:37:21.402Z,8.50
2018-04-11T17:39:50.078Z,4.03
2018-04-11T17:42:18.502Z,2.60
2018-04-11T17:44:46.842Z,2.90
2018-04-11T17:47:15.954Z,5.43
2018-04-11T17:49:47.188Z,4.00
2018-04-11T17:52:17.231Z,1.57
2018-04-11T17:54:45.893Z,1.60
2018-04-11T17:57:14.404Z,2.07
2018-04-11T17:59:42.756Z,2.60
2018-04-11T18:02:11.323Z,2.63
2018-04-11T18:04:40.995Z,1.77
2018-04-11T18:07:09.467Z,2.97
2018-04-11T18:09:38.519Z,2.90
2018-04-11T18:12:07.795Z,2.47
2018-04-11T18:14:36.470Z,3.10
2018-04-11T18:17:05.638Z,2.00
2018-04-11T18:19:33.990Z,3.23
2018-04-11T18:22:03.637Z,3.17
2018-04-11T18:24:33.700Z,2.07
2018-04-11T18:27:02.914Z,1.40
2018-04-11T18:29:31.486Z,2.27
2018-04-11T18:32:00.609Z,3.63
2018-04-11T18:34:28.976Z,2.67
2018-04-11T18:36:57.867Z,1.90
2018-04-11T18:39:26.311Z,2.50
2018-04-11T18:41:55.767Z,1.33
2018-04-11T18:44:25.332Z,1.97
2018-04-11T18:46:55.313Z,1.57
2018-04-11T18:49:23.727Z,2.87
2018-04-11T18:51:52.878Z,1.90
2018-04-11T18:54:22.382Z,1.50
2018-04-11T18:56:50.827Z,1.80
2018-04-11T18:59:23.438Z,2.47
2018-04-11T19:01:51.857Z,1.80
2018-04-11T19:04:20.386Z,1.63
2018-04-11T19:06:48.758Z,1.43
2018-04-11T19:09:17.301Z,1.20
2018-04-11T19:11:47.191Z,3.00
2018-04-11T19:14:15.490Z,1.50
2018-04-11T19:16:43.815Z,1.50
2018-04-11T19:19:13.704Z,1.30
2018-04-11T19:21:42.062Z,2.17
2018-04-11T19:24:10.835Z,1.20
2018-04-11T19:26:40.107Z,1.83
2018-04-11T19:29:09.549Z,1.10
2018-04-11T19:31:38.647Z,3.57
2018-04-11T19:34:07.525Z,3.13
2018-04-11T19:36:37.315Z,1.90
2018-04-11T19:39:05.831Z,1.33
2018-04-11T19:41:34.815Z,1.67
2018-04-11T19:44:03.492Z,2.43
2018-04-11T19:46:33.309Z,1.77
2018-04-11T19:49:02.516Z,1.20
2018-04-11T19:51:30.902Z,1.30
2018-04-11T19:53:59.217Z,3.07
2018-04-11T19:56:28.071Z,2.60
2018-04-11T19:58:56.387Z,1.50
2018-04-11T20:01:24.714Z,1.87
2018-04-11T20:03:54.033Z,1.27
2018-04-11T20:06:22.315Z,2.50
2018-04-11T20:08:50.679Z,2.60
2018-04-11T20:11:19.804Z,2.37
2018-04-11T20:13:48.170Z,1.53
2018-04-11T20:16:17.114Z,1.17
2018-04-11T20:18:46.218Z,1.00
2018-04-11T20:21:17.187Z,1.57
2018-04-11T20:23:45.515Z,2.10
2018-04-11T20:26:13.851Z,1.40
2018-04-11T20:28:42.986Z,1.60
2018-04-11T20:31:11.641Z,1.53
2018-04-11T20:33:40.896Z,1.50
2018-04-11T20:36:09.207Z,2.47
2018-04-11T20:38:37.535Z,1.90
2018-04-11T20:41:05.834Z,1.30
2018-04-11T20:43:34.215Z,1.60
2018-04-11T20:46:03.998Z,2.33
2018-04-11T20:48:32.650Z,1.57
2018-04-11T20:51:01.776Z,2.50
2018-04-11T20:53:37.916Z,2.90
2018-04-11T20:56:06.739Z,1.63
2018-04-11T20:58:35.070Z,2.00
2018-04-11T21:01:03.495Z,1.17
2018-04-11T21:03:31.819Z,1.00
2018-04-11T21:08:54.470Z,1.20
2018-04-11T21:11:23.638Z,2.50
2018-04-11T21:13:51.962Z,1.60
2018-04-11T21:16:20.307Z,1.40
2018-04-11T21:18:48.638Z,2.10
2018-04-11T21:21:17.740Z,2.07
2018-04-11T21:23:46.111Z,1.03
2018-04-11T21:26:15.347Z,1.67
2018-04-11T21:28:44.246Z,1.23
2018-04-11T21:31:13.363Z,1.97
2018-04-11T21:33:41.717Z,1.17
2018-04-11T21:36:10.131Z,3.33
2018-04-11T21:38:39.911Z,0.97
2018-04-11T21:41:08.209Z,1.47
2018-04-11T21:43:37.374Z,1.67
2018-04-11T21:46:06.365Z,0.90
2018-04-11T21:48:35.454Z,1.47
2018-04-11T21:51:04.690Z,1.33
2018-04-11T21:53:33.855Z,1.73
2018-04-11T21:56:03.054Z,1.10
2018-04-11T21:58:31.735Z,2.57
2018-04-11T22:01:00.075Z,1.57
2018-04-11T22:03:28.441Z,1.00
2018-04-11T22:05:56.738Z,1.03
2018-04-11T22:08:26.788Z,3.53
2018-04-11T22:10:55.196Z,1.37
2018-04-11T22:13:23.519Z,1.03
2018-04-11T22:15:51.862Z,2.20
2018-04-11T22:18:21.755Z,1.47
2018-04-11T22:20:50.298Z,2.30
2018-04-11T22:23:19.484Z,1.63
2018-04-11T22:25:47.826Z,1.23
2018-04-11T22:28:16.356Z,1.40
2018-04-11T22:30:45.488Z,1.30
2018-04-11T22:33:14.877Z,1.27
2018-04-11T22:35:44.702Z,0.83
2018-04-11T22:38:14.811Z,1.20
2018-04-11T22:40:43.683Z,2.03
2018-04-11T22:43:12.328Z,2.40
2018-04-11T22:45:40.724Z,1.37
2018-04-11T22:48:09.964Z,1.23
2018-04-11T22:50:38.370Z,0.87
2018-04-11T22:53:07.047Z,1.20
2018-04-11T22:55:51.786Z,1.17
2018-04-11T22:58:21.083Z,1.57
2018-04-11T23:00:49.463Z,1.10
2018-04-11T23:03:17.757Z,1.10
2018-04-11T23:05:46.491Z,1.20
2018-04-11T23:08:16.138Z,2.30
2018-04-11T23:10:44.890Z,1.10
2018-04-11T23:13:13.186Z,2.57
2018-04-11T23:15:42.726Z,1.80
2018-04-11T23:18:14.114Z,1.03
2018-04-11T23:20:42.608Z,0.90
2018-04-11T23:23:11.283Z,1.10
2018-04-11T23:25:39.938Z,1.57
2018-04-11T23:28:09.091Z,2.20
2018-04-11T23:30:40.569Z,1.13
2018-04-11T23:33:09.743Z,1.47
2018-04-11T23:35:38.902Z,1.43
2018-04-11T23:38:07.202Z,1.27
2018-04-11T23:40:36.597Z,1.10
2018-04-11T23:43:05.129Z,1.33
2018-04-11T23:45:33.598Z,5.90
2018-04-11T23:48:02.293Z,1.73
2018-04-11T23:50:30.631Z,2.33
2018-04-11T23:52:59.869Z,2.00
2018-04-11T23:55:29.905Z,1.33
2018-04-11T23:57:58.302Z,1.27
