createdAt,value
2023-02-13T00:00:24.124Z,-0.75
2023-02-13T00:03:26.848Z,-0.60
2023-02-13T00:06:18.144Z,-0.45
2023-02-13T00:09:11.316Z,-0.31
2023-02-13T00:12:04.497Z,-0.15
2023-02-13T00:14:59.250Z,0.01
2023-02-13T00:17:52.048Z,0.15
2023-02-13T00:20:47.223Z,0.27
2023-02-13T00:23:40.931Z,0.35
2023-02-13T00:26:35.175Z,0.38
2023-02-13T00:29:27.934Z,0.43
2023-02-13T00:32:20.997Z,0.45
2023-02-13T00:35:14.020Z,0.52
2023-02-13T00:38:06.915Z,0.60
2023-02-13T00:40:59.870Z,0.68
2023-02-13T00:43:53.033Z,0.77
2023-02-13T00:46:39.044Z,0.84
2023-02-13T00:49:30.406Z,0.91
2023-02-13T00:52:23.132Z,0.96
2023-02-13T00:55:16.070Z,0.99
2023-02-13T00:58:08.842Z,1.02
2023-02-13T01:01:01.960Z,1.07
2023-02-13T01:03:54.976Z,1.12
2023-02-13T01:06:47.790Z,1.14
2023-02-13T01:09:41.839Z,1.14
2023-02-13T01:12:27.575Z,1.10
2023-02-13T01:15:21.740Z,1.06
2023-02-13T01:18:16.647Z,1.04
2023-02-13T01:21:31.650Z,1.04
2023-02-13T01:24:24.360Z,1.05
2023-02-13T01:27:09.981Z,1.04
2023-02-13T01:30:01.470Z,1.02
2023-02-13T01:32:54.418Z,1.01
2023-02-13T01:35:47.139Z,1.00
2023-02-13T01:38:40.234Z,1.00
2023-02-13T01:41:33.154Z,1.02
2023-02-13T01:44:54.902Z,1.04
2023-02-13T01:47:45.253Z,1.07
2023-02-13T01:50:42.769Z,1.08
2023-02-13T01:53:41.262Z,1.11
2023-02-13T01:56:38.591Z,1.14
2023-02-13T01:59:35.110Z,1.14
2023-02-13T02:02:29.138Z,1.14
2023-02-13T02:05:25.526Z,1.13
2023-02-13T02:08:19.892Z,1.09
2023-02-13T02:11:19.323Z,1.07
2023-02-13T02:14:12.411Z,1.08
2023-02-13T02:16:57.378Z,1.10
2023-02-13T02:20:01.151Z,1.15
2023-02-13T02:23:39.018Z,1.20
2023-02-13T02:27:07.071Z,1.24
2023-02-13T02:30:43.626Z,1.28
2023-02-13T02:33:46.281Z,1.32
2023-02-13T02:36:55.016Z,1.34
2023-02-13T02:39:53.238Z,1.38
2023-02-13T02:42:59.443Z,1.40
2023-02-13T02:45:59.051Z,1.41
2023-02-13T02:49:15.467Z,1.44
2023-02-13T02:52:14.997Z,1.45
2023-02-13T02:55:16.673Z,1.50
2023-02-13T02:58:38.468Z,1.54
2023-02-13T03:01:51.210Z,1.59
2023-02-13T03:05:04.801Z,1.61
2023-02-13T03:07:57.633Z,1.62
2023-02-13T03:11:19.128Z,1.65
2023-02-13T03:14:15.432Z,1.74
2023-02-13T03:17:29.747Z,1.84
2023-02-13T03:20:52.837Z,1.93
2023-02-13T03:23:56.746Z,2.02
2023-02-13T03:27:12.333Z,2.13
2023-02-13T03:30:14.275Z,2.22
2023-02-13T03:33:44.414Z,2.28
2023-02-13T03:37:07.040Z,2.36
2023-02-13T03:40:09.209Z,2.46
2023-02-13T03:43:10.161Z,2.51
2023-02-13T03:46:03.439Z,2.55
2023-02-13T03:49:15.446Z,2.56
2023-02-13T03:52:13.061Z,2.55
2023-02-13T03:55:28.273Z,2.52
2023-02-13T03:58:43.060Z,2.49
2023-02-13T04:01:38.112Z,2.51
2023-02-13T04:04:40.421Z,2.53
2023-02-13T04:07:33.539Z,2.58
2023-02-13T04:10:32.172Z,2.63
2023-02-13T04:13:33.989Z,2.68
2023-02-13T04:16:33.515Z,2.75
2023-02-13T04:19:28.522Z,2.78
2023-02-13T04:22:22.029Z,2.80
2023-02-13T04:25:18.382Z,2.81
2023-02-13T04:28:11.399Z,2.78
2023-02-13T04:31:05.975Z,2.76
2023-02-13T04:33:58.806Z,2.75
2023-02-13T04:36:52.994Z,2.78
2023-02-13T04:39:45.756Z,2.79
2023-02-13T04:42:39.558Z,2.82
2023-02-13T04:45:32.810Z,2.86
2023-02-13T04:48:25.531Z,2.88
2023-02-13T04:51:18.272Z,2.86
2023-02-13T04:54:12.047Z,2.81
2023-02-13T04:57:05.034Z,2.77
2023-02-13T04:59:58.142Z,2.72
2023-02-13T05:02:50.894Z,2.67
2023-02-13T05:05:44.820Z,2.65
2023-02-13T05:08:38.027Z,2.64
2023-02-13T05:11:32.901Z,2.60
2023-02-13T05:14:18.555Z,2.58
2023-02-13T05:17:11.344Z,2.57
2023-02-13T05:20:04.170Z,2.56
2023-02-13T05:23:14.752Z,2.56
2023-02-13T05:26:07.852Z,2.56
2023-02-13T05:29:18.221Z,2.53
2023-02-13T05:32:11.002Z,2.52
2023-02-13T05:35:04.429Z,2.49
2023-02-13T05:37:57.393Z,2.46
2023-02-13T05:40:43.380Z,2.45
2023-02-13T05:43:37.892Z,2.43
2023-02-13T05:46:30.807Z,2.39
2023-02-13T05:49:24.193Z,2.36
2023-02-13T05:52:16.946Z,2.36
2023-02-13T05:55:10.778Z,2.36
2023-02-13T05:58:03.715Z,2.36
2023-02-13T06:00:59.647Z,2.38
2023-02-13T06:03:46.496Z,2.39
2023-02-13T06:06:31.756Z,2.41
2023-02-13T06:09:25.000Z,2.43
2023-02-13T06:12:17.801Z,2.45
2023-02-13T06:15:12.431Z,2.48
2023-02-13T06:18:05.233Z,2.52
2023-02-13T06:20:59.877Z,2.54
2023-02-13T06:23:45.064Z,2.54
2023-02-13T06:26:38.513Z,2.54
2023-02-13T06:29:31.512Z,2.53
2023-02-13T06:32:24.263Z,2.56
2023-02-13T06:35:17.588Z,2.58
2023-02-13T06:38:10.338Z,2.62
2023-02-13T06:41:04.534Z,2.65
2023-02-13T06:43:58.364Z,2.67
2023-02-13T06:46:51.529Z,2.68
2023-02-13T06:49:44.466Z,2.71
2023-02-13T06:52:39.297Z,2.73
2023-02-13T06:55:32.106Z,2.75
2023-02-13T06:58:26.621Z,2.79
2023-02-13T07:01:19.408Z,2.83
2023-02-13T07:04:12.220Z,2.88
2023-02-13T07:07:05.109Z,2.92
2023-02-13T07:09:57.841Z,2.97
2023-02-13T07:13:03.593Z,3.02
2023-02-13T07:16:03.621Z,3.06
2023-02-13T07:18:50.383Z,3.09
2023-02-13T07:21:43.900Z,3.13
2023-02-13T07:24:38.716Z,3.17
2023-02-13T07:27:31.460Z,3.18
2023-02-13T07:30:23.548Z,3.18
2023-02-13T07:33:16.541Z,3.21
2023-02-13T07:36:10.871Z,3.24
2023-02-13T07:39:03.830Z,3.26
2023-02-13T07:41:56.924Z,3.32
2023-02-13T07:44:49.836Z,3.33
2023-02-13T07:47:42.979Z,3.35
2023-02-13T07:50:36.076Z,3.36
2023-02-13T07:53:31.157Z,3.41
2023-02-13T07:56:17.866Z,3.46
2023-02-13T07:59:09.528Z,3.55
2023-02-13T08:02:02.763Z,3.64
2023-02-13T08:04:55.660Z,3.74
2023-02-13T08:07:41.956Z,3.82
2023-02-13T08:10:52.329Z,3.93
2023-02-13T08:13:45.827Z,4.02
2023-02-13T08:16:28.834Z,4.22
2023-02-13T08:19:23.595Z,4.36
2023-02-13T08:22:09.469Z,4.39
2023-02-13T08:25:04.709Z,4.39
2023-02-13T08:27:57.594Z,4.44
2023-02-13T08:30:51.655Z,4.52
2023-02-13T08:33:44.706Z,4.57
2023-02-13T08:36:39.867Z,4.64
2023-02-13T08:39:32.906Z,4.73
2023-02-13T08:42:15.155Z,4.82
2023-02-13T08:45:11.908Z,4.92
2023-02-13T08:48:05.288Z,5.03
2023-02-13T08:50:39.060Z,5.12
2023-02-13T08:53:31.940Z,5.12
2023-02-13T08:56:25.449Z,5.13
2023-02-13T08:59:18.657Z,5.12
2023-02-13T09:02:13.157Z,5.15
2023-02-13T09:05:06.750Z,5.19
2023-02-13T09:08:04.098Z,5.28
2023-02-13T09:11:02.121Z,5.38
2023-02-13T09:13:55.904Z,5.49
2023-02-13T09:16:48.875Z,5.54
2023-02-13T09:19:42.653Z,5.59
2023-02-13T09:22:35.716Z,5.63
2023-02-13T09:25:09.754Z,5.73
2023-02-13T09:28:03.911Z,5.81
2023-02-13T09:30:57.630Z,5.88
2023-02-13T09:33:50.115Z,5.89
2023-02-13T09:36:43.369Z,5.90
2023-02-13T09:39:38.995Z,5.98
2023-02-13T09:42:37.538Z,5.99
2023-02-13T09:45:25.129Z,6.04
2023-02-13T09:48:29.912Z,6.16
2023-02-13T09:51:26.429Z,6.22
2023-02-13T09:54:19.286Z,6.23
2023-02-13T09:57:09.589Z,6.32
2023-02-13T10:00:13.450Z,6.44
2023-02-13T10:03:27.185Z,6.56
2023-02-13T10:06:30.866Z,6.66
2023-02-13T10:09:23.989Z,6.71
2023-02-13T10:12:26.702Z,6.79
2023-02-13T10:15:22.257Z,6.85
2023-02-13T10:18:20.713Z,6.86
2023-02-13T10:21:16.025Z,6.85
2023-02-13T10:24:13.464Z,6.76
2023-02-13T10:27:18.910Z,6.79
2023-02-13T10:30:20.518Z,6.87
2023-02-13T10:33:23.043Z,6.91
2023-02-13T10:36:24.447Z,6.97
2023-02-13T10:39:25.678Z,7.06
2023-02-13T10:42:24.522Z,7.15
2023-02-13T10:45:30.087Z,7.13
2023-02-13T10:48:41.305Z,7.13
2023-02-13T10:51:36.022Z,7.14
2023-02-13T10:54:56.087Z,7.26
2023-02-13T10:58:03.114Z,7.34
2023-02-13T11:01:00.525Z,7.27
2023-02-13T11:04:05.230Z,7.33
2023-02-13T11:06:47.997Z,7.43
2023-02-13T11:09:39.488Z,7.53
2023-02-13T11:12:36.163Z,7.63
2023-02-13T11:15:32.394Z,7.67
2023-02-13T11:18:27.101Z,7.68
2023-02-13T11:21:21.152Z,7.68
2023-02-13T11:24:05.029Z,7.75
2023-02-13T11:27:06.077Z,7.84
2023-02-13T11:29:58.422Z,8.00
2023-02-13T11:33:00.277Z,8.00
2023-02-13T11:36:06.668Z,8.01
2023-02-13T11:39:06.376Z,8.05
2023-02-13T11:42:09.618Z,8.06
2023-02-13T11:45:08.571Z,8.01
2023-02-13T11:47:55.707Z,7.93
2023-02-13T11:50:56.290Z,7.96
2023-02-13T11:53:49.295Z,8.04
2023-02-13T11:57:08.579Z,8.10
2023-02-13T12:00:22.553Z,8.13
2023-02-13T12:03:30.976Z,8.17
2023-02-13T12:06:24.701Z,8.13
2023-02-13T12:09:18.557Z,8.12
2023-02-13T12:12:17.763Z,8.15
2023-02-13T12:15:20.060Z,8.09
2023-02-13T12:18:19.307Z,8.09
2023-02-13T12:21:29.004Z,8.12
2023-02-13T12:24:35.965Z,8.13
2023-02-13T12:27:42.945Z,8.10
2023-02-13T12:30:54.373Z,8.11
2023-02-13T12:33:56.475Z,8.22
2023-02-13T12:36:55.158Z,8.26
2023-02-13T12:39:39.777Z,8.24
2023-02-13T12:42:42.572Z,8.20
2023-02-13T12:45:42.964Z,8.14
2023-02-13T12:48:36.030Z,8.09
2023-02-13T12:51:47.846Z,8.02
2023-02-13T12:54:49.879Z,7.84
2023-02-13T12:57:54.808Z,7.73
2023-02-13T13:00:58.581Z,7.61
2023-02-13T13:04:04.208Z,7.60
2023-02-13T13:07:11.074Z,7.60
2023-02-13T13:10:25.059Z,7.66
2023-02-13T13:13:33.598Z,7.72
2023-02-13T13:16:43.044Z,7.68
2023-02-13T13:19:40.928Z,7.53
2023-02-13T13:22:38.755Z,7.45
2023-02-13T13:25:37.708Z,7.32
2023-02-13T13:28:36.441Z,7.22
2023-02-13T13:31:30.591Z,7.09
2023-02-13T13:34:26.465Z,6.98
2023-02-13T13:37:28.482Z,6.79
2023-02-13T13:40:35.609Z,6.59
2023-02-13T13:43:29.842Z,6.44
2023-02-13T13:46:32.602Z,6.30
2023-02-13T13:49:46.087Z,6.15
2023-02-13T13:52:27.952Z,6.07
2023-02-13T13:55:50.839Z,6.08
2023-02-13T13:58:49.693Z,6.07
2023-02-13T14:01:42.586Z,6.09
2023-02-13T14:05:04.911Z,6.14
2023-02-13T14:07:54.829Z,6.18
2023-02-13T14:11:05.755Z,6.18
2023-02-13T14:13:52.152Z,6.14
2023-02-13T14:16:48.171Z,6.07
2023-02-13T14:19:42.558Z,6.04
2023-02-13T14:22:41.414Z,6.01
2023-02-13T14:25:34.632Z,5.93
2023-02-13T14:28:26.426Z,5.84
2023-02-13T14:31:27.461Z,5.77
2023-02-13T14:34:34.437Z,5.71
2023-02-13T14:37:35.851Z,5.63
2023-02-13T14:40:49.365Z,5.56
2023-02-13T14:43:51.455Z,5.45
2023-02-13T14:46:47.991Z,5.40
2023-02-13T14:49:45.397Z,5.39
2023-02-13T14:52:43.175Z,5.41
2023-02-13T14:55:41.795Z,5.45
2023-02-13T14:58:40.619Z,5.47
2023-02-13T15:01:36.682Z,5.49
2023-02-13T15:04:30.410Z,5.51
2023-02-13T15:07:27.671Z,5.54
2023-02-13T15:10:07.900Z,5.49
2023-02-13T15:12:43.802Z,5.40
2023-02-13T15:15:29.394Z,5.33
2023-02-13T15:18:25.980Z,5.28
2023-02-13T15:21:14.973Z,5.22
2023-02-13T15:24:07.647Z,5.17
2023-02-13T15:27:05.506Z,5.15
2023-02-13T15:30:02.096Z,5.15
2023-02-13T15:33:00.114Z,5.12
2023-02-13T15:35:38.892Z,5.08
2023-02-13T15:38:27.053Z,5.06
2023-02-13T15:41:18.312Z,5.03
2023-02-13T15:44:23.917Z,5.03
2023-02-13T15:47:17.753Z,5.00
2023-02-13T15:50:02.128Z,4.99
2023-02-13T15:52:57.178Z,4.97
2023-02-13T15:56:02.909Z,4.95
2023-02-13T15:59:02.226Z,4.93
2023-02-13T16:01:55.337Z,4.89
2023-02-13T16:04:43.935Z,4.88
2023-02-13T16:07:50.680Z,4.86
2023-02-13T16:10:44.267Z,4.84
2023-02-13T16:14:04.090Z,4.85
2023-02-13T16:17:00.251Z,4.86
2023-02-13T16:19:59.000Z,4.86
2023-02-13T16:22:54.324Z,4.86
2023-02-13T16:25:48.856Z,4.86
2023-02-13T16:28:35.554Z,4.85
2023-02-13T16:31:28.684Z,4.84
2023-02-13T16:34:29.852Z,4.83
2023-02-13T16:37:31.359Z,4.83
2023-02-13T16:40:42.748Z,4.85
2023-02-13T16:43:41.231Z,4.83
2023-02-13T16:46:36.600Z,4.80
2023-02-13T16:49:25.028Z,4.78
2023-02-13T16:52:20.406Z,4.75
2023-02-13T16:55:18.883Z,4.74
2023-02-13T16:58:16.517Z,4.71
2023-02-13T17:01:09.415Z,4.70
2023-02-13T17:04:02.913Z,4.70
2023-02-13T17:06:58.632Z,4.70
2023-02-13T17:09:58.019Z,4.70
2023-02-13T17:12:52.990Z,4.69
2023-02-13T17:15:38.671Z,4.66
2023-02-13T17:18:31.442Z,4.62
2023-02-13T17:21:24.387Z,4.60
2023-02-13T17:24:20.156Z,4.60
2023-02-13T17:27:14.555Z,4.60
2023-02-13T17:30:08.357Z,4.54
2023-02-13T17:33:07.465Z,4.47
2023-02-13T17:36:01.100Z,4.38
2023-02-13T17:38:57.474Z,4.32
2023-02-13T17:41:45.207Z,4.29
2023-02-13T17:44:38.213Z,4.29
2023-02-13T17:47:35.189Z,4.32
2023-02-13T17:50:29.489Z,4.33
2023-02-13T17:53:38.951Z,4.36
2023-02-13T17:56:32.955Z,4.34
2023-02-13T17:59:26.336Z,4.32
2023-02-13T18:02:22.754Z,4.29
2023-02-13T18:05:16.647Z,4.21
2023-02-13T18:08:09.927Z,4.15
2023-02-13T18:11:02.961Z,4.13
2023-02-13T18:13:56.087Z,4.12
2023-02-13T18:16:48.997Z,4.12
2023-02-13T18:19:42.450Z,4.10
2023-02-13T18:22:38.860Z,4.07
2023-02-13T18:25:31.981Z,4.04
2023-02-13T18:28:08.617Z,4.03
2023-02-13T18:30:46.161Z,4.00
2023-02-13T18:33:39.260Z,3.96
2023-02-13T18:36:33.345Z,3.91
2023-02-13T18:39:26.279Z,3.86
2023-02-13T18:42:20.358Z,3.85
2023-02-13T18:45:06.454Z,3.82
2023-02-13T18:48:05.784Z,3.81
2023-02-13T18:51:02.061Z,3.81
2023-02-13T18:53:56.937Z,3.83
2023-02-13T18:56:35.703Z,3.85
2023-02-13T18:59:28.633Z,3.87
2023-02-13T19:02:24.168Z,3.86
2023-02-13T19:05:07.647Z,3.88
2023-02-13T19:08:01.342Z,3.90
2023-02-13T19:10:54.136Z,3.91
2023-02-13T19:13:30.103Z,3.90
2023-02-13T19:16:23.524Z,3.89
2023-02-13T19:19:07.921Z,3.90
2023-02-13T19:22:00.755Z,3.91
2023-02-13T19:24:53.703Z,3.92
2023-02-13T19:27:46.444Z,3.92
2023-02-13T19:30:32.145Z,3.90
2023-02-13T19:33:24.320Z,3.90
2023-02-13T19:36:13.292Z,3.90
2023-02-13T19:39:09.496Z,3.90
2023-02-13T19:42:02.238Z,3.89
2023-02-13T19:44:57.708Z,3.87
2023-02-13T19:47:50.669Z,3.86
2023-02-13T19:50:45.132Z,3.88
2023-02-13T19:53:27.067Z,3.89
2023-02-13T19:56:19.830Z,3.88
2023-02-13T19:59:14.080Z,3.87
2023-02-13T20:02:06.909Z,3.84
2023-02-13T20:04:53.008Z,3.82
2023-02-13T20:07:35.524Z,3.80
2023-02-13T20:10:30.528Z,3.80
2023-02-13T20:13:24.820Z,3.81
2023-02-13T20:16:12.153Z,3.81
2023-02-13T20:18:55.526Z,3.81
2023-02-13T20:21:48.303Z,3.85
2023-02-13T20:24:41.031Z,3.88
2023-02-13T20:27:34.420Z,3.86
2023-02-13T20:30:27.335Z,3.83
2023-02-13T20:33:20.333Z,3.78
2023-02-13T20:36:18.978Z,3.76
2023-02-13T20:39:11.837Z,3.72
2023-02-13T20:41:57.423Z,3.72
2023-02-13T20:44:50.329Z,3.74
2023-02-13T20:47:42.973Z,3.74
2023-02-13T20:50:35.934Z,3.75
2023-02-13T20:53:28.984Z,3.76
2023-02-13T20:56:13.343Z,3.77
2023-02-13T20:59:06.996Z,3.78
2023-02-13T21:01:59.739Z,3.80
2023-02-13T21:04:53.463Z,3.80
2023-02-13T21:07:46.455Z,3.80
2023-02-13T21:10:44.816Z,3.82
2023-02-13T21:13:40.221Z,3.80
2023-02-13T21:16:34.922Z,3.78
2023-02-13T21:19:22.639Z,3.73
2023-02-13T21:22:15.720Z,3.71
2023-02-13T21:25:09.355Z,3.69
2023-02-13T21:28:02.516Z,3.69
2023-02-13T21:30:55.517Z,3.70
2023-02-13T21:33:50.520Z,3.71
2023-02-13T21:36:37.234Z,3.74
2023-02-13T21:39:22.626Z,3.75
2023-02-13T21:42:16.226Z,3.76
2023-02-13T21:45:02.092Z,3.76
2023-02-13T21:47:57.777Z,3.77
2023-02-13T21:50:50.514Z,3.74
2023-02-13T21:53:44.182Z,3.73
2023-02-13T21:56:23.414Z,3.73
2023-02-13T21:59:19.296Z,3.74
2023-02-13T22:02:12.892Z,3.70
2023-02-13T22:05:08.527Z,3.69
2023-02-13T22:08:13.319Z,3.66
2023-02-13T22:11:07.790Z,3.61
2023-02-13T22:13:57.878Z,3.57
2023-02-13T22:16:52.906Z,3.51
2023-02-13T22:19:45.780Z,3.46
2023-02-13T22:22:33.944Z,3.43
2023-02-13T22:25:26.795Z,3.41
2023-02-13T22:28:21.613Z,3.38
2023-02-13T22:31:15.988Z,3.37
2023-02-13T22:34:10.063Z,3.37
2023-02-13T22:37:02.807Z,3.37
2023-02-13T22:39:58.580Z,3.36
2023-02-13T22:42:52.729Z,3.37
2023-02-13T22:45:46.356Z,3.36
2023-02-13T22:48:40.446Z,3.36
2023-02-13T22:51:36.087Z,3.39
2023-02-13T22:54:29.267Z,3.41
2023-02-13T22:57:22.688Z,3.40
2023-02-13T23:00:17.155Z,3.37
2023-02-13T23:03:10.797Z,3.33
2023-02-13T23:06:05.994Z,3.27
2023-02-13T23:09:00.595Z,3.22
2023-02-13T23:12:03.365Z,3.19
2023-02-13T23:14:58.870Z,3.21
2023-02-13T23:18:09.167Z,3.23
2023-02-13T23:21:07.829Z,3.25
2023-02-13T23:24:00.662Z,3.27
2023-02-13T23:26:53.484Z,3.27
2023-02-13T23:29:46.155Z,3.24
2023-02-13T23:32:39.093Z,3.20
2023-02-13T23:35:24.810Z,3.17
2023-02-13T23:38:17.277Z,3.17
2023-02-13T23:41:12.283Z,3.15
2023-02-13T23:44:05.198Z,3.12
2023-02-13T23:46:58.111Z,3.10
2023-02-13T23:49:50.876Z,3.08
2023-02-13T23:52:43.665Z,3.06
2023-02-13T23:55:36.409Z,3.05
2023-02-13T23:58:29.196Z,3.07
