createdAt,value
2023-03-18T00:04:15.810Z,50
2023-03-18T00:09:54.161Z,50
2023-03-18T00:14:59.640Z,49.9
2023-03-18T00:20:21.701Z,49.9
2023-03-18T00:25:58.567Z,49.9
2023-03-18T00:31:35.292Z,49.8
2023-03-18T00:37:28.712Z,49.8
2023-03-18T00:43:22.292Z,49.8
2023-03-18T00:48:59.672Z,49.7
2023-03-18T00:54:22.031Z,49.6
2023-03-18T01:00:15.566Z,49.6
2023-03-18T01:05:53.504Z,49.6
2023-03-18T01:11:31.214Z,49.5
2023-03-18T01:17:27.541Z,49.5
2023-03-18T01:23:04.471Z,49.4
2023-03-18T01:28:41.515Z,49.4
2023-03-18T01:34:18.703Z,49.4
2023-03-18T01:40:10.981Z,49.3
2023-03-18T01:45:47.928Z,49.3
2023-03-18T01:51:25.631Z,49.3
2023-03-18T01:57:03.146Z,49.2
2023-03-18T02:02:55.705Z,49.1
2023-03-18T02:08:49.533Z,49.1
2023-03-18T02:14:26.384Z,49.1
2023-03-18T02:20:19.146Z,49
2023-03-18T02:25:41.610Z,48.9
2023-03-18T02:31:19.182Z,48.9
2023-03-18T02:37:12.328Z,48.9
2023-03-18T02:43:05.646Z,48.8
2023-03-18T02:48:57.446Z,48.8
2023-03-18T02:54:49.676Z,48.8
2023-03-18T03:00:27.000Z,48.8
2023-03-18T03:05:50.228Z,48.7
2023-03-18T03:11:11.787Z,48.6
2023-03-18T03:17:04.361Z,48.6
2023-03-18T03:22:42.564Z,48.5
2023-03-18T03:28:34.446Z,48.5
2023-03-18T03:34:27.289Z,48.4
2023-03-18T03:39:49.114Z,48.4
2023-03-18T03:45:42.338Z,48.4
2023-03-18T03:51:35.781Z,48.3
2023-03-18T03:57:12.840Z,48.3
2023-03-18T04:02:34.472Z,48.3
2023-03-18T04:07:56.480Z,48.2
2023-03-18T04:13:49.075Z,48.2
2023-03-18T04:19:43.074Z,48.1
2023-03-18T04:24:49.335Z,48.1
2023-03-18T04:30:41.501Z,48
2023-03-18T04:36:34.991Z,48
2023-03-18T04:42:27.891Z,48
2023-03-18T04:48:21.310Z,47.9
2023-03-18T04:53:58.222Z,47.9
2023-03-18T04:59:51.649Z,47.8
2023-03-18T05:05:32.764Z,47.8
2023-03-18T05:11:24.834Z,47.8
2023-03-18T05:17:17.427Z,47.7
2023-03-18T05:22:38.808Z,47.7
2023-03-18T05:28:31.407Z,47.6
2023-03-18T05:34:26.027Z,47.6
2023-03-18T05:40:18.848Z,47.6
2023-03-18T05:46:19.433Z,47.5
2023-03-18T05:52:12.481Z,47.4
2023-03-18T05:58:06.412Z,47.4
2023-03-18T06:03:29.033Z,47.4
2023-03-18T06:09:09.049Z,47.4
2023-03-18T06:15:01.800Z,47.3
2023-03-18T06:20:55.561Z,47.3
2023-03-18T06:26:32.898Z,47.2
2023-03-18T06:32:26.994Z,47.1
2023-03-18T06:38:19.516Z,47.1
2023-03-18T06:44:12.756Z,47.1
2023-03-18T06:50:08.118Z,47.1
2023-03-18T06:55:59.478Z,47
2023-03-18T07:01:36.754Z,46.9
2023-03-18T07:07:30.752Z,46.9
2023-03-18T07:13:21.710Z,46.9
2023-03-18T07:19:17.978Z,46.8
2023-03-18T07:24:56.587Z,46.8
2023-03-18T07:30:34.944Z,46.8
2023-03-18T07:36:31.762Z,46.7
2023-03-18T07:42:27.318Z,46.6
2023-03-18T07:48:20.316Z,46.6
2023-03-18T07:54:11.909Z,46.5
2023-03-18T08:00:07.924Z,46.4
2023-03-18T08:06:04.222Z,46.4
2023-03-18T08:11:42.208Z,46.3
2023-03-18T08:17:55.057Z,46.1
2023-03-18T08:23:47.823Z,46.1
2023-03-18T08:29:41.335Z,46
2023-03-18T08:35:37.729Z,45.9
2023-03-18T08:41:14.547Z,45.9
2023-03-18T08:47:07.163Z,45.9
2023-03-18T08:52:44.911Z,45.8
2023-03-18T08:58:37.044Z,45.8
2023-03-18T09:03:59.424Z,45.8
2023-03-18T09:09:43.776Z,45.6
2023-03-18T09:15:36.210Z,46.1
2023-03-18T09:21:55.427Z,46.8
2023-03-18T09:27:48.535Z,47.7
2023-03-18T09:33:40.978Z,48.5
2023-03-18T09:39:34.547Z,49.2
2023-03-18T09:45:27.413Z,49.8
2023-03-18T09:51:20.948Z,50.6
2023-03-18T09:57:13.477Z,51.4
2023-03-18T10:02:50.630Z,52.1
2023-03-18T10:08:43.506Z,52.9
2023-03-18T10:14:20.445Z,53.6
2023-03-18T10:19:58.087Z,54.4
2023-03-18T10:26:02.963Z,55.2
2023-03-18T10:31:55.241Z,55.9
2023-03-18T10:37:51.526Z,56.8
2023-03-18T10:43:44.932Z,57.7
2023-03-18T10:49:37.992Z,58.1
2023-03-18T10:55:30.220Z,58.1
2023-03-18T11:01:23.344Z,58.1
2023-03-18T11:07:15.638Z,58.1
2023-03-18T11:13:09.041Z,58.1
2023-03-18T11:19:02.468Z,58
2023-03-18T11:24:55.473Z,57.9
2023-03-18T11:30:57.479Z,57.9
2023-03-18T11:36:51.300Z,57.9
2023-03-18T11:42:49.676Z,57.8
2023-03-18T11:48:43.036Z,57.8
2023-03-18T12:10:29.308Z,57.9
2023-03-18T12:16:23.709Z,58.3
2023-03-18T12:22:17.692Z,58.5
2023-03-18T12:27:39.711Z,58.8
2023-03-18T12:33:17.155Z,59.1
2023-03-18T12:38:57.146Z,59.3
2023-03-18T12:44:50.249Z,59.3
2023-03-18T12:50:55.515Z,59.3
2023-03-18T12:56:32.635Z,59.4
2023-03-18T13:02:29.296Z,59.6
2023-03-18T13:07:54.572Z,59.9
2023-03-18T13:13:46.952Z,60
2023-03-18T13:19:28.264Z,60.1
2023-03-18T13:25:21.672Z,60.2
2023-03-18T13:31:15.415Z,60.2
2023-03-18T13:37:10.247Z,60.3
2023-03-18T13:43:03.517Z,60.2
2023-03-18T13:48:57.461Z,60.2
2023-03-18T13:54:35.654Z,60.1
2023-03-18T14:00:27.977Z,60.1
2023-03-18T14:06:22.368Z,60.1
2023-03-18T14:12:31.557Z,60
2023-03-18T14:18:27.578Z,60
2023-03-18T14:23:50.204Z,59.9
2023-03-18T14:29:29.368Z,59.9
2023-03-18T14:34:51.473Z,59.9
2023-03-18T14:40:28.439Z,59.8
2023-03-18T14:46:25.479Z,59.8
2023-03-18T14:52:10.175Z,59.8
2023-03-18T14:57:47.103Z,59.7
2023-03-18T15:03:39.930Z,59.7
2023-03-18T15:09:46.244Z,59.6
2023-03-18T15:15:22.711Z,59.6
2023-03-18T15:21:00.075Z,59.6
2023-03-18T15:26:53.636Z,59.5
2023-03-18T15:32:30.768Z,59.4
2023-03-18T15:38:24.259Z,59.4
2023-03-18T15:44:17.002Z,59.4
2023-03-18T15:49:55.001Z,59.3
2023-03-18T15:55:32.117Z,59.3
2023-03-18T16:01:25.412Z,59.3
2023-03-18T16:07:18.080Z,59.2
2023-03-18T16:13:10.861Z,59.1
2023-03-18T16:18:48.816Z,59.1
2023-03-18T16:24:41.589Z,59.1
2023-03-18T16:30:34.323Z,59
2023-03-18T16:36:27.881Z,59
2023-03-18T16:42:05.182Z,58.9
2023-03-18T16:47:43.164Z,58.9
2023-03-18T16:53:19.743Z,58.8
2023-03-18T16:58:57.048Z,58.8
2023-03-18T17:04:50.213Z,58.7
2023-03-18T17:10:27.739Z,58.5
2023-03-18T17:16:23.612Z,58.4
2023-03-18T17:21:59.855Z,58.4
2023-03-18T17:27:52.745Z,58.3
2023-03-18T17:33:33.459Z,58.3
2023-03-18T17:39:26.068Z,58.2
2023-03-18T17:45:03.563Z,58.2
2023-03-18T17:50:41.053Z,58.1
2023-03-18T17:56:17.896Z,58.1
2023-03-18T18:02:11.017Z,58
2023-03-18T18:07:48.803Z,57.9
2023-03-18T18:13:09.839Z,57.9
2023-03-18T18:19:05.894Z,57.9
2023-03-18T18:25:00.061Z,57.8
2023-03-18T18:35:48.297Z,57.7
2023-03-18T18:41:40.729Z,57.7
2023-03-18T18:47:33.577Z,57.6
2023-03-18T18:52:56.244Z,57.6
2023-03-18T18:58:49.682Z,57.4
2023-03-18T19:04:43.407Z,57.4
2023-03-18T19:10:21.435Z,57.3
2023-03-18T19:16:15.562Z,57.3
2023-03-18T19:21:52.853Z,57.3
2023-03-18T19:27:46.279Z,57.2
2023-03-18T19:33:30.510Z,57.1
2023-03-18T19:39:07.320Z,57.1
2023-03-18T19:45:01.747Z,57.1
2023-03-18T19:50:41.212Z,57
2023-03-18T19:56:34.824Z,56.9
2023-03-18T20:02:31.354Z,56.9
2023-03-18T20:08:25.306Z,56.8
2023-03-18T20:14:17.513Z,56.8
2023-03-18T20:20:10.743Z,56.8
2023-03-18T20:26:02.943Z,56.6
2023-03-18T20:31:41.167Z,56.6
2023-03-18T20:36:48.330Z,56.6
2023-03-18T20:41:54.688Z,56.5
2023-03-18T20:47:32.755Z,56.4
2023-03-18T20:53:09.910Z,56.4
2023-03-18T20:59:02.613Z,56.4
2023-03-18T21:04:41.000Z,56.3
2023-03-18T21:10:34.024Z,56.3
2023-03-18T21:16:11.706Z,56.2
2023-03-18T21:22:17.762Z,56.1
2023-03-18T21:28:25.462Z,56.1
2023-03-18T21:34:22.314Z,56.1
2023-03-18T21:39:59.278Z,56
2023-03-18T21:45:37.195Z,55.9
2023-03-18T21:51:44.665Z,55.9
2023-03-18T21:57:37.518Z,55.8
2023-03-18T22:03:30.348Z,55.8
2023-03-18T22:09:07.583Z,55.8
2023-03-18T22:14:28.391Z,55.7
2023-03-18T22:20:22.183Z,55.6
2023-03-18T22:25:44.698Z,55.6
2023-03-18T22:31:06.424Z,55.5
2023-03-18T22:37:00.814Z,55.4
2023-03-18T22:42:53.180Z,55.4
2023-03-18T22:48:48.106Z,55.4
2023-03-18T22:54:09.450Z,55.3
2023-03-18T23:00:04.304Z,55.3
2023-03-18T23:05:43.425Z,55.2
2023-03-18T23:11:34.361Z,55.2
2023-03-18T23:17:28.053Z,55.1
2023-03-18T23:23:21.346Z,55.1
2023-03-18T23:29:18.141Z,55
2023-03-18T23:34:56.210Z,54.9
2023-03-18T23:40:18.234Z,54.9
2023-03-18T23:46:13.057Z,54.8
2023-03-18T23:52:06.531Z,54.8
2023-03-18T23:58:21.775Z,54.8
