createdAt,value
2023-05-14T00:00:13.875Z,94885.00
2023-05-14T00:01:14.890Z,94895.00
2023-05-14T00:02:13.957Z,94893.00
2023-05-14T00:03:15.027Z,94881.00
2023-05-14T00:04:13.963Z,94883.00
2023-05-14T00:05:14.347Z,94883.00
2023-05-14T00:06:13.888Z,94893.00
2023-05-14T00:07:13.880Z,94881.00
2023-05-14T00:08:13.898Z,94885.00
2023-05-14T00:09:13.883Z,94883.00
2023-05-14T00:10:13.918Z,94883.00
2023-05-14T00:11:13.861Z,94895.00
2023-05-14T00:12:13.909Z,94895.00
2023-05-14T00:13:13.983Z,94883.00
2023-05-14T00:14:14.015Z,94883.00
2023-05-14T00:15:14.083Z,94881.00
2023-05-14T00:16:14.964Z,94881.00
2023-05-14T00:17:14.205Z,94881.00
2023-05-14T00:18:14.241Z,94877.00
2023-05-14T00:19:14.921Z,94879.00
2023-05-14T00:20:14.868Z,94877.00
2023-05-14T00:21:14.441Z,94875.00
2023-05-14T00:22:14.508Z,94875.00
2023-05-14T00:23:14.574Z,94875.00
2023-05-14T00:24:14.625Z,94873.00
2023-05-14T00:25:14.697Z,94873.00
2023-05-14T00:26:14.736Z,94873.00
2023-05-14T00:27:14.820Z,94871.00
2023-05-14T00:28:14.879Z,94871.00
2023-05-14T00:29:14.946Z,94867.00
2023-05-14T00:30:15.392Z,94869.00
2023-05-14T00:31:15.088Z,94869.00
2023-05-14T00:32:15.158Z,94869.00
2023-05-14T00:33:15.203Z,94869.00
2023-05-14T00:34:15.258Z,94867.00
2023-05-14T00:35:16.954Z,94869.00
2023-05-14T00:36:17.365Z,94871.00
2023-05-14T00:37:17.451Z,94869.00
2023-05-14T00:38:15.500Z,94871.00
2023-05-14T00:39:15.595Z,94869.00
2023-05-14T00:40:15.632Z,94869.00
2023-05-14T00:41:15.711Z,94869.00
2023-05-14T00:42:15.814Z,94871.00
2023-05-14T00:43:15.825Z,94875.00
2023-05-14T00:44:15.855Z,94873.00
2023-05-14T00:45:15.906Z,94873.00
2023-05-14T00:46:16.030Z,94875.00
2023-05-14T00:47:16.028Z,94875.00
2023-05-14T00:48:16.130Z,94875.00
2023-05-14T00:49:16.167Z,94873.00
2023-05-14T00:50:16.381Z,94873.00
2023-05-14T00:51:16.306Z,94869.00
2023-05-14T00:52:16.365Z,94869.00
2023-05-14T00:53:16.428Z,94869.00
2023-05-14T00:54:16.453Z,94871.00
2023-05-14T00:55:16.898Z,94869.00
2023-05-14T00:56:16.602Z,94869.00
2023-05-14T00:57:16.667Z,94869.00
2023-05-14T00:58:16.705Z,94869.00
2023-05-14T00:59:16.817Z,94871.00
2023-05-14T01:00:16.877Z,94867.00
2023-05-14T01:01:16.969Z,94869.00
2023-05-14T01:02:17.004Z,94869.00
2023-05-14T01:03:17.076Z,94869.00
2023-05-14T01:04:17.091Z,94867.00
2023-05-14T01:05:17.381Z,94867.00
2023-05-14T01:06:17.213Z,94867.00
2023-05-14T01:07:17.283Z,94865.00
2023-05-14T01:08:17.334Z,94867.00
2023-05-14T01:09:17.395Z,94865.00
2023-05-14T01:10:17.485Z,94865.00
2023-05-14T01:11:18.552Z,94865.00
2023-05-14T01:12:17.589Z,94865.00
2023-05-14T01:13:17.625Z,94865.00
2023-05-14T01:14:17.744Z,94865.00
2023-05-14T01:15:17.912Z,94863.00
2023-05-14T01:16:17.900Z,94863.00
2023-05-14T01:17:17.940Z,94863.00
2023-05-14T01:18:17.972Z,94863.00
2023-05-14T01:19:18.116Z,94862.00
2023-05-14T01:20:18.870Z,94862.00
2023-05-14T01:21:18.159Z,94863.00
2023-05-14T01:22:18.252Z,94863.00
2023-05-14T01:23:18.294Z,94860.00
2023-05-14T01:24:18.362Z,94862.00
2023-05-14T01:25:18.402Z,94863.00
2023-05-14T01:26:18.475Z,94863.00
2023-05-14T01:27:18.616Z,94863.00
2023-05-14T01:28:18.629Z,94862.00
2023-05-14T01:29:18.666Z,94863.00
2023-05-14T01:30:18.899Z,94862.00
2023-05-14T01:31:18.866Z,94865.00
2023-05-14T01:32:18.852Z,94865.00
2023-05-14T01:33:18.891Z,94862.00
2023-05-14T01:34:18.988Z,94860.00
2023-05-14T01:35:19.069Z,94860.00
2023-05-14T01:36:19.127Z,94862.00
2023-05-14T01:37:19.165Z,94862.00
2023-05-14T01:38:19.234Z,94862.00
2023-05-14T01:39:19.319Z,94862.00
2023-05-14T01:40:19.382Z,94862.00
2023-05-14T01:41:20.382Z,94863.00
2023-05-14T01:42:19.459Z,94863.00
2023-05-14T01:43:19.600Z,94865.00
2023-05-14T01:44:19.638Z,94862.00
2023-05-14T01:45:19.656Z,94863.00
2023-05-14T01:46:19.802Z,94863.00
2023-05-14T01:47:19.787Z,94863.00
2023-05-14T01:48:19.852Z,94863.00
2023-05-14T01:49:19.932Z,94863.00
2023-05-14T01:50:20.460Z,94863.00
2023-05-14T01:51:20.042Z,94865.00
2023-05-14T01:52:20.117Z,94863.00
2023-05-14T01:53:20.175Z,94863.00
2023-05-14T01:54:20.230Z,94862.00
2023-05-14T01:55:20.421Z,94862.00
2023-05-14T01:56:20.354Z,94862.00
2023-05-14T01:57:20.415Z,94860.00
2023-05-14T01:58:20.494Z,94862.00
2023-05-14T01:59:20.572Z,94860.00
2023-05-14T02:00:21.049Z,94860.00
2023-05-14T02:01:20.745Z,94860.00
2023-05-14T02:02:20.728Z,94860.00
2023-05-14T02:03:20.778Z,94858.00
2023-05-14T02:04:20.900Z,94860.00
2023-05-14T02:05:22.462Z,94858.00
2023-05-14T02:06:20.956Z,94856.00
2023-05-14T02:07:21.014Z,94854.00
2023-05-14T02:08:21.184Z,94856.00
2023-05-14T02:09:21.180Z,94854.00
2023-05-14T02:10:21.412Z,94852.00
2023-05-14T02:11:21.356Z,94854.00
2023-05-14T02:12:21.361Z,94850.00
2023-05-14T02:13:21.437Z,94850.00
2023-05-14T02:14:21.481Z,94850.00
2023-05-14T02:15:21.921Z,94850.00
2023-05-14T02:16:22.742Z,94848.00
2023-05-14T02:17:21.661Z,94850.00
2023-05-14T02:18:21.748Z,94850.00
2023-05-14T02:19:21.777Z,94846.00
2023-05-14T02:20:22.005Z,94844.00
2023-05-14T02:21:21.937Z,94844.00
2023-05-14T02:22:21.971Z,94846.00
2023-05-14T02:23:31.031Z,94842.00
2023-05-14T02:24:23.022Z,94844.00
2023-05-14T02:25:22.409Z,94844.00
2023-05-14T02:26:22.029Z,94842.00
2023-05-14T02:27:22.055Z,94844.00
2023-05-14T02:28:21.983Z,94842.00
2023-05-14T02:29:24.208Z,94842.00
2023-05-14T02:30:22.236Z,94840.00
2023-05-14T02:31:22.053Z,94840.00
2023-05-14T02:32:22.005Z,94840.00
2023-05-14T02:33:22.038Z,94840.00
2023-05-14T02:34:21.959Z,94840.00
2023-05-14T02:35:22.439Z,94840.00
2023-05-14T02:36:21.951Z,94840.00
2023-05-14T02:37:21.946Z,94838.00
2023-05-14T02:38:21.952Z,94836.00
2023-05-14T02:39:21.958Z,94834.00
2023-05-14T02:40:22.587Z,94834.00
2023-05-14T02:41:21.914Z,94834.00
2023-05-14T02:42:21.943Z,94830.00
2023-05-14T02:43:21.904Z,94830.00
2023-05-14T02:44:21.874Z,94828.00
2023-05-14T02:45:21.901Z,94826.00
2023-05-14T02:46:21.891Z,94824.00
2023-05-14T02:47:21.894Z,94824.00
2023-05-14T02:48:21.875Z,94824.00
2023-05-14T02:49:21.835Z,94822.00
2023-05-14T02:50:22.043Z,94824.00
2023-05-14T02:51:21.815Z,94824.00
2023-05-14T02:52:21.846Z,94822.00
2023-05-14T02:53:21.880Z,94820.00
2023-05-14T02:54:21.965Z,94820.00
2023-05-14T02:55:22.439Z,94820.00
2023-05-14T02:56:22.078Z,94822.00
2023-05-14T02:57:24.929Z,94822.00
2023-05-14T02:58:25.039Z,94818.00
2023-05-14T02:59:22.132Z,94820.00
2023-05-14T03:00:22.303Z,94824.00
2023-05-14T03:01:22.206Z,94820.00
2023-05-14T03:02:22.131Z,94822.00
2023-05-14T03:03:22.115Z,94820.00
2023-05-14T03:04:22.079Z,94822.00
2023-05-14T03:05:22.097Z,94818.00
2023-05-14T03:06:22.065Z,94818.00
2023-05-14T03:07:22.062Z,94816.00
2023-05-14T03:08:22.068Z,94818.00
2023-05-14T03:09:22.019Z,94816.00
2023-05-14T03:10:22.276Z,94818.00
2023-05-14T03:11:22.474Z,94820.00
2023-05-14T03:12:22.022Z,94816.00
2023-05-14T03:13:22.033Z,94818.00
2023-05-14T03:14:22.068Z,94818.00
2023-05-14T03:15:22.092Z,94820.00
2023-05-14T03:16:22.212Z,94818.00
2023-05-14T03:17:22.277Z,94818.00
2023-05-14T03:18:22.261Z,94816.00
2023-05-14T03:19:22.312Z,94816.00
2023-05-14T03:20:22.669Z,94814.00
2023-05-14T03:21:22.428Z,94812.00
2023-05-14T03:22:22.495Z,94812.00
2023-05-14T03:23:22.533Z,94810.00
2023-05-14T03:24:22.566Z,94808.00
2023-05-14T03:25:22.956Z,94807.00
2023-05-14T03:26:22.722Z,94807.00
2023-05-14T03:27:22.764Z,94807.00
2023-05-14T03:28:22.794Z,94807.00
2023-05-14T03:29:22.896Z,94807.00
2023-05-14T03:30:23.140Z,94808.00
2023-05-14T03:31:23.121Z,94807.00
2023-05-14T03:32:23.099Z,94808.00
2023-05-14T03:33:23.116Z,94808.00
2023-05-14T03:34:23.185Z,94808.00
2023-05-14T03:35:23.284Z,94807.00
2023-05-14T03:36:23.305Z,94805.00
2023-05-14T03:37:23.359Z,94807.00
2023-05-14T03:38:23.399Z,94807.00
2023-05-14T03:39:23.513Z,94808.00
2023-05-14T03:40:23.636Z,94808.00
2023-05-14T03:41:23.972Z,94812.00
2023-05-14T03:42:23.560Z,94812.00
2023-05-14T03:43:23.571Z,94814.00
2023-05-14T03:44:23.651Z,94812.00
2023-05-14T03:45:23.661Z,94810.00
2023-05-14T03:46:23.975Z,94816.00
2023-05-14T03:47:23.798Z,94816.00
2023-05-14T03:48:23.872Z,94814.00
2023-05-14T03:49:23.848Z,94816.00
2023-05-14T03:50:24.006Z,94816.00
2023-05-14T03:51:24.027Z,94816.00
2023-05-14T03:52:23.934Z,94818.00
2023-05-14T03:53:24.017Z,94816.00
2023-05-14T03:54:24.048Z,94822.00
2023-05-14T03:55:24.074Z,94816.00
2023-05-14T03:56:24.448Z,94820.00
2023-05-14T03:57:24.209Z,94820.00
2023-05-14T03:58:24.237Z,94820.00
2023-05-14T03:59:24.332Z,94818.00
2023-05-14T04:00:24.763Z,94820.00
2023-05-14T04:01:24.441Z,94820.00
2023-05-14T04:02:24.507Z,94820.00
2023-05-14T04:03:24.674Z,94820.00
2023-05-14T04:04:24.591Z,94818.00
2023-05-14T04:05:24.619Z,94816.00
2023-05-14T04:06:24.687Z,94818.00
2023-05-14T04:07:24.714Z,94816.00
2023-05-14T04:08:24.761Z,94818.00
2023-05-14T04:09:24.801Z,94816.00
2023-05-14T04:10:24.951Z,94816.00
2023-05-14T04:11:24.979Z,94816.00
2023-05-14T04:12:24.988Z,94816.00
2023-05-14T04:13:25.060Z,94812.00
2023-05-14T04:14:25.150Z,94812.00
2023-05-14T04:15:25.200Z,94810.00
2023-05-14T04:16:25.302Z,94810.00
2023-05-14T04:17:25.311Z,94810.00
2023-05-14T04:18:25.399Z,94808.00
2023-05-14T04:19:25.401Z,94807.00
2023-05-14T04:20:25.557Z,94807.00
2023-05-14T04:21:26.018Z,94807.00
2023-05-14T04:22:25.586Z,94807.00
2023-05-14T04:23:25.624Z,94807.00
2023-05-14T04:24:25.762Z,94805.00
2023-05-14T04:25:25.718Z,94805.00
2023-05-14T04:26:25.990Z,94803.00
2023-05-14T04:27:25.857Z,94805.00
2023-05-14T04:28:25.964Z,94801.00
2023-05-14T04:29:25.976Z,94803.00
2023-05-14T04:30:26.075Z,94801.00
2023-05-14T04:31:27.030Z,94805.00
2023-05-14T04:32:26.181Z,94805.00
2023-05-14T04:33:26.201Z,94803.00
2023-05-14T04:34:26.258Z,94803.00
2023-05-14T04:35:26.291Z,94803.00
2023-05-14T04:36:26.467Z,94803.00
2023-05-14T04:37:26.386Z,94808.00
2023-05-14T04:38:26.431Z,94808.00
2023-05-14T04:39:26.503Z,94810.00
2023-05-14T04:40:26.864Z,94810.00
2023-05-14T04:41:26.961Z,94808.00
2023-05-14T04:42:26.654Z,94812.00
2023-05-14T04:43:26.725Z,94814.00
2023-05-14T04:44:26.792Z,94810.00
2023-05-14T04:45:26.871Z,94812.00
2023-05-14T04:46:27.022Z,94812.00
2023-05-14T04:47:26.931Z,94808.00
2023-05-14T04:48:27.020Z,94808.00
2023-05-14T04:49:27.017Z,94808.00
2023-05-14T04:50:27.044Z,94808.00
2023-05-14T04:51:27.522Z,94807.00
2023-05-14T04:52:27.182Z,94808.00
2023-05-14T04:53:27.256Z,94810.00
2023-05-14T04:54:27.433Z,94807.00
2023-05-14T04:55:27.366Z,94808.00
2023-05-14T04:56:27.486Z,94808.00
2023-05-14T04:57:27.481Z,94808.00
2023-05-14T04:58:27.490Z,94807.00
2023-05-14T04:59:27.531Z,94808.00
2023-05-14T05:00:27.615Z,94807.00
2023-05-14T05:01:28.081Z,94805.00
2023-05-14T05:02:27.732Z,94807.00
2023-05-14T05:03:27.835Z,94807.00
2023-05-14T05:04:27.745Z,94805.00
2023-05-14T05:05:27.798Z,94807.00
2023-05-14T05:06:28.021Z,94808.00
2023-05-14T05:07:27.861Z,94808.00
2023-05-14T05:08:27.941Z,94810.00
2023-05-14T05:09:27.907Z,94812.00
2023-05-14T05:10:27.944Z,94814.00
2023-05-14T05:11:28.008Z,94814.00
2023-05-14T05:12:27.998Z,94814.00
2023-05-14T05:13:28.041Z,94816.00
2023-05-14T05:14:28.077Z,94816.00
2023-05-14T05:15:28.113Z,94816.00
2023-05-14T05:16:28.637Z,94816.00
2023-05-14T05:17:28.244Z,94818.00
2023-05-14T05:18:28.303Z,94814.00
2023-05-14T05:19:39.498Z,94816.00
2023-05-14T05:20:29.338Z,94814.00
2023-05-14T05:21:28.309Z,94812.00
2023-05-14T05:22:28.298Z,94812.00
2023-05-14T05:23:28.342Z,94810.00
2023-05-14T05:24:28.306Z,94810.00
2023-05-14T05:25:28.304Z,94810.00
2023-05-14T05:26:28.282Z,94810.00
2023-05-14T05:27:28.236Z,94812.00
2023-05-14T05:28:28.274Z,94814.00
2023-05-14T05:29:28.232Z,94814.00
2023-05-14T05:30:28.228Z,94816.00
2023-05-14T05:31:28.259Z,94814.00
2023-05-14T05:32:28.284Z,94814.00
2023-05-14T05:33:28.308Z,94812.00
2023-05-14T05:34:28.315Z,94810.00
2023-05-14T05:35:28.332Z,94810.00
2023-05-14T05:36:28.395Z,94808.00
2023-05-14T05:37:28.390Z,94808.00
2023-05-14T05:38:28.420Z,94810.00
2023-05-14T05:39:28.427Z,94810.00
2023-05-14T05:40:28.457Z,94808.00
2023-05-14T05:41:28.470Z,94810.00
2023-05-14T05:42:28.554Z,94810.00
2023-05-14T05:43:28.526Z,94810.00
2023-05-14T05:44:28.587Z,94808.00
2023-05-14T05:45:28.640Z,94805.00
2023-05-14T05:46:28.693Z,94805.00
2023-05-14T05:47:28.769Z,94805.00
2023-05-14T05:48:28.756Z,94805.00
2023-05-14T05:49:28.770Z,94801.00
2023-05-14T05:50:28.810Z,94803.00
2023-05-14T05:51:28.893Z,94805.00
2023-05-14T05:52:28.912Z,94803.00
2023-05-14T05:53:29.046Z,94805.00
2023-05-14T05:54:28.987Z,94803.00
2023-05-14T05:55:29.016Z,94805.00
2023-05-14T05:56:29.081Z,94805.00
2023-05-14T05:57:29.101Z,94801.00
2023-05-14T05:58:29.145Z,94803.00
2023-05-14T05:59:29.258Z,94801.00
2023-05-14T06:00:29.330Z,94799.00
2023-05-14T06:01:29.337Z,94799.00
2023-05-14T06:02:29.468Z,94797.00
2023-05-14T06:03:29.430Z,94799.00
2023-05-14T06:04:29.579Z,94793.00
2023-05-14T06:05:29.654Z,94795.00
2023-05-14T06:06:29.656Z,94793.00
2023-05-14T06:07:29.648Z,94793.00
2023-05-14T06:08:29.728Z,94791.00
2023-05-14T06:09:29.779Z,94791.00
2023-05-14T06:10:29.903Z,94791.00
2023-05-14T06:11:29.881Z,94793.00
2023-05-14T06:12:29.960Z,94793.00
2023-05-14T06:13:30.009Z,94793.00
2023-05-14T06:14:30.066Z,94793.00
2023-05-14T06:15:30.151Z,94795.00
2023-05-14T06:16:30.222Z,94795.00
2023-05-14T06:17:30.264Z,94793.00
2023-05-14T06:18:30.289Z,94791.00
2023-05-14T06:19:30.321Z,94789.00
2023-05-14T06:20:30.353Z,94787.00
2023-05-14T06:21:30.403Z,94785.00
2023-05-14T06:22:30.428Z,94785.00
2023-05-14T06:23:30.491Z,94785.00
2023-05-14T06:24:30.556Z,94785.00
2023-05-14T06:25:30.596Z,94787.00
2023-05-14T06:26:30.710Z,94785.00
2023-05-14T06:27:30.679Z,94785.00
2023-05-14T06:28:30.747Z,94787.00
2023-05-14T06:29:30.790Z,94779.00
2023-05-14T06:30:30.800Z,94781.00
2023-05-14T06:31:30.975Z,94779.00
2023-05-14T06:32:30.948Z,94779.00
2023-05-14T06:33:31.151Z,94779.00
2023-05-14T06:34:31.055Z,94777.00
2023-05-14T06:35:31.066Z,94777.00
2023-05-14T06:36:31.535Z,94777.00
2023-05-14T06:37:31.245Z,94775.00
2023-05-14T06:38:31.265Z,94775.00
2023-05-14T06:39:31.309Z,94773.00
2023-05-14T06:40:31.355Z,94773.00
2023-05-14T06:41:31.453Z,94775.00
2023-05-14T06:42:31.498Z,94771.00
2023-05-14T06:43:31.535Z,94771.00
2023-05-14T06:44:31.619Z,94777.00
2023-05-14T06:45:33.202Z,94775.00
2023-05-14T06:46:32.043Z,94775.00
2023-05-14T06:47:31.811Z,94777.00
2023-05-14T06:48:31.895Z,94777.00
2023-05-14T06:49:31.897Z,94777.00
2023-05-14T06:50:31.957Z,94777.00
2023-05-14T06:51:32.029Z,94777.00
2023-05-14T06:52:32.090Z,94777.00
2023-05-14T06:53:32.147Z,94775.00
2023-05-14T06:54:32.188Z,94775.00
2023-05-14T06:55:32.248Z,94773.00
2023-05-14T06:56:32.311Z,94773.00
2023-05-14T06:57:32.422Z,94777.00
2023-05-14T06:58:32.457Z,94779.00
2023-05-14T06:59:32.541Z,94779.00
2023-05-14T07:00:32.551Z,94777.00
2023-05-14T07:01:32.643Z,94779.00
2023-05-14T07:02:32.727Z,94779.00
2023-05-14T07:03:32.740Z,94775.00
2023-05-14T07:04:32.859Z,94775.00
2023-05-14T07:05:32.916Z,94771.00
2023-05-14T07:06:32.924Z,94773.00
2023-05-14T07:07:32.952Z,94769.00
2023-05-14T07:08:33.053Z,94767.00
2023-05-14T07:09:33.106Z,94765.00
2023-05-14T07:10:33.150Z,94767.00
2023-05-14T07:11:33.268Z,94763.00
2023-05-14T07:12:33.277Z,94765.00
2023-05-14T07:13:33.335Z,94761.00
2023-05-14T07:14:33.404Z,94767.00
2023-05-14T07:15:33.428Z,94765.00
2023-05-14T07:16:33.521Z,94765.00
2023-05-14T07:17:33.536Z,94767.00
2023-05-14T07:18:33.647Z,94765.00
2023-05-14T07:19:33.679Z,94765.00
2023-05-14T07:20:33.761Z,94761.00
2023-05-14T07:21:33.750Z,94761.00
2023-05-14T07:22:33.867Z,94760.00
2023-05-14T07:23:33.868Z,94758.00
2023-05-14T07:24:33.965Z,94756.00
2023-05-14T07:25:34.020Z,94752.00
2023-05-14T07:26:34.068Z,94748.00
2023-05-14T07:27:34.124Z,94746.00
2023-05-14T07:28:34.180Z,94742.00
2023-05-14T07:29:34.236Z,94742.00
2023-05-14T07:30:34.302Z,94740.00
2023-05-14T07:31:34.362Z,94738.00
2023-05-14T07:32:34.466Z,94736.00
2023-05-14T07:33:34.498Z,94734.00
2023-05-14T07:34:34.526Z,94734.00
2023-05-14T07:35:34.600Z,94732.00
2023-05-14T07:36:34.639Z,94730.00
2023-05-14T07:37:34.723Z,94730.00
2023-05-14T07:38:34.769Z,94726.00
2023-05-14T07:39:34.823Z,94726.00
2023-05-14T07:40:34.872Z,94726.00
2023-05-14T07:41:34.938Z,94726.00
2023-05-14T07:42:36.938Z,94724.00
2023-05-14T07:43:35.078Z,94722.00
2023-05-14T07:44:35.223Z,94720.00
2023-05-14T07:45:35.185Z,94720.00
2023-05-14T07:46:35.279Z,94718.00
2023-05-14T07:47:35.529Z,94716.00
2023-05-14T07:48:35.435Z,94718.00
2023-05-14T07:49:35.463Z,94718.00
2023-05-14T07:50:35.536Z,94716.00
2023-05-14T07:51:35.597Z,94716.00
2023-05-14T07:52:35.686Z,94716.00
2023-05-14T07:53:35.750Z,94716.00
2023-05-14T07:54:35.794Z,94716.00
2023-05-14T07:55:35.859Z,94714.00
2023-05-14T07:56:35.912Z,94714.00
2023-05-14T07:57:36.006Z,94714.00
2023-05-14T07:58:36.024Z,94713.00
2023-05-14T07:59:36.097Z,94711.00
2023-05-14T08:00:36.137Z,94711.00
2023-05-14T08:01:39.057Z,94709.00
2023-05-14T08:02:36.285Z,94711.00
2023-05-14T08:03:36.362Z,94705.00
2023-05-14T08:04:36.480Z,94705.00
2023-05-14T08:05:36.213Z,94703.00
2023-05-14T08:06:36.242Z,94701.00
2023-05-14T08:07:36.185Z,94699.00
2023-05-14T08:08:36.213Z,94699.00
2023-05-14T08:09:36.186Z,94695.00
2023-05-14T08:10:36.314Z,94697.00
2023-05-14T08:11:36.144Z,94695.00
2023-05-14T08:12:36.181Z,94693.00
2023-05-14T08:13:36.174Z,94693.00
2023-05-14T08:14:36.219Z,94693.00
2023-05-14T08:15:36.153Z,94689.00
2023-05-14T08:16:36.184Z,94687.00
2023-05-14T08:17:36.179Z,94685.00
2023-05-14T08:18:36.191Z,94683.00
2023-05-14T08:19:36.094Z,94681.00
2023-05-14T08:20:36.114Z,94681.00
2023-05-14T08:21:36.086Z,94679.00
2023-05-14T08:22:36.085Z,94681.00
2023-05-14T08:23:36.069Z,94681.00
2023-05-14T08:24:36.157Z,94681.00
2023-05-14T08:25:36.070Z,94679.00
2023-05-14T08:26:36.071Z,94681.00
2023-05-14T08:27:36.047Z,94679.00
2023-05-14T08:28:36.077Z,94675.00
2023-05-14T08:29:36.035Z,94673.00
2023-05-14T08:30:36.076Z,94675.00
2023-05-14T08:31:36.056Z,94673.00
2023-05-14T08:32:36.088Z,94669.00
2023-05-14T08:33:36.038Z,94667.00
2023-05-14T08:34:36.031Z,94671.00
2023-05-14T08:35:36.099Z,94669.00
2023-05-14T08:36:36.118Z,94669.00
2023-05-14T08:37:36.192Z,94667.00
2023-05-14T08:38:36.272Z,94667.00
2023-05-14T08:39:36.308Z,94667.00
2023-05-14T08:40:36.437Z,94669.00
2023-05-14T08:41:36.433Z,94667.00
2023-05-14T08:42:36.602Z,94669.00
2023-05-14T08:43:36.538Z,94667.00
2023-05-14T08:44:36.614Z,94667.00
2023-05-14T08:45:36.681Z,94665.00
2023-05-14T08:46:36.701Z,94661.00
2023-05-14T08:47:36.805Z,94663.00
2023-05-14T08:48:36.849Z,94663.00
2023-05-14T08:49:36.867Z,94659.00
2023-05-14T08:50:36.977Z,94659.00
2023-05-14T08:51:37.005Z,94658.00
2023-05-14T08:52:37.064Z,94663.00
2023-05-14T08:53:37.114Z,94661.00
2023-05-14T08:54:37.141Z,94658.00
2023-05-14T08:55:37.163Z,94659.00
2023-05-14T08:56:37.252Z,94661.00
2023-05-14T08:57:37.625Z,94658.00
2023-05-14T08:58:37.321Z,94656.00
2023-05-14T08:59:37.412Z,94658.00
2023-05-14T09:00:37.447Z,94658.00
2023-05-14T09:01:37.590Z,94654.00
2023-05-14T09:02:38.126Z,94656.00
2023-05-14T09:03:37.640Z,94656.00
2023-05-14T09:04:37.619Z,94656.00
2023-05-14T09:05:37.678Z,94652.00
2023-05-14T09:06:37.700Z,94652.00
2023-05-14T09:07:38.127Z,94650.00
2023-05-14T09:08:37.774Z,94652.00
2023-05-14T09:09:37.855Z,94648.00
2023-05-14T09:10:37.874Z,94650.00
2023-05-14T09:11:37.891Z,94652.00
2023-05-14T09:12:38.124Z,94650.00
2023-05-14T09:13:37.981Z,94650.00
2023-05-14T09:14:38.016Z,94648.00
2023-05-14T09:15:38.057Z,94648.00
2023-05-14T09:16:38.169Z,94648.00
2023-05-14T09:17:38.216Z,94650.00
2023-05-14T09:18:38.212Z,94648.00
2023-05-14T09:19:38.234Z,94646.00
2023-05-14T09:20:38.289Z,94644.00
2023-05-14T09:21:38.311Z,94642.00
2023-05-14T09:22:38.357Z,94644.00
2023-05-14T09:23:38.418Z,94638.00
2023-05-14T09:24:38.422Z,94636.00
2023-05-14T09:25:38.552Z,94628.00
2023-05-14T09:26:38.536Z,94636.00
2023-05-14T09:27:38.626Z,94626.00
2023-05-14T09:28:38.640Z,94624.00
2023-05-14T09:29:38.679Z,94624.00
2023-05-14T09:30:38.740Z,94620.00
2023-05-14T09:31:38.801Z,94620.00
2023-05-14T09:32:38.820Z,94620.00
2023-05-14T09:33:38.851Z,94622.00
2023-05-14T09:34:38.913Z,94620.00
2023-05-14T09:35:38.917Z,94620.00
2023-05-14T09:36:38.999Z,94614.00
2023-05-14T09:37:39.042Z,94614.00
2023-05-14T09:38:39.056Z,94613.00
2023-05-14T09:39:39.073Z,94611.00
2023-05-14T09:40:39.137Z,94613.00
2023-05-14T09:41:39.160Z,94605.00
2023-05-14T09:42:39.196Z,94605.00
2023-05-14T09:43:39.262Z,94599.00
2023-05-14T09:44:39.294Z,94601.00
2023-05-14T09:45:39.337Z,94601.00
2023-05-14T09:46:39.446Z,94595.00
2023-05-14T09:47:39.547Z,94595.00
2023-05-14T09:48:39.492Z,94595.00
2023-05-14T09:49:39.566Z,94595.00
2023-05-14T09:50:39.564Z,94593.00
2023-05-14T09:51:39.600Z,94591.00
2023-05-14T09:52:39.657Z,94591.00
2023-05-14T09:53:39.700Z,94587.00
2023-05-14T09:54:39.741Z,94587.00
2023-05-14T09:55:39.776Z,94587.00
2023-05-14T09:56:39.856Z,94585.00
2023-05-14T09:57:40.100Z,94585.00
2023-05-14T09:58:39.936Z,94587.00
2023-05-14T09:59:39.979Z,94587.00
2023-05-14T10:00:39.991Z,94585.00
2023-05-14T10:01:40.105Z,94583.00
2023-05-14T10:02:40.150Z,94583.00
2023-05-14T10:03:40.104Z,94583.00
2023-05-14T10:04:40.170Z,94585.00
2023-05-14T10:05:40.212Z,94583.00
2023-05-14T10:06:40.263Z,94581.00
2023-05-14T10:07:40.263Z,94579.00
2023-05-14T10:08:40.303Z,94579.00
2023-05-14T10:09:40.348Z,94579.00
2023-05-14T10:10:40.388Z,94579.00
2023-05-14T10:11:40.438Z,94581.00
2023-05-14T10:12:40.514Z,94577.00
2023-05-14T10:13:40.531Z,94579.00
2023-05-14T10:14:40.561Z,94581.00
2023-05-14T10:15:40.602Z,94579.00
2023-05-14T10:16:40.703Z,94579.00
2023-05-14T10:17:40.705Z,94577.00
2023-05-14T10:18:40.785Z,94577.00
2023-05-14T10:19:40.760Z,94575.00
2023-05-14T10:20:40.806Z,94577.00
2023-05-14T10:21:40.831Z,94579.00
2023-05-14T10:22:41.125Z,94571.00
2023-05-14T10:23:40.937Z,94573.00
2023-05-14T10:24:40.987Z,94571.00
2023-05-14T10:25:41.015Z,94571.00
2023-05-14T10:26:41.094Z,94569.00
2023-05-14T10:27:41.128Z,94569.00
2023-05-14T10:28:41.129Z,94569.00
2023-05-14T10:29:41.189Z,94567.00
2023-05-14T10:30:41.201Z,94564.00
2023-05-14T10:31:41.293Z,94562.00
2023-05-14T10:32:41.690Z,94564.00
2023-05-14T10:33:41.368Z,94562.00
2023-05-14T10:34:41.440Z,94558.00
2023-05-14T10:35:41.468Z,94556.00
2023-05-14T10:36:41.497Z,94556.00
2023-05-14T10:37:41.609Z,94558.00
2023-05-14T10:38:41.591Z,94560.00
2023-05-14T10:39:41.630Z,94558.00
2023-05-14T10:40:41.662Z,94558.00
2023-05-14T10:41:41.724Z,94558.00
2023-05-14T10:42:42.155Z,94556.00
2023-05-14T10:43:41.907Z,94556.00
2023-05-14T10:44:41.866Z,94558.00
2023-05-14T10:45:41.869Z,94560.00
2023-05-14T10:46:41.983Z,94558.00
2023-05-14T10:47:42.017Z,94556.00
2023-05-14T10:48:42.030Z,94552.00
2023-05-14T10:49:43.910Z,94554.00
2023-05-14T10:50:42.157Z,94554.00
2023-05-14T10:51:42.295Z,94554.00
2023-05-14T10:52:42.631Z,94552.00
2023-05-14T10:53:42.277Z,94552.00
2023-05-14T10:54:42.290Z,94550.00
2023-05-14T10:55:42.357Z,94548.00
2023-05-14T10:56:42.401Z,94546.00
2023-05-14T10:57:42.642Z,94544.00
2023-05-14T10:58:42.473Z,94540.00
2023-05-14T10:59:42.553Z,94536.00
2023-05-14T11:00:42.552Z,94540.00
2023-05-14T11:01:42.638Z,94530.00
2023-05-14T11:02:43.216Z,94532.00
2023-05-14T11:03:42.797Z,94530.00
2023-05-14T11:04:42.759Z,94526.00
2023-05-14T11:05:42.775Z,94524.00
2023-05-14T11:06:42.866Z,94524.00
2023-05-14T11:07:43.161Z,94522.00
2023-05-14T11:08:43.052Z,94520.00
2023-05-14T11:09:43.010Z,94522.00
2023-05-14T11:10:43.030Z,94522.00
2023-05-14T11:11:43.085Z,94520.00
2023-05-14T11:12:43.110Z,94520.00
2023-05-14T11:13:43.201Z,94518.00
2023-05-14T11:14:43.191Z,94520.00
2023-05-14T11:15:43.270Z,94518.00
2023-05-14T11:16:43.379Z,94516.00
2023-05-14T11:17:43.678Z,94514.00
2023-05-14T11:18:43.419Z,94516.00
2023-05-14T11:19:43.447Z,94514.00
2023-05-14T11:20:43.474Z,94512.00
2023-05-14T11:21:43.608Z,94511.00
2023-05-14T11:22:43.607Z,94509.00
2023-05-14T11:23:43.656Z,94507.00
2023-05-14T11:24:43.672Z,94507.00
2023-05-14T11:25:43.762Z,94507.00
2023-05-14T11:26:43.800Z,94505.00
2023-05-14T11:27:44.216Z,94503.00
2023-05-14T11:28:43.900Z,94503.00
2023-05-14T11:29:43.943Z,94503.00
2023-05-14T11:30:43.951Z,94501.00
2023-05-14T11:31:44.068Z,94503.00
2023-05-14T11:32:44.134Z,94503.00
2023-05-14T11:33:44.132Z,94503.00
2023-05-14T11:34:44.153Z,94501.00
2023-05-14T11:35:44.189Z,94503.00
2023-05-14T11:36:44.230Z,94501.00
2023-05-14T11:37:44.304Z,94497.00
2023-05-14T11:38:44.339Z,94497.00
2023-05-14T11:39:44.396Z,94497.00
2023-05-14T11:40:44.433Z,94495.00
2023-05-14T11:41:44.476Z,94495.00
2023-05-14T11:42:44.548Z,94493.00
2023-05-14T11:43:44.560Z,94493.00
2023-05-14T11:44:44.622Z,94495.00