createdAt,value
2019-04-26T00:00:50.899Z,33.15
2019-04-26T00:03:22.833Z,42.93
2019-04-26T00:05:53.484Z,27.58
2019-04-26T00:08:23.753Z,36.20
2019-04-26T00:11:07.733Z,30.70
2019-04-26T00:13:45.738Z,36.93
2019-04-26T00:16:36.848Z,33.80
2019-04-26T00:19:07.124Z,31.57
2019-04-26T00:21:37.668Z,34.63
2019-04-26T00:24:08.077Z,32.85
2019-04-26T00:26:39.016Z,37.15
2019-04-26T00:29:09.208Z,27.20
2019-04-26T00:31:39.513Z,33.00
2019-04-26T00:34:11.126Z,47.60
2019-04-26T00:36:43.999Z,25.00
2019-04-26T00:39:14.353Z,39.18
2019-04-26T00:41:44.680Z,32.15
2019-04-26T00:44:14.974Z,42.80
2019-04-26T00:46:47.750Z,26.55
2019-04-26T00:49:19.231Z,29.60
2019-04-26T00:51:50.196Z,33.50
2019-04-26T00:54:22.245Z,35.52
2019-04-26T00:57:01.737Z,28.00
2019-04-26T00:59:36.307Z,31.15
2019-04-26T01:02:09.346Z,32.98
2019-04-26T01:04:39.848Z,33.55
2019-04-26T01:07:10.168Z,26.65
2019-04-26T01:09:40.596Z,32.10
2019-04-26T01:12:19.731Z,32.08
2019-04-26T01:14:50.241Z,31.42
2019-04-26T01:17:20.584Z,23.35
2019-04-26T01:19:52.670Z,27.98
2019-04-26T01:22:25.876Z,27.52
2019-04-26T01:24:56.996Z,27.65
2019-04-26T01:27:29.464Z,27.85
2019-04-26T01:30:02.677Z,37.08
2019-04-26T01:35:02.840Z,36.08
2019-04-26T01:37:34.427Z,29.63
2019-04-26T01:40:14.493Z,32.48
2019-04-26T01:42:55.506Z,29.35
2019-04-26T01:45:51.038Z,31.17
2019-04-26T01:48:46.411Z,30.30
2019-04-26T01:51:22.814Z,33.88
2019-04-26T01:53:53.612Z,29.27
2019-04-26T01:56:27.285Z,30.80
2019-04-26T01:58:57.507Z,34.48
2019-04-26T02:01:30.143Z,25.02
2019-04-26T02:04:01.230Z,28.07
2019-04-26T02:06:35.165Z,37.03
2019-04-26T02:09:08.336Z,32.15
2019-04-26T02:11:39.687Z,29.48
2019-04-26T02:14:10.515Z,31.42
2019-04-26T02:16:41.652Z,37.48
2019-04-26T02:19:12.141Z,33.73
2019-04-26T02:21:51.075Z,29.45
2019-04-26T02:24:26.402Z,38.80
2019-04-26T02:26:57.435Z,36.15
2019-04-26T02:29:28.655Z,27.90
2019-04-26T02:32:01.993Z,35.50
2019-04-26T02:34:37.345Z,38.73
2019-04-26T02:37:09.395Z,35.40
2019-04-26T02:39:41.226Z,34.45
2019-04-26T02:42:20.308Z,31.17
2019-04-26T02:45:06.904Z,40.70
2019-04-26T02:47:46.118Z,30.15
2019-04-26T02:50:23.795Z,31.37
2019-04-26T02:53:22.462Z,26.02
2019-04-26T02:56:14.717Z,32.10
2019-04-26T02:59:02.820Z,42.48
2019-04-26T03:01:34.477Z,36.68
2019-04-26T03:04:05.144Z,32.85
2019-04-26T03:06:37.375Z,41.70
2019-04-26T03:09:08.652Z,44.67
2019-04-26T03:11:44.653Z,38.75
2019-04-26T03:14:22.280Z,33.78
2019-04-26T03:17:11.832Z,39.42
2019-04-26T03:19:55.732Z,39.38
2019-04-26T03:25:17.534Z,36.80
2019-04-26T03:28:26.442Z,35.65
2019-04-26T03:31:02.325Z,32.83
2019-04-26T03:33:46.644Z,35.73
2019-04-26T03:36:26.653Z,38.53
2019-04-26T03:39:09.860Z,40.75
2019-04-26T03:42:06.219Z,41.75
2019-04-26T03:44:57.650Z,33.33
2019-04-26T03:47:58.024Z,37.10
2019-04-26T03:50:53.546Z,34.23
2019-04-26T03:53:37.525Z,40.40
2019-04-26T03:56:15.449Z,41.58
2019-04-26T03:58:50.253Z,34.90
2019-04-26T04:01:22.216Z,47.30
2019-04-26T04:03:57.721Z,57.80
2019-04-26T04:09:09.869Z,57.25
2019-04-26T04:11:47.508Z,48.83
2019-04-26T04:14:32.671Z,44.80
2019-04-26T04:17:19.402Z,38.25
2019-04-26T04:20:02.773Z,45.52
2019-04-26T04:22:50.958Z,47.20
2019-04-26T04:25:37.970Z,43.15
2019-04-26T04:28:20.648Z,54.10
2019-04-26T04:31:09.000Z,33.75
2019-04-26T04:33:46.952Z,39.30
2019-04-26T04:36:19.793Z,36.42
2019-04-26T04:39:12.536Z,39.10
2019-04-26T04:42:24.204Z,29.75
2019-04-26T04:45:30.628Z,57.48
2019-04-26T04:48:25.062Z,50.45
2019-04-26T04:51:30.945Z,35.55
2019-04-26T04:54:15.956Z,37.93
2019-04-26T04:57:15.230Z,39.88
2019-04-26T05:00:10.740Z,47.88
2019-04-26T05:02:48.650Z,42.50
2019-04-26T05:05:26.362Z,33.30
2019-04-26T05:08:06.671Z,36.05
2019-04-26T05:10:40.179Z,43.15
2019-04-26T05:13:28.457Z,39.48
2019-04-26T05:16:12.102Z,34.48
2019-04-26T05:18:54.799Z,30.95
2019-04-26T05:21:53.625Z,38.38
2019-04-26T05:24:38.968Z,38.05
2019-04-26T05:27:38.934Z,35.83
2019-04-26T05:30:16.470Z,32.15
2019-04-26T05:32:54.650Z,41.02
2019-04-26T05:35:51.108Z,29.57
2019-04-26T05:38:40.748Z,31.57
2019-04-26T05:41:49.543Z,32.35
2019-04-26T05:45:14.604Z,32.42
2019-04-26T05:48:09.300Z,44.45
2019-04-26T05:50:58.543Z,33.20
2019-04-26T05:54:01.382Z,31.07
2019-04-26T05:57:03.477Z,39.45
2019-04-26T05:59:48.738Z,32.75
2019-04-26T06:03:02.825Z,42.15
2019-04-26T06:06:05.849Z,39.42
2019-04-26T06:08:43.323Z,31.00
2019-04-26T06:11:26.688Z,31.30
2019-04-26T06:14:16.179Z,32.55
2019-04-26T06:17:14.787Z,32.30
2019-04-26T06:20:23.144Z,37.08
2019-04-26T06:23:02.147Z,37.75
2019-04-26T06:25:39.900Z,33.55
2019-04-26T06:28:23.644Z,32.30
2019-04-26T06:33:45.862Z,37.03
2019-04-26T06:36:20.376Z,40.10
2019-04-26T06:39:04.203Z,30.10
2019-04-26T06:42:06.168Z,36.08
2019-04-26T06:45:11.443Z,31.75
2019-04-26T06:48:06.945Z,29.95
2019-04-26T06:50:44.383Z,31.00
2019-04-26T06:53:32.419Z,32.83
2019-04-26T06:56:10.008Z,26.10
2019-04-26T06:58:52.013Z,24.92
2019-04-26T07:01:31.620Z,29.30
2019-04-26T07:04:26.250Z,22.60
2019-04-26T07:07:10.742Z,37.60
2019-04-26T07:10:03.962Z,32.13
2019-04-26T07:12:41.801Z,27.20
2019-04-26T07:15:34.221Z,36.45
2019-04-26T07:18:16.315Z,30.32
2019-04-26T07:21:22.009Z,29.48
2019-04-26T07:24:32.443Z,27.17
2019-04-26T07:27:20.565Z,25.17
2019-04-26T07:30:01.627Z,25.55
2019-04-26T07:33:08.830Z,27.05
2019-04-26T07:35:58.994Z,31.93
2019-04-26T07:38:54.645Z,29.82
2019-04-26T07:42:07.349Z,31.17
2019-04-26T07:45:07.618Z,23.50
2019-04-26T07:48:14.650Z,31.90
2019-04-26T07:51:17.162Z,31.30
2019-04-26T07:54:25.333Z,27.98
2019-04-26T07:57:23.034Z,28.75
2019-04-26T08:00:17.768Z,21.25
2019-04-26T08:02:55.529Z,24.57
2019-04-26T08:05:49.588Z,25.37
2019-04-26T08:08:22.825Z,32.88
2019-04-26T08:11:14.921Z,24.55
2019-04-26T08:14:08.637Z,25.85
2019-04-26T08:16:56.394Z,25.50
2019-04-26T08:19:30.034Z,27.80
2019-04-26T08:22:14.911Z,24.10
2019-04-26T08:24:37.067Z,28.25
2019-04-26T08:27:23.667Z,27.73
2019-04-26T08:29:56.630Z,29.23
2019-04-26T08:32:32.147Z,28.55
2019-04-26T08:35:12.191Z,34.25
2019-04-26T08:37:54.378Z,37.60
2019-04-26T08:40:30.993Z,37.90
2019-04-26T08:43:08.459Z,24.47
2019-04-26T08:46:01.757Z,25.95
2019-04-26T08:48:29.312Z,25.65
2019-04-26T08:51:03.921Z,19.50
2019-04-26T08:53:39.537Z,20.68
2019-04-26T08:56:15.242Z,24.40
2019-04-26T08:58:47.972Z,26.27
2019-04-26T09:01:21.918Z,26.62
2019-04-26T09:03:59.797Z,26.07
2019-04-26T09:06:35.861Z,30.43
2019-04-26T09:09:18.171Z,26.68
2019-04-26T09:11:59.611Z,19.50
2019-04-26T09:14:26.221Z,25.40
2019-04-26T09:16:56.520Z,17.95
2019-04-26T09:19:30.581Z,22.50
2019-04-26T09:22:12.377Z,25.68
2019-04-26T09:24:33.986Z,23.70
2019-04-26T09:27:24.323Z,23.67
2019-04-26T09:30:05.007Z,27.52
2019-04-26T09:32:37.132Z,23.15
2019-04-26T09:35:11.318Z,21.68
2019-04-26T09:37:39.785Z,19.32
2019-04-26T09:40:20.931Z,20.88
2019-04-26T09:42:44.619Z,26.12
2019-04-26T09:45:33.582Z,23.62
2019-04-26T09:48:14.780Z,20.75
2019-04-26T09:50:46.714Z,14.78
2019-04-26T09:53:17.436Z,19.05
2019-04-26T09:55:47.887Z,25.77
2019-04-26T09:58:18.274Z,24.50
2019-04-26T10:00:50.181Z,20.72
2019-04-26T10:03:21.758Z,21.42
2019-04-26T10:05:52.247Z,21.42
2019-04-26T10:08:24.615Z,31.12
2019-04-26T10:10:54.880Z,23.27
2019-04-26T10:13:26.820Z,15.85
2019-04-26T10:16:02.488Z,20.27
2019-04-26T10:18:31.002Z,16.93
2019-04-26T10:21:01.479Z,23.95
2019-04-26T10:23:31.883Z,25.00
2019-04-26T10:26:02.388Z,21.90
2019-04-26T10:28:32.772Z,29.72
2019-04-26T10:31:03.093Z,21.55
2019-04-26T10:33:36.563Z,22.95
2019-04-26T10:36:05.518Z,24.60
2019-04-26T10:38:36.794Z,28.60
2019-04-26T10:41:07.298Z,18.80
2019-04-26T10:43:38.147Z,24.07
2019-04-26T10:46:08.760Z,18.45
2019-04-26T10:48:41.240Z,22.00
2019-04-26T10:51:11.933Z,30.70
2019-04-26T10:53:50.501Z,26.00
2019-04-26T10:56:41.507Z,25.55
2019-04-26T10:59:16.518Z,23.85
2019-04-26T11:01:46.893Z,29.45
2019-04-26T11:04:17.289Z,19.82
2019-04-26T11:06:48.550Z,23.30
2019-04-26T11:09:19.259Z,15.70
2019-04-26T11:11:49.510Z,23.90
2019-04-26T11:14:22.653Z,16.95
2019-04-26T11:16:51.685Z,21.70
2019-04-26T11:19:21.929Z,28.90
2019-04-26T11:21:54.899Z,21.75
2019-04-26T11:24:25.169Z,24.70
2019-04-26T11:26:55.531Z,26.65
2019-04-26T11:29:28.746Z,22.80
2019-04-26T11:32:02.169Z,21.62
2019-04-26T11:34:31.910Z,21.67
2019-04-26T11:37:02.184Z,20.02
2019-04-26T11:39:32.646Z,24.32
2019-04-26T11:42:03.595Z,21.62
2019-04-26T11:44:44.387Z,18.60
2019-04-26T11:47:14.130Z,18.42
2019-04-26T11:49:44.502Z,17.60
2019-04-26T11:52:14.867Z,21.82
2019-04-26T11:54:51.255Z,21.25
2019-04-26T11:57:20.357Z,26.33
2019-04-26T11:59:50.827Z,18.25
2019-04-26T12:02:21.605Z,23.57
2019-04-26T12:05:10.412Z,19.12
2019-04-26T12:07:42.332Z,20.72
2019-04-26T12:12:47.096Z,14.03
2019-04-26T12:15:29.701Z,13.60
2019-04-26T12:17:58.404Z,24.37
2019-04-26T12:20:22.447Z,30.72
2019-04-26T12:22:54.018Z,26.82
2019-04-26T12:25:25.218Z,24.63
2019-04-26T12:28:01.846Z,20.62
2019-04-26T12:30:30.476Z,23.02
2019-04-26T12:33:14.133Z,19.80
2019-04-26T12:35:48.088Z,21.35
2019-04-26T12:38:30.081Z,32.30
2019-04-26T12:41:00.582Z,16.15
2019-04-26T12:43:31.153Z,22.77
2019-04-26T12:46:05.975Z,14.25
2019-04-26T12:48:36.263Z,17.52
2019-04-26T12:51:08.192Z,20.40
2019-04-26T12:53:48.058Z,19.80
2019-04-26T12:56:19.271Z,16.60
2019-04-26T12:58:51.410Z,23.45
2019-04-26T13:01:30.924Z,23.02
2019-04-26T13:04:10.160Z,18.50
2019-04-26T13:06:49.219Z,19.70
2019-04-26T13:09:26.473Z,24.43
2019-04-26T13:12:13.536Z,20.32
2019-04-26T13:14:45.386Z,21.45
2019-04-26T13:17:23.204Z,25.95
2019-04-26T13:19:55.308Z,17.90
2019-04-26T13:22:25.598Z,15.93
2019-04-26T13:24:55.884Z,21.87
2019-04-26T13:27:26.717Z,14.70
2019-04-26T13:30:02.620Z,16.85
2019-04-26T13:32:35.668Z,14.25
2019-04-26T13:35:07.175Z,16.57
2019-04-26T13:40:09.601Z,20.62
2019-04-26T13:42:40.304Z,15.72
2019-04-26T13:45:20.982Z,15.83
2019-04-26T13:48:04.850Z,23.12
2019-04-26T13:50:36.719Z,26.95
2019-04-26T13:53:14.168Z,16.10
2019-04-26T13:55:44.431Z,26.70
2019-04-26T13:58:20.421Z,23.55
2019-04-26T14:00:58.215Z,25.08
2019-04-26T14:03:31.610Z,13.68
2019-04-26T14:06:04.673Z,13.53
2019-04-26T14:08:40.637Z,17.12
2019-04-26T14:11:12.831Z,19.98
2019-04-26T14:13:43.329Z,24.15
2019-04-26T14:16:17.138Z,14.00
2019-04-26T14:18:45.604Z,17.98
2019-04-26T14:21:34.683Z,17.12
2019-04-26T14:24:24.081Z,9.88
2019-04-26T14:27:14.527Z,13.43
2019-04-26T14:29:57.376Z,12.35
2019-04-26T14:32:29.220Z,12.07
2019-04-26T14:35:23.447Z,12.88
2019-04-26T14:38:00.656Z,15.85
2019-04-26T14:40:32.874Z,9.38
2019-04-26T14:43:06.993Z,25.00
2019-04-26T14:45:55.634Z,16.50
2019-04-26T14:48:22.241Z,15.48
2019-04-26T14:50:53.279Z,13.18
2019-04-26T14:53:23.406Z,15.65
2019-04-26T14:55:54.686Z,12.50
2019-04-26T14:58:34.107Z,14.27
2019-04-26T15:01:05.942Z,12.25
2019-04-26T15:03:37.924Z,14.07
2019-04-26T15:06:20.391Z,15.98
2019-04-26T15:08:50.599Z,16.87
2019-04-26T15:11:22.788Z,12.65
2019-04-26T15:13:55.822Z,9.05
2019-04-26T15:16:26.210Z,11.78
2019-04-26T15:18:56.697Z,10.90
2019-04-26T15:21:34.226Z,21.17
2019-04-26T15:24:05.073Z,15.15
2019-04-26T15:26:35.554Z,14.85
2019-04-26T15:29:05.938Z,15.38
2019-04-26T15:31:36.253Z,21.05
2019-04-26T15:34:06.522Z,10.35
2019-04-26T15:36:47.923Z,18.52
2019-04-26T15:39:23.195Z,16.77
2019-04-26T15:42:03.093Z,18.82
2019-04-26T15:44:37.860Z,18.60
2019-04-26T15:47:23.753Z,18.67
2019-04-26T15:49:55.676Z,13.00
2019-04-26T15:52:25.959Z,15.90
2019-04-26T15:54:59.048Z,22.00
2019-04-26T15:57:32.601Z,17.65
2019-04-26T16:00:06.992Z,19.35
2019-04-26T16:02:49.220Z,20.23
2019-04-26T16:05:19.526Z,21.50
2019-04-26T16:07:49.910Z,12.25
2019-04-26T16:10:20.588Z,14.95
2019-04-26T16:12:56.245Z,19.57
2019-04-26T16:15:26.823Z,23.07
2019-04-26T16:17:58.375Z,20.62
2019-04-26T16:20:31.612Z,20.32
2019-04-26T16:23:06.198Z,22.07
2019-04-26T16:25:38.385Z,22.15
2019-04-26T16:28:16.129Z,16.60
2019-04-26T16:30:55.309Z,17.48
2019-04-26T16:33:33.488Z,23.85
2019-04-26T16:36:18.634Z,14.68
2019-04-26T16:38:57.887Z,15.58
2019-04-26T16:41:28.954Z,19.05
2019-04-26T16:44:19.220Z,21.23
2019-04-26T16:46:53.924Z,18.23
2019-04-26T16:49:35.109Z,22.65
2019-04-26T16:52:16.915Z,23.57
2019-04-26T16:54:47.193Z,17.40
2019-04-26T16:57:18.631Z,29.98
2019-04-26T16:59:54.324Z,51.58
2019-04-26T17:02:25.905Z,29.92
2019-04-26T17:04:54.746Z,39.05
2019-04-26T17:07:27.458Z,27.70
2019-04-26T17:09:59.803Z,23.73
2019-04-26T17:12:30.299Z,38.92
2019-04-26T17:15:00.614Z,20.00
2019-04-26T17:17:30.979Z,28.02
2019-04-26T17:20:10.812Z,31.20
2019-04-26T17:22:58.518Z,30.20
2019-04-26T17:25:27.028Z,21.12
2019-04-26T17:27:57.482Z,30.55
2019-04-26T17:30:44.667Z,41.98
2019-04-26T17:33:17.810Z,36.25
2019-04-26T17:36:01.162Z,35.85
2019-04-26T17:38:35.277Z,37.23
2019-04-26T17:41:06.482Z,53.30
2019-04-26T17:43:42.302Z,45.52
2019-04-26T17:46:10.467Z,39.00
2019-04-26T17:48:40.873Z,30.23
2019-04-26T17:51:24.120Z,20.52
2019-04-26T17:54:40.813Z,27.32
2019-04-26T17:56:51.520Z,28.23
2019-04-26T17:59:33.306Z,27.10
2019-04-26T18:02:00.962Z,21.37
2019-04-26T18:04:34.554Z,33.65
2019-04-26T18:07:03.663Z,30.43
2019-04-26T18:09:41.343Z,26.12
2019-04-26T18:12:03.710Z,24.25
2019-04-26T18:14:33.935Z,31.87
2019-04-26T18:17:05.800Z,28.73
2019-04-26T18:19:49.702Z,24.30
2019-04-26T18:22:36.269Z,28.62
2019-04-26T18:25:10.849Z,24.72
2019-04-26T18:30:12.254Z,29.20
2019-04-26T18:32:47.754Z,24.40
2019-04-26T18:35:16.790Z,34.73
2019-04-26T18:37:47.214Z,31.42
2019-04-26T18:40:20.389Z,29.10
2019-04-26T18:42:49.602Z,26.97
2019-04-26T18:45:28.049Z,29.52
2019-04-26T18:47:54.851Z,35.58
2019-04-26T18:50:24.003Z,36.53
2019-04-26T18:53:04.788Z,31.77
2019-04-26T18:55:35.097Z,29.20
2019-04-26T18:58:05.702Z,32.67
2019-04-26T19:00:37.588Z,33.15
2019-04-26T19:03:07.873Z,28.02
2019-04-26T19:05:38.141Z,31.05
2019-04-26T19:08:09.954Z,27.48
2019-04-26T19:10:43.535Z,26.40
2019-04-26T19:13:18.057Z,26.95
2019-04-26T19:15:57.003Z,33.78
2019-04-26T19:18:31.485Z,45.25
2019-04-26T19:21:04.094Z,35.73
2019-04-26T19:23:34.475Z,32.35
2019-04-26T19:26:09.433Z,34.67
2019-04-26T19:31:10.231Z,30.72
2019-04-26T19:33:40.525Z,28.55
2019-04-26T19:36:12.386Z,39.78
2019-04-26T19:38:45.249Z,42.25
2019-04-26T19:41:17.427Z,34.88
2019-04-26T19:43:46.685Z,42.80
2019-04-26T19:46:25.091Z,34.33
2019-04-26T19:48:56.555Z,31.97
2019-04-26T19:54:15.499Z,31.42
2019-04-26T19:56:47.457Z,38.63
2019-04-26T19:59:17.729Z,39.20
2019-04-26T20:01:48.085Z,41.45
2019-04-26T20:04:18.347Z,35.48
2019-04-26T20:06:54.019Z,40.73
2019-04-26T20:09:22.796Z,38.95
2019-04-26T20:11:57.876Z,44.70
2019-04-26T20:14:39.315Z,32.67
2019-04-26T20:16:56.618Z,31.80
2019-04-26T20:19:36.579Z,40.48
2019-04-26T20:22:01.300Z,32.10
2019-04-26T20:24:30.696Z,42.88
2019-04-26T20:27:01.460Z,35.73
2019-04-26T20:29:33.020Z,35.20
2019-04-26T20:32:04.868Z,32.50
2019-04-26T20:34:35.738Z,36.70
2019-04-26T20:37:06.143Z,51.70
2019-04-26T20:39:36.469Z,44.38
2019-04-26T20:42:06.794Z,51.15
2019-04-26T20:44:50.343Z,43.42
2019-04-26T20:47:16.048Z,30.12
2019-04-26T20:49:50.018Z,43.55
2019-04-26T20:52:16.580Z,37.73
2019-04-26T20:54:51.119Z,46.30
2019-04-26T20:57:26.685Z,33.30
2019-04-26T21:00:03.327Z,42.30
2019-04-26T21:02:32.408Z,36.15
2019-04-26T21:05:06.258Z,36.42
2019-04-26T21:07:35.427Z,31.00
2019-04-26T21:10:14.949Z,40.85
2019-04-26T21:12:43.352Z,44.55
2019-04-26T21:15:19.871Z,46.28
2019-04-26T21:18:04.119Z,43.63
2019-04-26T21:20:36.424Z,22.27
2019-04-26T21:26:21.725Z,22.13
2019-04-26T21:37:36.001Z,28.60
2019-04-26T21:40:26.126Z,26.37
2019-04-26T21:42:59.461Z,36.80
2019-04-26T21:46:08.585Z,18.85
2019-04-26T21:48:41.917Z,24.55
2019-04-26T21:51:29.473Z,20.62
2019-04-26T21:54:06.562Z,16.05
2019-04-26T21:56:42.762Z,11.97
2019-04-26T21:59:24.965Z,14.75
2019-04-26T22:02:01.231Z,15.98
2019-04-26T22:04:34.175Z,9.88
2019-04-26T22:07:05.172Z,17.25
2019-04-26T22:09:57.545Z,25.57
2019-04-26T22:12:31.289Z,14.55
2019-04-26T22:15:10.763Z,20.80
2019-04-26T22:17:42.649Z,14.05
2019-04-26T22:20:21.254Z,13.40
2019-04-26T22:23:11.655Z,27.22
2019-04-26T22:25:41.956Z,24.90
2019-04-26T22:28:13.423Z,51.00
2019-04-26T22:30:43.627Z,27.15
2019-04-26T22:33:14.230Z,38.35
2019-04-26T22:35:44.557Z,54.13
2019-04-26T22:38:17.438Z,41.73
2019-04-26T22:40:48.550Z,30.17
2019-04-26T22:43:23.120Z,34.20
2019-04-26T22:46:18.563Z,22.98
2019-04-26T22:49:01.423Z,27.67
2019-04-26T22:51:40.020Z,26.68
2019-04-26T22:54:10.358Z,75.05
2019-04-26T22:56:53.810Z,57.88
2019-04-26T22:59:38.117Z,31.60
2019-04-26T23:02:45.718Z,33.40
2019-04-26T23:05:39.346Z,65.37
2019-04-26T23:08:38.146Z,48.05
2019-04-26T23:11:29.044Z,41.88
2019-04-26T23:14:11.562Z,28.62
2019-04-26T23:19:43.714Z,30.20
2019-04-26T23:22:18.197Z,28.95
2019-04-26T23:27:23.631Z,29.48
2019-04-26T23:29:56.811Z,24.75
2019-04-26T23:32:40.892Z,21.85
2019-04-26T23:35:13.585Z,21.23
2019-04-26T23:37:47.917Z,23.95
2019-04-26T23:40:25.663Z,22.05
2019-04-26T23:43:02.923Z,21.35
2019-04-26T23:45:48.220Z,22.82
2019-04-26T23:48:14.621Z,23.62
2019-04-26T23:50:51.017Z,19.20
2019-04-26T23:53:21.442Z,20.20
2019-04-26T23:55:52.122Z,19.57
2019-04-26T23:58:23.047Z,16.48
