createdAt,value
2022-11-27T00:02:23.005Z,99769.34
2022-11-27T00:04:50.070Z,99761.41
2022-11-27T00:07:16.785Z,99759.69
2022-11-27T00:09:43.559Z,99768.47
2022-11-27T00:12:10.232Z,99774.78
2022-11-27T00:14:36.734Z,99774.69
2022-11-27T00:17:03.317Z,99771.22
2022-11-27T00:19:29.896Z,99776.41
2022-11-27T00:21:56.551Z,99767.63
2022-11-27T00:24:23.064Z,99764.13
2022-11-27T00:26:49.916Z,99765.91
2022-11-27T00:29:16.523Z,99773.84
2022-11-27T00:31:43.266Z,99774.78
2022-11-27T00:34:10.910Z,99772.16
2022-11-27T00:36:38.566Z,99768.66
2022-11-27T00:39:06.059Z,99768.66
2022-11-27T00:41:33.302Z,99749.69
2022-11-27T00:43:59.899Z,99760.72
2022-11-27T00:46:29.791Z,99764.31
2022-11-27T00:48:57.815Z,99755.06
2022-11-27T00:51:25.672Z,99766.06
2022-11-27T00:53:53.058Z,99750.63
2022-11-27T00:56:23.867Z,99767.88
2022-11-27T00:58:50.833Z,99766.06
2022-11-27T01:01:23.308Z,99737.66
2022-11-27T01:03:50.843Z,99756.47
2022-11-27T01:06:19.266Z,99752.94
2022-11-27T01:08:46.547Z,99753.88
2022-11-27T01:11:21.602Z,99756.53
2022-11-27T01:13:49.189Z,99751.22
2022-11-27T01:16:19.195Z,99754.84
2022-11-27T01:18:47.167Z,99753.03
2022-11-27T01:21:16.681Z,99755.78
2022-11-27T01:23:43.386Z,99747.84
2022-11-27T01:26:11.263Z,99741.69
2022-11-27T01:28:39.756Z,99748.69
2022-11-27T01:31:09.069Z,99749.59
2022-11-27T01:33:35.770Z,99746.13
2022-11-27T01:36:07.116Z,99753.19
2022-11-27T01:38:34.367Z,99746.97
2022-11-27T01:41:01.710Z,99740.84
2022-11-27T01:43:50.969Z,99755.06
2022-11-27T01:46:26.708Z,99747.97
2022-11-27T01:48:56.022Z,99742.69
2022-11-27T01:51:23.126Z,99735.97
2022-11-27T01:53:51.971Z,99748.06
2022-11-27T01:56:19.415Z,99748.06
2022-11-27T01:58:46.697Z,99747.19
2022-11-27T02:01:13.956Z,99753.38
2022-11-27T02:03:40.563Z,99748.16
2022-11-27T02:06:07.390Z,99744.66
2022-11-27T02:08:34.017Z,99745.53
2022-11-27T02:11:00.485Z,99744.66
2022-11-27T02:13:33.858Z,99745.53
2022-11-27T02:16:34.674Z,99743.81
2022-11-27T02:19:23.642Z,99747.38
2022-11-27T02:21:57.538Z,99753.59
2022-11-27T02:24:41.452Z,99753.59
2022-11-27T02:27:26.840Z,99748.41
2022-11-27T02:29:59.817Z,99749.25
2022-11-27T02:32:26.398Z,99753.69
2022-11-27T02:35:23.311Z,99752.81
2022-11-27T02:37:56.645Z,99744.44
2022-11-27T02:40:41.783Z,99749.34
2022-11-27T02:43:13.706Z,99766.09
2022-11-27T02:45:46.810Z,99758.25
2022-11-27T02:48:16.704Z,99763.53
2022-11-27T02:50:45.822Z,99768.00
2022-11-27T02:53:19.422Z,99763.63
2022-11-27T02:55:48.419Z,99771.56
2022-11-27T02:58:18.137Z,99769.75
2022-11-27T03:00:47.207Z,99768.03
2022-11-27T03:03:18.515Z,99769.84
2022-11-27T03:05:48.487Z,99773.34
2022-11-27T03:08:41.468Z,99764.56
2022-11-27T03:11:13.927Z,99774.25
2022-11-27T03:13:44.970Z,99777.88
2022-11-27T03:16:24.087Z,99777.88
2022-11-27T03:19:16.113Z,99779.63
2022-11-27T03:21:47.812Z,99776.16
2022-11-27T03:24:14.623Z,99772.72
2022-11-27T03:26:41.827Z,99774.44
2022-11-27T03:29:16.643Z,99775.28
2022-11-27T03:31:43.945Z,99770.31
2022-11-27T03:34:11.384Z,99775.38
2022-11-27T03:36:38.111Z,99772.72
2022-11-27T03:39:05.000Z,99771.88
2022-11-27T03:41:34.524Z,99767.53
2022-11-27T03:44:33.494Z,99766.75
2022-11-27T03:47:37.628Z,99777.31
2022-11-27T03:50:32.107Z,99771.19
2022-11-27T03:53:37.626Z,99769.47
2022-11-27T03:56:18.295Z,99747.19
2022-11-27T03:58:54.811Z,99773.97
2022-11-27T04:01:25.211Z,99773.16
2022-11-27T04:03:52.183Z,99776.63
2022-11-27T04:06:18.769Z,99773.97
2022-11-27T04:08:47.337Z,99763.03
2022-11-27T04:11:14.814Z,99780.19
2022-11-27T04:13:41.572Z,99780.19
2022-11-27T04:16:08.779Z,99772.28
2022-11-27T04:18:35.436Z,99774.16
2022-11-27T04:21:01.927Z,99782.00
2022-11-27T04:23:28.507Z,99782.94
2022-11-27T04:25:55.006Z,99790.03
2022-11-27T04:28:21.551Z,99788.31
2022-11-27T04:30:53.767Z,99783.84
2022-11-27T04:33:20.526Z,99776.84
2022-11-27T04:35:47.068Z,99784.78
2022-11-27T04:38:13.804Z,99759.78
2022-11-27T04:40:40.326Z,99785.75
2022-11-27T04:43:07.066Z,99777.88
2022-11-27T04:45:33.682Z,99779.59
2022-11-27T04:48:00.222Z,99777.03
2022-11-27T04:50:26.837Z,99762.34
2022-11-27T04:52:53.458Z,99775.31
2022-11-27T04:55:19.967Z,99770.91
2022-11-27T04:57:46.581Z,99773.56
2022-11-27T05:00:13.814Z,99756.22
2022-11-27T05:02:40.568Z,99769.19
2022-11-27T05:05:07.471Z,99762.09
2022-11-27T05:07:34.143Z,99763.03
2022-11-27T05:10:00.822Z,99764.94
2022-11-27T05:12:27.481Z,99770.97
2022-11-27T05:14:54.004Z,99770.13
2022-11-27T05:17:20.617Z,99771.16
2022-11-27T05:19:47.259Z,99779.81
2022-11-27T05:22:13.954Z,99773.59
2022-11-27T05:24:40.821Z,99775.41
2022-11-27T05:27:07.628Z,99774.63
2022-11-27T05:29:34.370Z,99777.19
2022-11-27T05:32:01.012Z,99781.63
2022-11-27T05:34:27.511Z,99785.09
2022-11-27T05:36:54.931Z,99786.81
2022-11-27T05:39:22.053Z,99783.34
2022-11-27T05:41:48.603Z,99788.63
2022-11-27T05:44:15.477Z,99778.97
2022-11-27T05:46:46.079Z,99779.81
2022-11-27T05:51:31.674Z,99782.47
2022-11-27T05:53:58.222Z,99778.97
2022-11-27T05:56:24.713Z,99778.97
2022-11-27T05:58:52.023Z,99777.28
2022-11-27T06:01:19.301Z,99778.16
2022-11-27T06:03:45.979Z,99769.44
2022-11-27T06:06:15.926Z,99770.28
2022-11-27T06:08:42.953Z,99767.63
2022-11-27T06:11:18.167Z,99765.91
2022-11-27T06:13:46.071Z,99772.16
2022-11-27T06:16:15.732Z,99771.28
2022-11-27T06:18:43.274Z,99773.09
2022-11-27T06:21:14.922Z,99769.56
2022-11-27T06:23:43.094Z,99778.47
2022-11-27T06:26:21.936Z,99767.19
2022-11-27T06:28:49.798Z,99779.38
2022-11-27T06:31:19.057Z,99778.50
2022-11-27T06:33:50.158Z,99774.25
2022-11-27T06:36:17.511Z,99775.03
2022-11-27T06:38:44.806Z,99777.75
2022-11-27T06:41:14.546Z,99778.59
2022-11-27T06:43:41.261Z,99782.09
2022-11-27T06:46:12.440Z,99776.88
2022-11-27T06:48:39.385Z,99777.75
2022-11-27T06:51:07.506Z,99768.13
2022-11-27T06:53:36.414Z,99768.13
2022-11-27T06:56:04.742Z,99751.81
2022-11-27T06:58:31.569Z,99769.88
2022-11-27T07:01:03.557Z,99766.41
2022-11-27T07:03:30.683Z,99763.84
2022-11-27T07:06:01.715Z,99761.22
2022-11-27T07:08:28.556Z,99757.69
2022-11-27T07:11:01.958Z,99755.22
2022-11-27T07:13:30.467Z,99766.53
2022-11-27T07:16:01.644Z,99761.25
2022-11-27T07:18:29.607Z,99764.88
2022-11-27T07:20:56.992Z,99776.28
2022-11-27T07:23:23.974Z,99776.44
2022-11-27T07:25:50.502Z,99778.06
2022-11-27T07:28:19.035Z,99772.84
2022-11-27T07:30:45.758Z,99764.00
2022-11-27T07:33:12.304Z,99774.66
2022-11-27T07:35:38.862Z,99775.50
2022-11-27T07:38:05.459Z,99784.38
2022-11-27T07:40:31.950Z,99783.50
2022-11-27T07:43:00.482Z,99781.88
2022-11-27T07:45:27.099Z,99785.22
2022-11-27T07:47:53.775Z,99786.00
2022-11-27T07:50:20.373Z,99784.13
2022-11-27T07:52:47.050Z,99791.91
2022-11-27T07:55:13.824Z,99789.16
2022-11-27T07:57:40.723Z,99788.94
2022-11-27T08:00:08.002Z,99787.94
2022-11-27T08:02:34.614Z,99781.63
2022-11-27T08:05:01.193Z,99787.69
2022-11-27T08:07:28.828Z,99775.66
2022-11-27T08:09:57.569Z,99786.91
2022-11-27T08:12:25.407Z,99791.97
2022-11-27T08:14:51.954Z,99788.44
2022-11-27T08:17:18.669Z,99786.78
2022-11-27T08:19:45.254Z,99784.13
2022-11-27T08:22:16.990Z,99773.59
2022-11-27T08:24:44.214Z,99767.47
2022-11-27T08:27:11.727Z,99768.41
2022-11-27T08:29:38.696Z,99766.69
2022-11-27T08:32:06.291Z,99779.13
2022-11-27T08:34:33.050Z,99777.34
2022-11-27T08:36:59.561Z,99782.63
2022-11-27T08:39:27.018Z,99729.50
2022-11-27T08:41:54.325Z,99760.28
2022-11-27T08:44:21.080Z,99792.34
2022-11-27T08:46:47.626Z,99783.47
2022-11-27T08:49:14.249Z,99778.97
2022-11-27T08:51:40.843Z,99775.41
2022-11-27T08:54:08.195Z,99781.47
2022-11-27T08:56:36.077Z,99779.59
2022-11-27T08:59:02.818Z,99788.31
2022-11-27T09:01:31.855Z,99776.03
2022-11-27T09:03:59.663Z,99785.50
2022-11-27T09:06:30.033Z,99776.84
2022-11-27T09:09:01.114Z,99788.06
2022-11-27T09:11:29.752Z,99787.06
2022-11-27T09:13:56.352Z,99782.59
2022-11-27T09:16:23.158Z,99764.44
2022-11-27T09:18:51.715Z,99770.50
2022-11-27T09:21:21.401Z,99785.84
2022-11-27T09:23:48.310Z,99790.22
2022-11-27T09:26:16.824Z,99780.50
2022-11-27T09:28:44.578Z,99785.81
2022-11-27T09:31:14.014Z,99786.66
2022-11-27T09:33:41.877Z,99788.34
2022-11-27T09:36:11.819Z,99788.28
2022-11-27T09:38:38.758Z,99790.91
2022-11-27T09:41:11.762Z,99780.34
2022-11-27T09:43:51.259Z,99788.19
2022-11-27T09:46:29.020Z,99780.19
2022-11-27T09:48:58.928Z,99777.53
2022-11-27T09:51:40.243Z,99775.94
2022-11-27T09:54:17.749Z,99779.25
2022-11-27T09:56:48.106Z,99783.63
2022-11-27T09:59:22.174Z,99782.69
2022-11-27T10:01:51.068Z,99776.56
2022-11-27T10:04:19.764Z,99776.56
2022-11-27T10:06:55.176Z,99779.13
2022-11-27T10:09:43.498Z,99777.31
2022-11-27T10:12:34.398Z,99759.91
2022-11-27T10:15:06.978Z,99767.59
2022-11-27T10:18:00.546Z,99766.72
2022-11-27T10:20:31.762Z,99755.53
2022-11-27T10:23:04.534Z,99764.88
2022-11-27T10:25:36.741Z,99759.50
2022-11-27T10:28:21.727Z,99747.97
2022-11-27T10:33:25.528Z,99760.28
2022-11-27T10:35:52.931Z,99752.25
2022-11-27T10:38:23.492Z,99749.53
2022-11-27T10:41:09.764Z,99740.75
2022-11-27T10:43:38.739Z,99737.25
2022-11-27T10:46:13.930Z,99734.94
2022-11-27T10:48:41.014Z,99724.88
2022-11-27T10:51:20.959Z,99739.72
2022-11-27T10:53:52.216Z,99730.06
2022-11-27T10:56:32.068Z,99729.13
2022-11-27T10:59:05.858Z,99730.00
2022-11-27T11:02:03.435Z,99722.09
2022-11-27T11:04:37.890Z,99718.56
2022-11-27T11:07:24.989Z,99718.56
2022-11-27T11:09:52.794Z,99723.75
2022-11-27T11:12:21.919Z,99719.44
2022-11-27T11:14:59.307Z,99692.53
2022-11-27T11:17:37.107Z,99706.22
2022-11-27T11:20:22.410Z,99703.56
2022-11-27T11:22:49.331Z,99714.97
2022-11-27T11:25:21.248Z,99714.06
2022-11-27T11:27:50.171Z,99706.13
2022-11-27T11:30:26.222Z,99703.47
2022-11-27T11:33:00.692Z,99699.97
2022-11-27T11:35:36.498Z,99707.81
2022-11-27T11:38:06.131Z,99701.66
2022-11-27T11:40:34.778Z,99698.19
2022-11-27T11:43:06.483Z,99694.66
2022-11-27T11:45:35.040Z,99686.91
2022-11-27T11:48:22.892Z,99682.75
2022-11-27T11:51:07.100Z,99690.34
2022-11-27T11:53:41.027Z,99693.03
2022-11-27T11:56:26.123Z,99695.69
2022-11-27T11:59:00.996Z,99699.31
2022-11-27T12:02:04.429Z,99698.44
2022-11-27T12:05:08.866Z,99693.22
2022-11-27T12:07:41.443Z,99685.41
2022-11-27T12:10:22.597Z,99681.09
2022-11-27T12:13:14.767Z,99678.44
2022-11-27T12:16:07.477Z,99673.16
2022-11-27T12:18:47.277Z,99676.69
2022-11-27T12:21:25.771Z,99675.81
2022-11-27T12:24:10.131Z,99671.38
2022-11-27T12:26:48.575Z,99665.31
2022-11-27T12:29:33.545Z,99661.84
2022-11-27T12:32:11.487Z,99661.84
2022-11-27T12:34:44.070Z,99674.19
2022-11-27T12:37:28.180Z,99668.06
2022-11-27T12:40:35.230Z,99672.56
2022-11-27T12:43:27.134Z,99669.94
2022-11-27T12:46:07.055Z,99674.38
2022-11-27T12:48:36.560Z,99657.19
2022-11-27T12:51:08.782Z,99667.22
2022-11-27T12:53:44.042Z,99672.50
2022-11-27T12:56:16.745Z,99667.13
2022-11-27T12:58:48.452Z,99660.13
2022-11-27T13:01:39.530Z,99665.31
2022-11-27T13:04:34.585Z,99660.03
2022-11-27T13:07:18.084Z,99658.16
2022-11-27T13:10:02.212Z,99653.72
2022-11-27T13:12:42.927Z,99654.59
2022-11-27T13:15:30.358Z,99649.38
2022-11-27T13:18:14.095Z,99648.63
2022-11-27T13:20:41.791Z,99648.63
2022-11-27T13:23:08.457Z,99649.56
2022-11-27T13:25:40.847Z,99631.50
2022-11-27T13:28:09.227Z,99654.00
2022-11-27T13:30:38.107Z,99643.88
2022-11-27T13:33:07.052Z,99644.34
2022-11-27T13:35:42.016Z,99646.06
2022-11-27T13:38:21.021Z,99635.03
2022-11-27T13:40:50.776Z,99650.47
2022-11-27T13:43:34.240Z,99653.28
2022-11-27T13:46:07.076Z,99655.06
2022-11-27T13:48:38.566Z,99654.31
2022-11-27T13:51:07.814Z,99652.50
2022-11-27T13:53:42.210Z,99652.59
2022-11-27T13:56:09.839Z,99657.00
2022-11-27T13:58:41.607Z,99650.88
2022-11-27T14:01:18.448Z,99655.28
2022-11-27T14:03:45.723Z,99647.31
2022-11-27T14:06:21.139Z,99643.72
2022-11-27T14:09:07.298Z,99645.41
2022-11-27T14:11:45.163Z,99644.41
2022-11-27T14:14:19.962Z,99649.69
2022-11-27T14:16:58.887Z,99653.03
2022-11-27T14:19:34.577Z,99649.47
2022-11-27T14:24:36.437Z,99652.78
2022-11-27T14:27:16.523Z,99649.22
2022-11-27T14:29:43.411Z,99643.16
2022-11-27T14:32:13.714Z,99649.06
2022-11-27T14:34:40.885Z,99645.38
2022-11-27T14:39:41.836Z,99645.19
2022-11-27T14:42:30.633Z,99633.84
2022-11-27T14:45:15.255Z,99627.47
2022-11-27T14:47:48.755Z,99619.97
2022-11-27T14:50:16.212Z,99634.28
2022-11-27T14:52:45.222Z,99624.63
2022-11-27T14:55:16.179Z,99627.94
2022-11-27T14:57:43.883Z,99617.38
2022-11-27T15:00:27.054Z,99614.66
2022-11-27T15:02:54.481Z,99620.69
2022-11-27T15:05:27.439Z,99617.97
2022-11-27T15:07:57.328Z,99612.66
2022-11-27T15:10:33.636Z,99626.66
2022-11-27T15:13:02.333Z,99617.91
2022-11-27T15:15:34.656Z,99614.31
2022-11-27T15:18:07.799Z,99613.44
2022-11-27T15:20:43.455Z,99616.09
2022-11-27T15:23:19.570Z,99599.88
2022-11-27T15:25:50.124Z,99610.69
2022-11-27T15:28:25.669Z,99612.50
2022-11-27T15:30:52.329Z,99615.94
2022-11-27T15:33:30.519Z,99597.09
2022-11-27T15:36:19.010Z,99613.34
2022-11-27T15:38:46.631Z,99621.28
2022-11-27T15:41:24.993Z,99609.78
2022-11-27T15:44:11.814Z,99620.34
2022-11-27T15:46:41.626Z,99609.78
2022-11-27T15:49:13.962Z,99600.91
2022-11-27T15:51:41.691Z,99600.22
2022-11-27T15:54:08.238Z,99603.72
2022-11-27T15:56:34.912Z,99605.50
2022-11-27T15:59:01.630Z,99608.84
2022-11-27T16:01:28.214Z,99603.53
2022-11-27T16:06:23.400Z,99605.34
2022-11-27T16:09:08.441Z,99604.47
2022-11-27T16:11:35.388Z,99606.19
2022-11-27T16:14:02.043Z,99604.47
2022-11-27T16:16:29.736Z,99610.63
2022-11-27T16:18:59.649Z,99608.00
2022-11-27T16:21:29.602Z,99597.75
2022-11-27T16:24:03.245Z,99606.28
2022-11-27T16:26:30.234Z,99608.94
2022-11-27T16:28:56.921Z,99577.00
2022-11-27T16:31:24.777Z,99604.47
2022-11-27T16:33:51.707Z,99598.34
2022-11-27T16:36:21.554Z,99600.06
2022-11-27T16:38:49.129Z,99598.34
2022-11-27T16:41:19.119Z,99600.22
2022-11-27T16:43:48.396Z,99594.81
2022-11-27T16:46:21.096Z,99598.34
2022-11-27T16:48:49.578Z,99592.19
2022-11-27T16:51:29.046Z,99591.34
2022-11-27T16:53:57.600Z,99578.38
2022-11-27T16:56:26.617Z,99597.47
2022-11-27T16:58:58.078Z,99587.09
2022-11-27T17:01:30.718Z,99587.00
2022-11-27T17:03:57.945Z,99585.28
2022-11-27T17:06:27.230Z,99581.78
2022-11-27T17:08:54.509Z,99585.28
2022-11-27T17:11:25.172Z,99576.97
2022-11-27T17:13:55.859Z,99581.88
2022-11-27T17:16:22.736Z,99574.03
2022-11-27T17:18:49.927Z,99581.97
2022-11-27T17:21:24.364Z,99575.00
2022-11-27T17:23:51.803Z,99566.28
2022-11-27T17:26:20.528Z,99574.31
2022-11-27T17:28:47.455Z,99572.50
2022-11-27T17:31:19.691Z,99571.72
2022-11-27T17:33:47.703Z,99568.25
2022-11-27T17:36:15.098Z,99561.25
2022-11-27T17:38:42.077Z,99560.31
2022-11-27T17:41:11.134Z,99550.66
2022-11-27T17:43:39.146Z,99547.94
2022-11-27T17:46:16.472Z,99545.22
2022-11-27T17:48:43.902Z,99544.34
2022-11-27T17:51:11.039Z,99542.47
2022-11-27T17:53:40.383Z,99538.13
2022-11-27T17:56:10.922Z,99538.03
2022-11-27T17:58:38.676Z,99535.31
2022-11-27T18:01:07.560Z,99530.03
2022-11-27T18:03:36.680Z,99527.38
2022-11-27T18:06:05.313Z,99527.38
2022-11-27T18:08:36.110Z,99530.84
2022-11-27T18:11:09.327Z,99531.78
2022-11-27T18:13:36.608Z,99525.66
2022-11-27T18:16:08.588Z,99525.56
2022-11-27T18:18:35.799Z,99519.44
2022-11-27T18:21:08.616Z,99505.34
2022-11-27T18:23:36.258Z,99510.63
2022-11-27T18:26:11.410Z,99503.63
2022-11-27T18:28:39.395Z,99511.50
2022-11-27T18:31:07.780Z,99486.53
2022-11-27T18:33:34.878Z,99493.06
2022-11-27T18:36:04.008Z,99503.63
2022-11-27T18:38:31.982Z,99499.22
2022-11-27T18:41:07.786Z,99497.50
2022-11-27T18:43:34.820Z,99496.63
2022-11-27T18:46:02.014Z,99492.22
2022-11-27T18:48:29.087Z,99494.00
2022-11-27T18:51:09.183Z,99491.34
2022-11-27T18:53:36.542Z,99488.69
2022-11-27T18:56:07.603Z,99496.63
2022-11-27T18:58:35.641Z,99502.78
2022-11-27T19:01:08.401Z,99508.09
2022-11-27T19:03:41.576Z,99508.19
2022-11-27T19:06:14.199Z,99512.59
2022-11-27T19:08:41.415Z,99497.28
2022-11-27T19:11:10.478Z,99510.84
2022-11-27T19:13:38.544Z,99512.59
2022-11-27T19:16:13.812Z,99513.47
2022-11-27T19:18:41.620Z,99511.75
2022-11-27T19:21:13.807Z,99511.75
2022-11-27T19:23:41.585Z,99510.91
2022-11-27T19:26:10.731Z,99510.91
2022-11-27T19:28:38.405Z,99499.56
2022-11-27T19:31:07.306Z,99489.41
2022-11-27T19:33:37.665Z,99505.59
2022-11-27T19:36:23.572Z,99502.13
2022-11-27T19:38:55.493Z,99491.53
2022-11-27T19:41:23.021Z,99487.19
2022-11-27T19:43:49.928Z,99476.19
2022-11-27T19:46:37.799Z,99496.94
2022-11-27T19:49:19.342Z,99489.94
2022-11-27T19:51:51.225Z,99481.13
2022-11-27T19:54:20.602Z,99483.97
2022-11-27T19:56:54.097Z,99482.94
2022-11-27T19:59:26.037Z,99478.59
2022-11-27T20:01:55.030Z,99469.81
2022-11-27T20:04:26.559Z,99454.31
2022-11-27T20:07:03.982Z,99462.91
2022-11-27T20:09:31.023Z,99456.66
2022-11-27T20:12:02.165Z,99440.16
2022-11-27T20:14:29.695Z,99446.19
2022-11-27T20:17:01.831Z,99443.63
2022-11-27T20:19:30.179Z,99448.91
2022-11-27T20:22:00.650Z,99440.16
2022-11-27T20:24:28.935Z,99449.84
2022-11-27T20:27:02.895Z,99445.50
2022-11-27T20:29:39.497Z,99445.50
2022-11-27T20:32:14.996Z,99436.72
2022-11-27T20:34:42.398Z,99438.50
2022-11-27T20:37:14.237Z,99423.00
2022-11-27T20:39:44.123Z,99432.47
2022-11-27T20:42:22.234Z,99443.91
2022-11-27T20:44:52.301Z,99439.53
2022-11-27T20:47:18.948Z,99437.75
2022-11-27T20:49:45.776Z,99431.72
2022-11-27T20:52:15.733Z,99420.69
2022-11-27T20:54:57.706Z,99433.50
2022-11-27T20:57:24.747Z,99434.44
2022-11-27T20:59:51.528Z,99434.44
2022-11-27T21:02:19.062Z,99438.88
2022-11-27T21:04:45.766Z,99432.75
2022-11-27T21:07:14.664Z,99429.25
2022-11-27T21:09:41.797Z,99431.91
2022-11-27T21:12:10.674Z,99430.19
2022-11-27T21:14:37.429Z,99439.91
2022-11-27T21:17:05.252Z,99421.66
2022-11-27T21:19:35.197Z,99423.25
2022-11-27T21:22:02.004Z,99429.31
2022-11-27T21:24:29.138Z,99424.03
2022-11-27T21:26:56.299Z,99419.69
2022-11-27T21:29:25.420Z,99426.84
2022-11-27T21:31:53.865Z,99414.72
2022-11-27T21:34:20.804Z,99420.69
2022-11-27T21:36:48.364Z,99419.84
2022-11-27T21:39:20.856Z,99421.56
2022-11-27T21:41:53.716Z,99419.84
2022-11-27T21:44:22.491Z,99419.00
2022-11-27T21:46:50.208Z,99404.50
2022-11-27T21:49:19.912Z,99419.84
2022-11-27T21:51:50.063Z,99418.13
2022-11-27T21:54:21.414Z,99417.22
2022-11-27T21:56:51.613Z,99407.81
2022-11-27T21:59:18.586Z,99417.09
2022-11-27T22:01:45.876Z,99416.22
2022-11-27T22:04:13.502Z,99401.25
2022-11-27T22:06:42.947Z,99388.38
2022-11-27T22:09:14.994Z,99399.31
2022-11-27T22:11:42.953Z,99389.66
2022-11-27T22:14:14.581Z,99392.25
2022-11-27T22:16:45.686Z,99391.28
2022-11-27T22:19:14.070Z,99392.16
2022-11-27T22:21:40.843Z,99382.41
2022-11-27T22:24:12.220Z,99386.75
2022-11-27T22:26:43.457Z,99387.59
2022-11-27T22:29:10.048Z,99375.25
2022-11-27T22:31:37.029Z,99379.59
2022-11-27T22:34:04.147Z,99372.50
2022-11-27T22:36:33.021Z,99373.38
2022-11-27T22:39:03.194Z,99354.47
2022-11-27T22:41:32.237Z,99370.63
2022-11-27T22:44:00.360Z,99365.34
2022-11-27T22:46:35.366Z,99359.13
2022-11-27T22:49:06.043Z,99352.13
2022-11-27T22:51:35.116Z,99360.88
2022-11-27T22:54:03.593Z,99349.47
2022-11-27T22:56:33.512Z,99345.03
2022-11-27T22:59:24.789Z,99337.09
2022-11-27T23:01:48.623Z,99338.91
2022-11-27T23:04:16.234Z,99327.56
2022-11-27T23:06:47.789Z,99329.53
2022-11-27T23:09:15.797Z,99316.50
2022-11-27T23:11:42.298Z,99337.19
2022-11-27T23:14:09.138Z,99317.44
2022-11-27T23:16:35.778Z,99339.84
2022-11-27T23:19:02.431Z,99332.00
2022-11-27T23:21:28.926Z,99337.19
2022-11-27T23:23:55.479Z,99326.78
2022-11-27T23:26:23.955Z,99336.34
2022-11-27T23:28:53.360Z,99318.28
2022-11-27T23:31:30.729Z,99339.00
2022-11-27T23:33:58.826Z,99332.00
2022-11-27T23:36:25.767Z,99323.50
2022-11-27T23:38:52.671Z,99329.34
2022-11-27T23:41:22.158Z,99324.13
2022-11-27T23:43:49.661Z,99330.19
2022-11-27T23:46:18.750Z,99324.06
2022-11-27T23:48:46.059Z,99318.78
2022-11-27T23:51:18.383Z,99318.00
2022-11-27T23:53:45.125Z,99319.72
2022-11-27T23:56:17.602Z,99309.97
2022-11-27T23:58:47.284Z,99309.97
