createdAt,value
2018-12-17T00:00:46.562Z,1008.40
2018-12-17T00:01:46.564Z,1008.40
2018-12-17T00:03:39.948Z,1008.41
2018-12-17T00:04:39.958Z,1008.43
2018-12-17T00:06:32.857Z,1008.44
2018-12-17T00:07:32.859Z,1008.45
2018-12-17T00:09:25.750Z,1008.42
2018-12-17T00:10:25.764Z,1008.43
2018-12-17T00:12:18.659Z,1008.41
2018-12-17T00:13:18.660Z,1008.42
2018-12-17T00:15:11.552Z,1008.42
2018-12-17T00:16:11.560Z,1008.44
2018-12-17T00:18:04.462Z,1008.45
2018-12-17T00:19:04.469Z,1008.48
2018-12-17T00:20:57.361Z,1008.49
2018-12-17T00:21:57.363Z,1008.48
2018-12-17T00:23:50.254Z,1008.49
2018-12-17T00:24:50.262Z,1008.54
2018-12-17T00:26:43.161Z,1008.51
2018-12-17T00:27:43.161Z,1008.51
2018-12-17T00:29:36.052Z,1008.51
2018-12-17T00:30:36.061Z,1008.51
2018-12-17T00:32:28.963Z,1008.48
2018-12-17T00:33:28.962Z,1008.52
2018-12-17T00:35:21.856Z,1008.46
2018-12-17T00:36:21.862Z,1008.45
2018-12-17T00:38:14.760Z,1008.42
2018-12-17T00:39:14.762Z,1008.43
2018-12-17T00:41:07.662Z,1008.45
2018-12-17T00:42:07.662Z,1008.48
2018-12-17T00:44:00.554Z,1008.53
2018-12-17T00:45:00.569Z,1008.52
2018-12-17T00:46:53.459Z,1008.62
2018-12-17T00:47:53.462Z,1008.62
2018-12-17T00:49:46.844Z,1008.63
2018-12-17T00:50:46.855Z,1008.64
2018-12-17T00:52:39.754Z,1008.64
2018-12-17T00:53:39.758Z,1008.66
2018-12-17T00:55:33.146Z,1008.66
2018-12-17T00:56:33.158Z,1008.67
2018-12-17T00:58:26.052Z,1008.71
2018-12-17T00:59:26.054Z,1008.72
2018-12-17T01:01:18.950Z,1008.74
2018-12-17T01:02:18.957Z,1008.74
2018-12-17T01:04:11.855Z,1008.76
2018-12-17T01:05:11.858Z,1008.75
2018-12-17T01:07:04.755Z,1008.74
2018-12-17T01:08:04.758Z,1008.76
2018-12-17T01:09:57.646Z,1008.79
2018-12-17T01:10:57.656Z,1008.81
2018-12-17T01:12:50.552Z,1008.84
2018-12-17T01:13:50.553Z,1008.85
2018-12-17T01:15:43.444Z,1008.87
2018-12-17T01:16:43.455Z,1008.83
2018-12-17T01:18:36.353Z,1008.83
2018-12-17T01:19:36.352Z,1008.83
2018-12-17T01:21:30.236Z,1008.84
2018-12-17T01:22:30.248Z,1008.86
2018-12-17T01:24:23.150Z,1008.87
2018-12-17T01:25:23.150Z,1008.89
2018-12-17T01:27:16.046Z,1008.92
2018-12-17T01:28:21.992Z,1008.92
2018-12-17T01:30:08.945Z,1008.91
2018-12-17T01:31:08.952Z,1008.90
2018-12-17T01:33:01.850Z,1008.88
2018-12-17T01:34:01.852Z,1008.89
2018-12-17T01:35:54.747Z,1008.91
2018-12-17T01:36:54.753Z,1008.96
2018-12-17T01:38:47.651Z,1008.97
2018-12-17T01:39:47.651Z,1008.98
2018-12-17T01:41:40.542Z,1008.99
2018-12-17T01:42:40.552Z,1009.04
2018-12-17T01:44:33.450Z,1009.01
2018-12-17T01:45:33.454Z,1009.04
2018-12-17T01:47:26.857Z,1009.04
2018-12-17T01:48:26.856Z,1009.07
2018-12-17T01:50:19.745Z,1009.02
2018-12-17T01:51:19.755Z,1009.05
2018-12-17T01:53:12.657Z,1009.07
2018-12-17T01:54:12.658Z,1009.05
2018-12-17T01:56:05.552Z,1009.10
2018-12-17T01:57:05.559Z,1009.11
2018-12-17T01:58:58.952Z,1009.09
2018-12-17T01:59:58.955Z,1009.09
2018-12-17T02:01:51.845Z,1009.07
2018-12-17T02:02:52.943Z,1009.10
2018-12-17T02:04:44.756Z,1009.09
2018-12-17T02:05:44.758Z,1009.06
2018-12-17T02:07:37.679Z,1009.04
2018-12-17T02:08:37.660Z,1009.06
2018-12-17T02:10:30.550Z,1009.06
2018-12-17T02:11:30.561Z,1009.06
2018-12-17T02:13:23.461Z,1009.06
2018-12-17T02:14:23.461Z,1009.06
2018-12-17T02:16:16.353Z,1009.06
2018-12-17T02:17:16.363Z,1009.05
2018-12-17T02:19:09.258Z,1009.09
2018-12-17T02:20:09.259Z,1009.10
2018-12-17T02:22:02.158Z,1009.12
2018-12-17T02:23:02.162Z,1009.09
2018-12-17T02:24:55.064Z,1009.08
2018-12-17T02:25:55.066Z,1009.06
2018-12-17T02:27:47.957Z,1009.10
2018-12-17T02:28:47.966Z,1009.07
2018-12-17T02:30:40.869Z,1009.12
2018-12-17T02:31:40.866Z,1009.13
2018-12-17T02:33:33.764Z,1009.13
2018-12-17T02:34:33.818Z,1009.14
2018-12-17T02:36:26.663Z,1009.15
2018-12-17T02:37:26.672Z,1009.13
2018-12-17T02:39:19.570Z,1009.12
2018-12-17T02:40:19.575Z,1009.08
2018-12-17T02:42:12.466Z,1009.06
2018-12-17T02:43:12.474Z,1009.10
2018-12-17T02:45:05.372Z,1009.09
2018-12-17T02:46:05.373Z,1009.09
2018-12-17T02:47:58.264Z,1009.11
2018-12-17T02:48:58.275Z,1009.15
2018-12-17T02:50:51.176Z,1009.12
2018-12-17T02:51:51.176Z,1009.17
2018-12-17T02:53:44.077Z,1009.18
2018-12-17T02:54:44.080Z,1009.14
2018-12-17T02:56:36.974Z,1009.15
2018-12-17T02:57:36.981Z,1009.21
2018-12-17T02:59:29.881Z,1009.23
2018-12-17T03:00:29.887Z,1009.24
2018-12-17T03:02:22.775Z,1009.22
2018-12-17T03:03:22.786Z,1009.19
2018-12-17T03:05:15.681Z,1009.24
2018-12-17T03:06:15.686Z,1009.23
2018-12-17T03:08:08.576Z,1009.22
2018-12-17T03:09:08.584Z,1009.20
2018-12-17T03:11:01.484Z,1009.22
2018-12-17T03:12:01.484Z,1009.18
2018-12-17T03:13:54.382Z,1009.22
2018-12-17T03:14:54.386Z,1009.25
2018-12-17T03:16:47.275Z,1009.26
2018-12-17T03:17:47.284Z,1009.27
2018-12-17T03:19:40.179Z,1009.28
2018-12-17T03:20:40.181Z,1009.28
2018-12-17T03:22:33.072Z,1009.29
2018-12-17T03:23:33.083Z,1009.25
2018-12-17T03:25:25.984Z,1009.25
2018-12-17T03:26:25.982Z,1009.25
2018-12-17T03:28:18.875Z,1009.22
2018-12-17T03:29:18.881Z,1009.20
2018-12-17T03:31:12.273Z,1009.22
2018-12-17T03:32:12.277Z,1009.23
2018-12-17T03:34:05.174Z,1009.23
2018-12-17T03:35:05.175Z,1009.30
2018-12-17T03:36:58.066Z,1009.29
2018-12-17T03:37:58.075Z,1009.31
2018-12-17T03:39:50.975Z,1009.29
2018-12-17T03:40:51.048Z,1009.32
2018-12-17T03:42:44.363Z,1009.32
2018-12-17T03:43:44.371Z,1009.33
2018-12-17T03:45:37.268Z,1009.33
2018-12-17T03:46:37.270Z,1009.31
2018-12-17T03:48:30.162Z,1009.33
2018-12-17T03:49:30.172Z,1009.42
2018-12-17T03:51:23.069Z,1009.50
2018-12-17T03:52:23.070Z,1009.48
2018-12-17T03:54:15.967Z,1009.47
2018-12-17T03:55:15.968Z,1009.46
2018-12-17T03:57:08.862Z,1009.44
2018-12-17T03:58:08.871Z,1009.39
2018-12-17T04:00:01.769Z,1009.40
2018-12-17T04:01:01.770Z,1009.44
2018-12-17T04:02:54.671Z,1009.46
2018-12-17T04:03:54.670Z,1009.47
2018-12-17T04:05:47.574Z,1009.36
2018-12-17T04:06:47.574Z,1009.37
2018-12-17T04:08:40.964Z,1009.37
2018-12-17T04:09:40.969Z,1009.42
2018-12-17T04:11:33.872Z,1009.46
2018-12-17T04:12:33.876Z,1009.50
2018-12-17T04:14:26.774Z,1009.47
2018-12-17T04:15:26.777Z,1009.45
2018-12-17T04:17:19.664Z,1009.43
2018-12-17T04:18:19.676Z,1009.46
2018-12-17T04:20:12.617Z,1009.45
2018-12-17T04:21:12.574Z,1009.42
2018-12-17T04:23:05.463Z,1009.47
2018-12-17T04:24:05.472Z,1009.46
2018-12-17T04:25:58.866Z,1009.51
2018-12-17T04:26:58.868Z,1009.55
2018-12-17T04:28:51.756Z,1009.57
2018-12-17T04:29:51.766Z,1009.58
2018-12-17T04:31:44.665Z,1009.58
2018-12-17T04:32:44.681Z,1009.63
2018-12-17T04:34:37.570Z,1009.59
2018-12-17T04:35:37.569Z,1009.59
2018-12-17T04:37:30.461Z,1009.57
2018-12-17T04:38:30.471Z,1009.58
2018-12-17T04:40:23.368Z,1009.55
2018-12-17T04:41:23.368Z,1009.55
2018-12-17T04:43:16.260Z,1009.58
2018-12-17T04:44:16.270Z,1009.60
2018-12-17T04:46:09.660Z,1009.62
2018-12-17T04:47:09.667Z,1009.63
2018-12-17T04:49:03.049Z,1009.65
2018-12-17T04:50:03.061Z,1009.65
2018-12-17T04:51:55.960Z,1009.72
2018-12-17T04:52:55.958Z,1009.76
2018-12-17T04:54:49.351Z,1009.76
2018-12-17T04:55:49.354Z,1009.75
2018-12-17T04:57:42.254Z,1009.74
2018-12-17T04:58:42.261Z,1009.73
2018-12-17T05:00:35.165Z,1009.71
2018-12-17T05:01:35.174Z,1009.71
2018-12-17T05:03:28.052Z,1009.72
2018-12-17T05:04:28.063Z,1009.73
2018-12-17T05:06:20.965Z,1009.73
2018-12-17T05:07:20.962Z,1009.72
2018-12-17T05:09:13.855Z,1009.78
2018-12-17T05:10:13.862Z,1009.79
2018-12-17T05:12:06.761Z,1009.81
2018-12-17T05:13:06.760Z,1009.78
2018-12-17T05:14:59.662Z,1009.77
2018-12-17T05:15:59.662Z,1009.81
2018-12-17T05:17:52.554Z,1009.76
2018-12-17T05:18:52.563Z,1009.78
2018-12-17T05:20:45.474Z,1009.83
2018-12-17T05:21:47.083Z,1009.82
2018-12-17T05:23:38.367Z,1009.80
2018-12-17T05:24:38.379Z,1009.81
2018-12-17T05:26:31.274Z,1009.81
2018-12-17T05:27:31.282Z,1009.83
2018-12-17T05:29:24.660Z,1009.86
2018-12-17T05:30:24.673Z,1009.88
2018-12-17T05:32:18.062Z,1009.92
2018-12-17T05:33:18.066Z,1009.88
2018-12-17T05:35:10.964Z,1009.95
2018-12-17T05:36:10.965Z,1009.92
2018-12-17T05:38:04.350Z,1009.95
2018-12-17T05:39:04.361Z,1009.94
2018-12-17T05:40:57.753Z,1009.98
2018-12-17T05:41:57.766Z,1009.95
2018-12-17T05:43:51.138Z,1009.94
2018-12-17T05:44:51.151Z,1009.99
2018-12-17T05:46:44.050Z,1010.02
2018-12-17T05:47:44.053Z,1010.04
2018-12-17T05:49:36.940Z,1010.10
2018-12-17T05:50:36.951Z,1010.07
2018-12-17T05:52:29.850Z,1010.01
2018-12-17T05:53:29.856Z,1010.00
2018-12-17T05:55:22.752Z,1010.02
2018-12-17T05:56:22.751Z,1010.02
2018-12-17T05:58:15.647Z,1010.06
2018-12-17T05:59:15.656Z,1010.05
2018-12-17T06:01:08.556Z,1010.05
2018-12-17T06:02:08.557Z,1010.02
2018-12-17T06:04:01.445Z,1010.04
2018-12-17T06:05:01.457Z,1009.99
2018-12-17T06:06:54.356Z,1010.09
2018-12-17T06:07:54.358Z,1010.11
2018-12-17T06:09:47.248Z,1010.11
2018-12-17T06:10:47.259Z,1010.12
2018-12-17T06:12:40.158Z,1010.16
2018-12-17T06:13:40.160Z,1010.17
2018-12-17T06:15:33.057Z,1010.27
2018-12-17T06:16:33.061Z,1010.27
2018-12-17T06:18:25.952Z,1010.30
2018-12-17T06:19:25.968Z,1010.31
2018-12-17T06:21:18.863Z,1010.35
2018-12-17T06:22:18.864Z,1010.37
2018-12-17T06:24:11.754Z,1010.36
2018-12-17T06:25:11.766Z,1010.36
2018-12-17T06:27:04.676Z,1010.31
2018-12-17T06:28:04.678Z,1010.34
2018-12-17T06:29:57.564Z,1010.32
2018-12-17T06:30:57.575Z,1010.33
2018-12-17T06:32:50.475Z,1010.33
2018-12-17T06:33:50.477Z,1010.37
2018-12-17T06:35:43.378Z,1010.36
2018-12-17T06:36:43.379Z,1010.33
2018-12-17T06:38:36.271Z,1010.35
2018-12-17T06:39:36.279Z,1010.42
2018-12-17T06:41:29.185Z,1010.39
2018-12-17T06:42:29.185Z,1010.40
2018-12-17T06:44:22.073Z,1010.39
2018-12-17T06:45:22.083Z,1010.42
2018-12-17T06:47:16.476Z,1010.40
2018-12-17T06:48:17.266Z,1010.43
2018-12-17T06:50:09.372Z,1010.40
2018-12-17T06:51:09.379Z,1010.40
2018-12-17T06:53:02.282Z,1010.42
2018-12-17T06:54:02.282Z,1010.41
2018-12-17T06:55:55.172Z,1010.40
2018-12-17T06:56:55.182Z,1010.43
2018-12-17T06:58:48.082Z,1010.42
2018-12-17T06:59:48.083Z,1010.44
2018-12-17T07:01:40.988Z,1010.42
2018-12-17T07:02:48.103Z,1010.38
2018-12-17T07:04:41.005Z,1010.40
2018-12-17T07:05:41.499Z,1010.40
2018-12-17T07:07:26.786Z,1010.41
2018-12-17T07:08:26.789Z,1010.40
2018-12-17T07:10:19.677Z,1010.49
2018-12-17T07:11:19.688Z,1010.50
2018-12-17T07:13:12.592Z,1010.55
2018-12-17T07:14:12.589Z,1010.59
2018-12-17T07:16:05.973Z,1010.60
2018-12-17T07:17:05.985Z,1010.63
2018-12-17T07:18:59.382Z,1010.66
2018-12-17T07:19:59.938Z,1010.63
2018-12-17T07:21:52.777Z,1010.68
2018-12-17T07:22:52.788Z,1010.63
2018-12-17T07:24:46.179Z,1010.72
2018-12-17T07:25:46.183Z,1010.71
2018-12-17T07:27:40.092Z,1010.77
2018-12-17T07:28:40.138Z,1010.74
2018-12-17T07:30:33.478Z,1010.79
2018-12-17T07:31:33.489Z,1010.81
2018-12-17T07:33:26.398Z,1010.80
2018-12-17T07:34:26.405Z,1010.81
2018-12-17T07:36:19.780Z,1010.83
2018-12-17T07:37:19.790Z,1010.84
2018-12-17T07:39:12.689Z,1010.84
2018-12-17T07:40:12.690Z,1010.83
2018-12-17T07:42:05.586Z,1010.83
2018-12-17T07:43:05.593Z,1010.82
2018-12-17T07:44:58.505Z,1010.84
2018-12-17T07:45:58.501Z,1010.84
2018-12-17T07:47:51.892Z,1010.84
2018-12-17T07:48:51.895Z,1010.85
2018-12-17T07:50:44.795Z,1010.87
2018-12-17T07:51:44.804Z,1010.91
2018-12-17T07:53:37.696Z,1010.93
2018-12-17T07:54:37.696Z,1010.96
2018-12-17T07:56:31.902Z,1010.98
2018-12-17T07:57:31.094Z,1011.02
2018-12-17T07:59:24.002Z,1011.01
2018-12-17T08:00:23.999Z,1011.07
2018-12-17T08:02:17.380Z,1011.08
2018-12-17T08:03:17.395Z,1011.08
2018-12-17T08:05:10.292Z,1011.09
2018-12-17T08:06:10.296Z,1011.07
2018-12-17T08:08:03.185Z,1011.10
2018-12-17T08:09:03.192Z,1011.11
2018-12-17T08:10:56.587Z,1011.16
2018-12-17T08:11:56.612Z,1011.17
2018-12-17T08:13:49.490Z,1011.20
2018-12-17T08:14:49.526Z,1011.23
2018-12-17T08:16:42.877Z,1011.23
2018-12-17T08:17:42.885Z,1011.25
2018-12-17T08:19:35.785Z,1011.25
2018-12-17T08:20:35.824Z,1011.31
2018-12-17T08:22:29.174Z,1011.30
2018-12-17T08:23:29.185Z,1011.33
2018-12-17T08:25:22.578Z,1011.33
2018-12-17T08:26:22.581Z,1011.36
2018-12-17T08:28:15.969Z,1011.38
2018-12-17T08:29:16.067Z,1011.35
2018-12-17T08:31:09.372Z,1011.36
2018-12-17T08:32:09.373Z,1011.39
2018-12-17T08:34:02.277Z,1011.41
2018-12-17T08:35:02.281Z,1011.38
2018-12-17T08:36:55.680Z,1011.42
2018-12-17T08:37:55.685Z,1011.41
2018-12-17T08:39:48.579Z,1011.38
2018-12-17T08:40:48.579Z,1011.43
2018-12-17T08:42:41.473Z,1011.37
2018-12-17T08:43:41.479Z,1011.37
2018-12-17T08:45:34.875Z,1011.40
2018-12-17T08:46:34.876Z,1011.42
2018-12-17T08:48:28.265Z,1011.42
2018-12-17T08:49:28.275Z,1011.42
2018-12-17T08:51:21.670Z,1011.42
2018-12-17T08:52:21.672Z,1011.42
2018-12-17T08:54:15.066Z,1011.47
2018-12-17T08:55:15.070Z,1011.52
2018-12-17T08:57:07.961Z,1011.58
2018-12-17T08:58:07.973Z,1011.56
2018-12-17T09:00:00.871Z,1011.57
2018-12-17T09:01:00.876Z,1011.57
2018-12-17T09:02:53.765Z,1011.66
2018-12-17T09:03:53.775Z,1011.57
2018-12-17T09:05:47.168Z,1011.63
2018-12-17T09:06:47.172Z,1011.61
2018-12-17T09:08:40.067Z,1011.61
2018-12-17T09:09:40.077Z,1011.63
2018-12-17T09:11:32.978Z,1011.60
2018-12-17T09:12:32.982Z,1011.66
2018-12-17T09:14:25.881Z,1011.66
2018-12-17T09:15:25.884Z,1011.68
2018-12-17T09:17:18.777Z,1011.71
2018-12-17T09:18:18.792Z,1011.72
2018-12-17T09:20:11.686Z,1011.70
2018-12-17T09:21:11.689Z,1011.74
2018-12-17T09:23:04.581Z,1011.71
2018-12-17T09:24:04.593Z,1011.71
2018-12-17T09:25:57.492Z,1011.78
2018-12-17T09:26:57.495Z,1011.80
2018-12-17T09:29:12.966Z,1011.84
2018-12-17T09:30:43.278Z,1011.82
2018-12-17T09:31:43.281Z,1011.86
2018-12-17T09:33:36.173Z,1011.86
2018-12-17T09:34:36.183Z,1011.88
2018-12-17T09:36:29.092Z,1011.89
2018-12-17T09:37:29.088Z,1011.88
2018-12-17T09:39:22.000Z,1011.94
2018-12-17T09:40:22.029Z,1011.93
2018-12-17T09:42:14.890Z,1011.90
2018-12-17T09:43:14.896Z,1011.99
2018-12-17T09:45:07.798Z,1011.95
2018-12-17T09:46:07.802Z,1011.93
2018-12-17T09:48:00.721Z,1011.90
2018-12-17T09:49:00.711Z,1011.89
2018-12-17T09:50:54.607Z,1011.90
2018-12-17T09:51:54.612Z,1011.91
2018-12-17T09:53:47.502Z,1011.92
2018-12-17T09:54:47.517Z,1011.94
2018-12-17T09:56:40.412Z,1011.94
2018-12-17T09:57:40.418Z,1011.94
2018-12-17T09:59:33.321Z,1011.96
2018-12-17T10:00:33.325Z,1011.91
2018-12-17T10:02:26.216Z,1011.89
2018-12-17T10:03:26.227Z,1011.91
2018-12-17T10:05:19.128Z,1011.87
2018-12-17T10:06:19.131Z,1011.90
2018-12-17T10:08:12.033Z,1011.85
2018-12-17T10:09:12.044Z,1011.83
2018-12-17T10:11:04.944Z,1011.85
2018-12-17T10:12:04.949Z,1011.83
2018-12-17T10:13:57.846Z,1011.85
2018-12-17T10:14:57.856Z,1011.86
2018-12-17T10:16:50.759Z,1011.87
2018-12-17T10:17:50.763Z,1011.86
2018-12-17T10:19:43.660Z,1011.88
2018-12-17T10:20:43.665Z,1011.85
2018-12-17T10:22:36.561Z,1011.85
2018-12-17T10:23:36.572Z,1011.83
2018-12-17T10:25:29.472Z,1011.84
2018-12-17T10:26:29.477Z,1011.84
2018-12-17T10:28:22.372Z,1011.84
2018-12-17T10:29:22.383Z,1011.84
2018-12-17T10:31:15.287Z,1011.87
2018-12-17T10:32:15.287Z,1011.85
2018-12-17T10:34:08.180Z,1011.85
2018-12-17T10:35:08.192Z,1011.83
2018-12-17T10:37:01.090Z,1011.84
2018-12-17T10:38:01.093Z,1011.86
2018-12-17T10:39:53.998Z,1011.85
2018-12-17T10:40:53.997Z,1011.85
2018-12-17T10:42:46.887Z,1011.86
2018-12-17T10:43:46.899Z,1011.82
2018-12-17T10:45:39.800Z,1011.85
2018-12-17T10:46:39.804Z,1011.88
2018-12-17T10:48:32.696Z,1011.88
2018-12-17T10:49:32.706Z,1011.85
2018-12-17T10:51:25.606Z,1011.84
2018-12-17T10:52:25.607Z,1011.84
2018-12-17T10:54:18.499Z,1011.83
2018-12-17T10:55:18.513Z,1011.78
2018-12-17T10:57:11.415Z,1011.83
2018-12-17T10:58:11.418Z,1011.81
2018-12-17T11:00:04.321Z,1011.79
2018-12-17T11:01:04.324Z,1011.83
2018-12-17T11:02:57.217Z,1011.85
2018-12-17T11:03:57.227Z,1011.87
2018-12-17T11:05:50.131Z,1011.90
2018-12-17T11:06:50.135Z,1011.85
2018-12-17T11:08:43.027Z,1011.86
2018-12-17T11:09:43.038Z,1011.82
2018-12-17T11:11:35.943Z,1011.86
2018-12-17T11:12:35.944Z,1011.86
2018-12-17T11:14:28.838Z,1011.81
2018-12-17T11:15:28.854Z,1011.79
2018-12-17T11:17:21.750Z,1011.83
2018-12-17T11:18:21.756Z,1011.80
2018-12-17T11:20:14.664Z,1011.76
2018-12-17T11:21:14.656Z,1011.81
2018-12-17T11:23:07.551Z,1011.82
2018-12-17T11:24:07.563Z,1011.82
2018-12-17T11:26:00.467Z,1011.83
2018-12-17T11:27:00.467Z,1011.83
2018-12-17T11:28:53.361Z,1011.78
2018-12-17T11:29:53.372Z,1011.84
2018-12-17T11:31:46.272Z,1011.83
2018-12-17T11:32:46.275Z,1011.84
2018-12-17T11:34:39.170Z,1011.83
2018-12-17T11:35:39.181Z,1011.81
2018-12-17T11:37:32.085Z,1011.80
2018-12-17T11:38:32.089Z,1011.79
2018-12-17T11:40:24.993Z,1011.83
2018-12-17T11:41:24.993Z,1011.82
2018-12-17T11:43:17.892Z,1011.83
2018-12-17T11:44:17.902Z,1011.81
2018-12-17T11:46:10.804Z,1011.80
2018-12-17T11:47:10.811Z,1011.81
2018-12-17T11:49:03.703Z,1011.81
2018-12-17T11:50:03.716Z,1011.79
2018-12-17T11:51:56.615Z,1011.83
2018-12-17T11:52:56.620Z,1011.88
2018-12-17T11:54:49.512Z,1011.89
2018-12-17T11:55:49.527Z,1011.83
2018-12-17T11:57:42.424Z,1011.83
2018-12-17T11:58:42.429Z,1011.86
2018-12-17T12:00:35.332Z,1011.84
2018-12-17T12:01:35.345Z,1011.82
2018-12-17T12:03:28.232Z,1011.82
2018-12-17T12:04:28.244Z,1011.84
2018-12-17T12:06:21.145Z,1011.80
2018-12-17T12:07:21.147Z,1011.77
2018-12-17T12:09:14.042Z,1011.74
2018-12-17T12:10:14.052Z,1011.74
2018-12-17T12:12:07.445Z,1011.75
2018-12-17T12:13:07.453Z,1011.75
2018-12-17T12:15:00.347Z,1011.81
2018-12-17T12:16:00.359Z,1011.80
2018-12-17T12:17:53.264Z,1011.81
2018-12-17T12:18:53.268Z,1011.85
2018-12-17T12:20:46.179Z,1011.83
2018-12-17T12:21:46.175Z,1011.83
2018-12-17T12:23:39.069Z,1011.86
2018-12-17T12:24:39.078Z,1011.87
2018-12-17T12:26:31.982Z,1011.85
2018-12-17T12:27:31.987Z,1011.86
2018-12-17T12:29:25.876Z,1011.85
2018-12-17T12:30:25.889Z,1011.90
2018-12-17T12:32:18.795Z,1011.89
2018-12-17T12:33:18.799Z,1011.89
2018-12-17T12:35:11.692Z,1011.85
2018-12-17T12:36:11.705Z,1011.87
2018-12-17T12:38:04.606Z,1011.91
2018-12-17T12:39:04.610Z,1011.91
2018-12-17T12:40:57.512Z,1011.97
2018-12-17T12:41:57.514Z,1011.95
2018-12-17T12:43:50.409Z,1011.93
2018-12-17T12:44:50.421Z,1011.96
2018-12-17T12:46:43.814Z,1011.99
2018-12-17T12:47:43.821Z,1012.00
2018-12-17T12:49:37.208Z,1012.00
2018-12-17T12:50:37.223Z,1012.03
2018-12-17T12:52:30.256Z,1012.02
2018-12-17T12:53:30.259Z,1012.08
2018-12-17T12:55:23.155Z,1012.08
2018-12-17T12:56:23.164Z,1012.08
2018-12-17T12:58:16.069Z,1012.09
2018-12-17T12:59:16.073Z,1012.10
2018-12-17T13:01:08.974Z,1012.12
2018-12-17T13:02:08.978Z,1012.12
2018-12-17T13:04:01.875Z,1012.15
2018-12-17T13:05:01.885Z,1012.18
2018-12-17T13:06:54.790Z,1012.17
2018-12-17T13:07:54.797Z,1012.22
2018-12-17T13:09:47.688Z,1012.21
2018-12-17T13:10:47.700Z,1012.21
2018-12-17T13:12:40.603Z,1012.20
2018-12-17T13:13:40.607Z,1012.20
2018-12-17T13:15:33.500Z,1012.26
2018-12-17T13:16:33.516Z,1012.25
2018-12-17T13:18:26.417Z,1012.27
2018-12-17T13:19:26.421Z,1012.24
2018-12-17T13:21:19.323Z,1012.27
2018-12-17T13:22:19.329Z,1012.30
2018-12-17T13:24:12.223Z,1012.29
2018-12-17T13:25:12.238Z,1012.30
2018-12-17T13:27:05.142Z,1012.33
2018-12-17T13:28:05.146Z,1012.37
2018-12-17T13:29:58.046Z,1012.37
2018-12-17T13:30:58.055Z,1012.37
2018-12-17T13:32:51.450Z,1012.39
2018-12-17T13:33:51.459Z,1012.40
2018-12-17T13:35:44.356Z,1012.43
2018-12-17T13:36:44.367Z,1012.42
2018-12-17T13:38:37.303Z,1012.49
2018-12-17T13:39:37.277Z,1012.46
2018-12-17T13:41:30.181Z,1012.48
2018-12-17T13:42:30.186Z,1012.46
2018-12-17T13:44:23.085Z,1012.47
2018-12-17T13:45:23.097Z,1012.49
2018-12-17T13:47:16.003Z,1012.52
2018-12-17T13:48:16.012Z,1012.53
2018-12-17T13:50:08.900Z,1012.59
2018-12-17T13:51:08.912Z,1012.59
2018-12-17T13:53:01.818Z,1012.65
2018-12-17T13:54:01.822Z,1012.65
2018-12-17T13:55:54.714Z,1012.66
2018-12-17T13:56:54.727Z,1012.67
2018-12-17T13:58:47.631Z,1012.69
2018-12-17T13:59:47.635Z,1012.70
2018-12-17T14:01:40.536Z,1012.68
2018-12-17T14:02:40.542Z,1012.69
2018-12-17T14:04:33.438Z,1012.75
2018-12-17T14:05:33.451Z,1012.76
2018-12-17T14:07:27.350Z,1012.75
2018-12-17T14:08:27.353Z,1012.77
2018-12-17T14:10:20.254Z,1012.80
2018-12-17T14:11:20.262Z,1012.80
2018-12-17T14:13:13.170Z,1012.83
2018-12-17T14:14:13.170Z,1012.86
2018-12-17T14:16:06.066Z,1012.91
2018-12-17T14:17:06.083Z,1012.94
2018-12-17T14:18:58.983Z,1012.98
2018-12-17T14:19:58.987Z,1012.99
2018-12-17T14:21:51.892Z,1013.03
2018-12-17T14:22:51.897Z,1013.06
2018-12-17T14:24:44.794Z,1013.06
2018-12-17T14:25:44.807Z,1013.07
2018-12-17T14:27:38.419Z,1013.08
2018-12-17T14:28:38.091Z,1013.08
2018-12-17T14:30:30.685Z,1013.13
2018-12-17T14:31:30.757Z,1013.15
2018-12-17T14:33:24.092Z,1013.11
2018-12-17T14:34:24.099Z,1013.18
2018-12-17T14:36:16.999Z,1013.19
2018-12-17T14:37:17.014Z,1013.20
2018-12-17T14:39:09.917Z,1013.23
2018-12-17T14:40:09.922Z,1013.21
2018-12-17T14:42:02.821Z,1013.25
2018-12-17T14:43:02.832Z,1013.26
2018-12-17T14:44:55.736Z,1013.24
2018-12-17T14:45:55.743Z,1013.33
2018-12-17T14:47:48.645Z,1013.29
2018-12-17T14:48:48.651Z,1013.33
2018-12-17T14:50:41.543Z,1013.34
2018-12-17T14:51:41.556Z,1013.37
2018-12-17T14:53:34.461Z,1013.40
2018-12-17T14:54:34.463Z,1013.39
2018-12-17T14:56:27.361Z,1013.40
2018-12-17T14:57:27.372Z,1013.43
2018-12-17T14:59:20.274Z,1013.46
2018-12-17T15:00:20.277Z,1013.50
2018-12-17T15:02:13.173Z,1013.49
2018-12-17T15:03:13.185Z,1013.49
2018-12-17T15:05:07.084Z,1013.57
2018-12-17T15:06:07.088Z,1013.58
2018-12-17T15:07:59.991Z,1013.60
2018-12-17T15:08:59.997Z,1013.67
2018-12-17T15:10:52.894Z,1013.68
2018-12-17T15:11:52.905Z,1013.70
2018-12-17T15:13:45.817Z,1013.75
2018-12-17T15:14:45.814Z,1013.74
2018-12-17T15:16:38.710Z,1013.80
2018-12-17T15:17:38.721Z,1013.82
2018-12-17T15:19:31.629Z,1013.81
2018-12-17T15:20:31.632Z,1013.85
2018-12-17T15:22:25.523Z,1013.88
2018-12-17T15:23:25.534Z,1013.86
2018-12-17T15:25:18.446Z,1013.90
2018-12-17T15:26:18.451Z,1013.92
2018-12-17T15:28:11.373Z,1013.97
2018-12-17T15:29:11.371Z,1014.02
2018-12-17T15:31:04.282Z,1014.00
2018-12-17T15:32:04.267Z,1014.06
2018-12-17T15:33:57.174Z,1014.09
2018-12-17T15:34:57.178Z,1014.12
2018-12-17T15:36:50.071Z,1014.05
2018-12-17T15:37:50.090Z,1014.05
2018-12-17T15:39:42.990Z,1014.08
2018-12-17T15:40:42.997Z,1014.05
2018-12-17T15:42:40.749Z,1014.09
2018-12-17T15:43:35.902Z,1014.11
2018-12-17T15:45:28.799Z,1014.16
2018-12-17T15:46:28.811Z,1014.20
2018-12-17T15:48:21.717Z,1014.24
2018-12-17T15:49:21.719Z,1014.24
2018-12-17T15:51:14.616Z,1014.30
2018-12-17T15:52:14.628Z,1014.27
2018-12-17T15:54:07.533Z,1014.36
2018-12-17T15:55:07.540Z,1014.34
2018-12-17T15:57:00.486Z,1014.37
2018-12-17T15:58:00.447Z,1014.40
2018-12-17T15:59:53.352Z,1014.40
2018-12-17T16:00:53.357Z,1014.43
2018-12-17T16:02:46.279Z,1014.49
2018-12-17T16:03:46.265Z,1014.46
2018-12-17T16:05:39.160Z,1014.51
2018-12-17T16:06:39.177Z,1014.53
2018-12-17T16:08:32.078Z,1014.54
2018-12-17T16:09:32.086Z,1014.56
2018-12-17T16:11:24.981Z,1014.56
2018-12-17T16:12:24.989Z,1014.58
2018-12-17T16:14:17.895Z,1014.64
2018-12-17T16:15:17.894Z,1014.66
2018-12-17T16:17:10.795Z,1014.69
2018-12-17T16:18:10.807Z,1014.70
2018-12-17T16:20:03.710Z,1014.77
2018-12-17T16:21:03.714Z,1014.79
2018-12-17T16:22:56.612Z,1014.80
2018-12-17T16:23:56.621Z,1014.83
2018-12-17T16:25:49.527Z,1014.87
2018-12-17T16:26:49.531Z,1014.87
2018-12-17T16:28:42.933Z,1014.91
2018-12-17T16:29:42.933Z,1014.92
2018-12-17T16:31:35.827Z,1014.98
2018-12-17T16:32:35.841Z,1014.98
2018-12-17T16:34:28.743Z,1015.04
2018-12-17T16:35:28.748Z,1015.02
2018-12-17T16:37:21.639Z,1015.11
2018-12-17T16:38:21.652Z,1015.09
2018-12-17T16:40:14.557Z,1015.12
2018-12-17T16:41:14.584Z,1015.15
2018-12-17T16:43:07.461Z,1015.18
2018-12-17T16:44:07.473Z,1015.20
2018-12-17T16:46:00.375Z,1015.20
2018-12-17T16:47:00.380Z,1015.21
2018-12-17T16:48:53.279Z,1015.23
2018-12-17T16:49:53.287Z,1015.28
2018-12-17T16:51:46.182Z,1015.34
2018-12-17T16:52:46.194Z,1015.34
2018-12-17T16:54:40.129Z,1015.34
2018-12-17T16:55:39.103Z,1015.35
2018-12-17T16:57:31.997Z,1015.35
2018-12-17T16:58:32.010Z,1015.33
2018-12-17T17:00:24.914Z,1015.34
2018-12-17T17:01:24.914Z,1015.33
2018-12-17T17:03:17.874Z,1015.35
2018-12-17T17:04:17.829Z,1015.37
2018-12-17T17:06:10.732Z,1015.37
2018-12-17T17:07:10.740Z,1015.36
2018-12-17T17:09:03.642Z,1015.37
2018-12-17T17:10:03.647Z,1015.36
2018-12-17T17:11:56.554Z,1015.40
2018-12-17T17:12:56.555Z,1015.45
2018-12-17T17:14:49.458Z,1015.43
2018-12-17T17:15:49.463Z,1015.46
2018-12-17T17:17:42.360Z,1015.42
2018-12-17T17:18:42.370Z,1015.42
2018-12-17T17:20:35.271Z,1015.45
2018-12-17T17:21:35.275Z,1015.40
2018-12-17T17:23:28.183Z,1015.44
2018-12-17T17:24:28.186Z,1015.47
2018-12-17T17:26:21.583Z,1015.47