createdAt,value
2022-12-25T00:01:24.941Z,1005.26
2022-12-25T00:06:25.325Z,1005.26
2022-12-25T00:11:24.672Z,1005.22
2022-12-25T00:16:24.596Z,1005.17
2022-12-25T00:21:24.560Z,1005.16
2022-12-25T00:26:24.396Z,1005.31
2022-12-25T00:31:24.374Z,1005.23
2022-12-25T00:36:24.272Z,1005.20
2022-12-25T00:41:24.248Z,1005.26
2022-12-25T00:46:24.228Z,1005.29
2022-12-25T00:51:24.079Z,1005.21
2022-12-25T00:56:24.038Z,1005.14
2022-12-25T01:01:24.022Z,1005.12
2022-12-25T01:06:23.885Z,1005.15
2022-12-25T01:11:23.835Z,1005.25
2022-12-25T01:16:23.792Z,1005.23
2022-12-25T01:21:23.734Z,1005.22
2022-12-25T01:26:23.659Z,1005.21
2022-12-25T01:31:23.581Z,1005.18
2022-12-25T01:36:23.515Z,1005.30
2022-12-25T01:41:23.418Z,1005.39
2022-12-25T01:46:23.519Z,1005.48
2022-12-25T01:51:23.891Z,1005.65
2022-12-25T01:56:23.219Z,1005.66
2022-12-25T02:01:23.249Z,1005.68
2022-12-25T02:06:23.122Z,1005.61
2022-12-25T02:11:23.085Z,1005.64
2022-12-25T02:16:23.108Z,1005.58
2022-12-25T02:21:22.901Z,1005.66
2022-12-25T02:26:22.841Z,1005.74
2022-12-25T02:31:22.807Z,1005.68
2022-12-25T02:36:22.691Z,1005.77
2022-12-25T02:41:22.632Z,1005.72
2022-12-25T02:46:22.726Z,1005.68
2022-12-25T02:51:22.515Z,1005.72
2022-12-25T02:56:22.425Z,1005.89
2022-12-25T03:01:22.441Z,1005.91
2022-12-25T03:06:22.364Z,1005.86
2022-12-25T03:11:22.244Z,1005.79
2022-12-25T03:16:22.248Z,1005.82
2022-12-25T03:21:22.053Z,1005.78
2022-12-25T03:26:21.989Z,1005.64
2022-12-25T03:31:22.502Z,1005.72
2022-12-25T03:36:21.934Z,1005.76
2022-12-25T03:41:21.872Z,1005.78
2022-12-25T03:46:21.809Z,1005.81
2022-12-25T03:51:21.682Z,1005.91
2022-12-25T03:56:21.581Z,1005.92
2022-12-25T04:01:21.632Z,1005.98
2022-12-25T04:06:21.518Z,1006.24
2022-12-25T04:11:21.496Z,1006.19
2022-12-25T04:16:21.449Z,1006.25
2022-12-25T04:21:21.300Z,1006.36
2022-12-25T04:26:21.254Z,1006.13
2022-12-25T04:31:21.270Z,1006.14
2022-12-25T04:36:21.197Z,1006.20
2022-12-25T04:41:21.076Z,1006.14
2022-12-25T04:46:21.024Z,1006.10
2022-12-25T04:51:21.830Z,1006.05
2022-12-25T04:56:20.929Z,1006.21
2022-12-25T05:01:20.897Z,1006.25
2022-12-25T05:06:20.741Z,1006.40
2022-12-25T05:11:20.666Z,1006.39
2022-12-25T05:16:20.747Z,1006.33
2022-12-25T05:21:20.510Z,1006.23
2022-12-25T05:26:20.429Z,1006.25
2022-12-25T05:31:27.495Z,1006.21
2022-12-25T05:36:27.288Z,1006.39
2022-12-25T05:41:20.255Z,1006.33
2022-12-25T05:46:20.230Z,1006.36
2022-12-25T05:51:20.240Z,1006.46
2022-12-25T05:56:20.041Z,1006.36
2022-12-25T06:01:20.074Z,1006.37
2022-12-25T06:06:19.904Z,1006.27
2022-12-25T06:11:19.870Z,1006.23
2022-12-25T06:16:19.812Z,1006.08
2022-12-25T06:21:19.755Z,1006.26
2022-12-25T06:26:19.741Z,1006.25
2022-12-25T06:31:19.724Z,1006.14
2022-12-25T06:36:19.525Z,1005.96
2022-12-25T06:41:19.487Z,1006.02
2022-12-25T06:46:19.503Z,1006.15
2022-12-25T06:51:19.337Z,1006.28
2022-12-25T06:56:19.339Z,1006.26
2022-12-25T07:01:19.401Z,1006.33
2022-12-25T07:06:19.112Z,1006.44
2022-12-25T07:11:27.033Z,1006.30
2022-12-25T07:16:19.034Z,1006.32
2022-12-25T07:21:18.993Z,1006.28
2022-12-25T07:26:18.872Z,1006.51
2022-12-25T07:31:18.854Z,1006.50
2022-12-25T07:36:18.720Z,1006.58
2022-12-25T07:41:18.785Z,1006.58
2022-12-25T07:46:18.635Z,1006.48
2022-12-25T07:51:18.536Z,1006.52
2022-12-25T07:56:18.514Z,1006.65
2022-12-25T08:01:18.674Z,1006.62
2022-12-25T08:06:18.393Z,1006.67
2022-12-25T08:11:18.447Z,1006.70
2022-12-25T08:16:19.111Z,1006.65
2022-12-25T08:21:18.164Z,1006.55
2022-12-25T08:26:18.116Z,1006.61
2022-12-25T08:31:18.073Z,1006.69
2022-12-25T08:36:17.947Z,1006.69
2022-12-25T08:41:17.934Z,1006.72
2022-12-25T08:46:18.032Z,1006.64
2022-12-25T08:51:17.850Z,1006.62
2022-12-25T08:56:17.736Z,1006.48
2022-12-25T09:01:17.965Z,1006.35
2022-12-25T09:06:17.698Z,1006.44
2022-12-25T09:11:24.545Z,1006.20
2022-12-25T09:16:24.529Z,1006.32
2022-12-25T09:21:24.344Z,1006.21
2022-12-25T09:26:17.249Z,1006.07
2022-12-25T09:31:24.281Z,1005.92
2022-12-25T09:36:17.121Z,1005.83
2022-12-25T09:41:24.069Z,1005.79
2022-12-25T09:46:17.083Z,1005.64
2022-12-25T09:51:17.487Z,1005.60
2022-12-25T09:56:23.869Z,1005.56
2022-12-25T10:01:23.892Z,1005.52
2022-12-25T10:06:16.775Z,1005.33
2022-12-25T10:11:16.653Z,1005.62
2022-12-25T10:16:16.689Z,1005.59
2022-12-25T10:21:17.521Z,1005.57
2022-12-25T10:26:16.570Z,1005.44
2022-12-25T10:31:16.495Z,1005.43
2022-12-25T10:36:16.424Z,1005.22
2022-12-25T10:41:16.336Z,1005.11
2022-12-25T10:46:16.287Z,1005.30
2022-12-25T10:51:16.172Z,1005.19
2022-12-25T10:56:16.114Z,1005.28
2022-12-25T11:01:16.440Z,1005.11
2022-12-25T11:06:15.973Z,1005.04
2022-12-25T11:11:16.003Z,1004.93
2022-12-25T11:16:15.905Z,1004.80
2022-12-25T11:21:15.828Z,1005.07
2022-12-25T11:26:15.702Z,1005.17
2022-12-25T11:31:15.735Z,1004.89
2022-12-25T11:36:15.575Z,1004.84
2022-12-25T11:41:15.486Z,1004.71
2022-12-25T11:46:15.494Z,1004.52
2022-12-25T11:51:15.363Z,1004.45
2022-12-25T11:56:15.293Z,1004.35
2022-12-25T12:01:15.270Z,1004.12
2022-12-25T12:06:15.160Z,1004.04
2022-12-25T12:11:15.111Z,1003.89
2022-12-25T12:16:15.206Z,1003.84
2022-12-25T12:21:14.989Z,1003.83
2022-12-25T12:26:14.900Z,1003.57
2022-12-25T12:31:14.940Z,1003.57
2022-12-25T12:36:14.830Z,1003.63
2022-12-25T12:41:14.691Z,1003.72
2022-12-25T12:46:14.741Z,1003.56
2022-12-25T12:51:14.552Z,1003.36
2022-12-25T12:56:14.520Z,1003.58
2022-12-25T13:01:14.481Z,1003.21
2022-12-25T13:06:14.349Z,1003.19
2022-12-25T13:11:14.315Z,1002.93
2022-12-25T13:16:14.291Z,1002.96
2022-12-25T13:21:14.181Z,1003.19
2022-12-25T13:26:14.113Z,1003.34
2022-12-25T13:31:14.234Z,1003.41
2022-12-25T13:36:14.090Z,1003.44
2022-12-25T13:41:13.952Z,1003.46
2022-12-25T13:46:13.891Z,1003.47
2022-12-25T13:51:13.865Z,1003.36
2022-12-25T13:56:13.808Z,1003.35
2022-12-25T14:01:13.658Z,1003.23
2022-12-25T14:06:13.550Z,1003.21
2022-12-25T14:11:13.514Z,1003.34
2022-12-25T14:16:13.503Z,1003.33
2022-12-25T14:21:13.465Z,1003.09
2022-12-25T14:26:13.284Z,1003.16
2022-12-25T14:31:13.257Z,1003.00
2022-12-25T14:36:13.160Z,1002.88
2022-12-25T14:41:13.093Z,1002.92
2022-12-25T14:46:13.153Z,1002.82
2022-12-25T14:51:12.934Z,1002.61
2022-12-25T14:56:12.887Z,1002.64
2022-12-25T15:01:12.847Z,1002.55
2022-12-25T15:06:12.770Z,1002.55
2022-12-25T15:11:12.690Z,1002.70
2022-12-25T15:16:12.668Z,1002.58
2022-12-25T15:21:12.529Z,1002.43
2022-12-25T15:26:12.474Z,1002.19
2022-12-25T15:31:12.438Z,1002.29
2022-12-25T15:36:12.419Z,1002.20
2022-12-25T15:41:12.282Z,1002.20
2022-12-25T15:46:12.292Z,1002.24
2022-12-25T15:51:12.172Z,1001.96
2022-12-25T15:56:12.074Z,1002.10
2022-12-25T16:01:12.014Z,1002.06
2022-12-25T16:06:11.933Z,1002.15
2022-12-25T16:11:12.838Z,1002.05
2022-12-25T16:16:12.747Z,1001.84
2022-12-25T16:21:11.891Z,1001.87
2022-12-25T16:26:11.671Z,1001.72
2022-12-25T16:31:11.668Z,1001.78
2022-12-25T16:36:11.511Z,1001.76
2022-12-25T16:41:11.572Z,1001.81
2022-12-25T16:46:11.424Z,1001.95
2022-12-25T16:51:11.311Z,1002.14
2022-12-25T16:56:11.321Z,1002.04
2022-12-25T17:01:11.180Z,1001.67
2022-12-25T17:06:11.326Z,1001.59
2022-12-25T17:11:11.169Z,1001.49
2022-12-25T17:16:10.961Z,1001.22
2022-12-25T17:21:10.909Z,1001.17
2022-12-25T17:26:11.588Z,1001.12
2022-12-25T17:31:10.910Z,1000.80
2022-12-25T17:36:10.780Z,1000.72
2022-12-25T17:41:11.160Z,1000.66
2022-12-25T17:46:10.705Z,1000.59
2022-12-25T17:51:10.525Z,1000.35
2022-12-25T17:56:10.417Z,1000.28
2022-12-25T18:01:10.336Z,1000.31
2022-12-25T18:06:10.300Z,1000.31
2022-12-25T18:11:10.271Z,1000.28
2022-12-25T18:16:10.194Z,1000.36
2022-12-25T18:21:10.037Z,1000.29
2022-12-25T18:26:09.959Z,1000.27
2022-12-25T18:31:09.950Z,1000.07
2022-12-25T18:36:09.866Z,999.99
2022-12-25T18:41:09.845Z,999.97
2022-12-25T18:46:09.767Z,999.99
2022-12-25T18:51:09.650Z,1000.01
2022-12-25T18:56:09.602Z,1000.04
2022-12-25T19:01:09.629Z,1000.16
2022-12-25T19:06:10.061Z,1000.01
2022-12-25T19:11:09.768Z,1000.14
2022-12-25T19:16:09.388Z,1000.22
2022-12-25T19:21:09.405Z,1000.14
2022-12-25T19:26:09.324Z,1000.08
2022-12-25T19:31:09.204Z,999.94
2022-12-25T19:36:09.933Z,999.93
2022-12-25T19:41:10.055Z,999.95
2022-12-25T19:46:09.355Z,999.97
2022-12-25T19:51:08.881Z,999.95
2022-12-25T19:56:09.027Z,999.92
2022-12-25T20:01:08.793Z,999.87
2022-12-25T20:06:08.652Z,999.85
2022-12-25T20:11:08.612Z,999.84
2022-12-25T20:16:08.935Z,999.79
2022-12-25T20:21:10.698Z,999.79
2022-12-25T20:26:09.516Z,999.54
2022-12-25T20:31:11.618Z,999.65
2022-12-25T20:36:08.317Z,999.55
2022-12-25T20:46:09.619Z,999.60
2022-12-25T20:51:09.246Z,999.60
2022-12-25T20:56:08.003Z,999.57
2022-12-25T21:01:07.962Z,999.59
2022-12-25T21:06:07.836Z,999.40
2022-12-25T21:11:07.781Z,999.51
2022-12-25T21:16:07.741Z,999.46
2022-12-25T21:21:07.913Z,999.38
2022-12-25T21:26:07.612Z,999.37
2022-12-25T21:31:07.654Z,999.34
2022-12-25T21:36:08.291Z,999.42
2022-12-25T21:41:07.471Z,999.26
2022-12-25T21:46:07.369Z,999.31
2022-12-25T21:51:07.293Z,999.28
2022-12-25T21:56:07.264Z,999.38
2022-12-25T22:01:08.100Z,999.49
2022-12-25T22:06:07.140Z,999.37
2022-12-25T22:11:08.862Z,999.40
2022-12-25T22:16:07.135Z,999.46
2022-12-25T22:21:06.942Z,999.46
2022-12-25T22:26:07.840Z,999.37
2022-12-25T22:31:06.960Z,999.36
2022-12-25T22:36:07.508Z,999.23
2022-12-25T22:41:08.102Z,999.18
2022-12-25T22:46:06.752Z,999.27
2022-12-25T22:51:07.084Z,999.28
2022-12-25T22:56:06.433Z,999.34
2022-12-25T23:01:06.373Z,999.26
2022-12-25T23:06:06.351Z,999.27
2022-12-25T23:11:06.225Z,999.34
2022-12-25T23:16:06.199Z,999.23
2022-12-25T23:21:06.162Z,999.14
2022-12-25T23:26:06.024Z,999.21
2022-12-25T23:31:05.993Z,999.43
2022-12-25T23:36:05.895Z,999.53
2022-12-25T23:41:06.107Z,999.26
2022-12-25T23:46:05.841Z,999.27
2022-12-25T23:51:05.676Z,999.47
2022-12-25T23:56:05.720Z,999.38
