createdAt,value
2019-01-27T00:01:18.258Z,90.70
2019-01-27T00:03:47.970Z,90.70
2019-01-27T00:06:17.280Z,90.70
2019-01-27T00:08:47.181Z,90.70
2019-01-27T00:11:25.488Z,90.70
2019-01-27T00:13:54.993Z,90.70
2019-01-27T00:16:26.981Z,90.70
2019-01-27T00:19:04.071Z,90.80
2019-01-27T00:21:37.962Z,90.60
2019-01-27T00:24:11.922Z,90.50
2019-01-27T00:26:52.626Z,90.70
2019-01-27T00:29:24.178Z,90.80
2019-01-27T00:31:53.702Z,90.80
2019-01-27T00:34:22.715Z,90.70
2019-01-27T00:36:52.241Z,90.70
2019-01-27T00:39:21.304Z,90.70
2019-01-27T00:41:50.673Z,90.70
2019-01-27T00:44:19.693Z,90.70
2019-01-27T00:46:52.298Z,90.70
2019-01-27T00:49:24.023Z,90.70
2019-01-27T00:51:55.230Z,90.70
2019-01-27T00:54:25.400Z,90.80
2019-01-27T00:56:59.885Z,90.80
2019-01-27T00:59:30.089Z,90.80
2019-01-27T01:01:59.140Z,90.70
2019-01-27T01:04:28.310Z,90.90
2019-01-27T01:06:57.987Z,90.90
2019-01-27T01:09:27.753Z,91.00
2019-01-27T01:15:38.024Z,90.80
2019-01-27T01:18:07.758Z,90.70
2019-01-27T01:20:37.386Z,90.70
2019-01-27T01:23:08.165Z,90.70
2019-01-27T01:25:37.815Z,90.70
2019-01-27T01:28:07.453Z,90.70
2019-01-27T01:30:36.989Z,90.70
2019-01-27T01:33:08.659Z,90.70
2019-01-27T01:35:37.795Z,90.70
2019-01-27T01:38:09.010Z,90.80
2019-01-27T01:40:38.714Z,90.50
2019-01-27T01:43:07.859Z,90.50
2019-01-27T01:45:37.301Z,90.60
2019-01-27T01:48:07.586Z,90.50
2019-01-27T01:50:36.729Z,90.40
2019-01-27T01:53:06.438Z,90.60
2019-01-27T01:55:35.738Z,90.30
2019-01-27T01:58:05.525Z,90.20
2019-01-27T02:00:34.657Z,90.30
2019-01-27T02:03:04.540Z,90.40
2019-01-27T02:05:33.951Z,90.50
2019-01-27T02:08:03.041Z,90.40
2019-01-27T02:10:34.027Z,90.30
2019-01-27T02:13:03.491Z,90.10
2019-01-27T02:15:59.825Z,90.20
2019-01-27T02:18:29.051Z,90.40
2019-01-27T02:20:58.474Z,90.40
2019-01-27T02:23:28.001Z,90.20
2019-01-27T02:25:57.059Z,90.20
2019-01-27T02:28:30.077Z,90.20
2019-01-27T02:30:59.216Z,90.20
2019-01-27T02:33:29.943Z,90.10
2019-01-27T02:35:59.453Z,90.40
2019-01-27T02:38:33.133Z,90.30
2019-01-27T02:41:04.498Z,90.70
2019-01-27T02:43:39.750Z,90.40
2019-01-27T02:46:16.470Z,90.70
2019-01-27T02:48:58.583Z,90.50
2019-01-27T02:51:23.623Z,90.50
2019-01-27T02:53:52.968Z,90.50
2019-01-27T02:56:22.440Z,90.70
2019-01-27T02:58:52.120Z,90.30
2019-01-27T03:01:21.737Z,90.10
2019-01-27T03:03:51.301Z,90.30
2019-01-27T03:06:39.714Z,89.10
2019-01-27T03:09:13.934Z,89.70
2019-01-27T03:11:50.318Z,89.60
2019-01-27T03:14:20.800Z,89.00
2019-01-27T03:16:52.180Z,89.50
2019-01-27T03:19:22.383Z,89.40
2019-01-27T03:21:51.762Z,88.50
2019-01-27T03:24:21.187Z,88.50
2019-01-27T03:26:50.241Z,87.60
2019-01-27T03:29:19.654Z,88.60
2019-01-27T03:31:48.715Z,88.90
2019-01-27T03:34:18.246Z,89.00
2019-01-27T03:36:47.307Z,89.10
2019-01-27T03:39:17.816Z,88.60
2019-01-27T03:41:47.388Z,89.00
2019-01-27T03:44:17.248Z,89.50
2019-01-27T03:46:46.722Z,89.40
2019-01-27T03:49:17.105Z,89.50
2019-01-27T03:51:47.682Z,90.10
2019-01-27T03:54:17.360Z,90.00
2019-01-27T03:56:46.710Z,88.10
2019-01-27T03:59:16.041Z,88.30
2019-01-27T04:01:45.508Z,88.40
2019-01-27T04:04:14.683Z,89.50
2019-01-27T04:06:44.128Z,89.20
2019-01-27T04:09:14.877Z,88.90
2019-01-27T04:11:45.161Z,88.80
2019-01-27T04:14:14.318Z,88.50
2019-01-27T04:16:44.416Z,87.60
2019-01-27T04:19:13.618Z,88.10
2019-01-27T04:21:42.953Z,88.90
2019-01-27T04:24:12.316Z,88.70
2019-01-27T04:26:41.732Z,88.20
2019-01-27T04:29:11.155Z,88.90
2019-01-27T04:31:40.869Z,88.00
2019-01-27T04:34:10.229Z,88.30
2019-01-27T04:36:40.161Z,88.40
2019-01-27T04:39:12.376Z,88.80
2019-01-27T04:41:42.024Z,88.50
2019-01-27T04:44:11.105Z,89.30
2019-01-27T04:46:40.552Z,88.90
2019-01-27T04:49:10.274Z,89.30
2019-01-27T04:51:39.383Z,89.00
2019-01-27T04:54:08.558Z,88.90
2019-01-27T04:56:37.901Z,89.90
2019-01-27T04:59:06.978Z,90.10
2019-01-27T05:01:36.343Z,90.10
2019-01-27T05:04:17.786Z,90.30
2019-01-27T05:06:47.536Z,90.50
2019-01-27T05:09:16.994Z,90.50
2019-01-27T05:11:46.315Z,90.40
2019-01-27T05:14:15.753Z,90.40
2019-01-27T05:16:44.850Z,90.30
2019-01-27T05:19:14.196Z,90.40
2019-01-27T05:21:44.286Z,90.50
2019-01-27T05:24:13.990Z,90.50
2019-01-27T05:26:43.623Z,90.50
2019-01-27T05:29:13.440Z,90.50
2019-01-27T05:31:42.502Z,90.40
2019-01-27T05:34:11.901Z,90.50
2019-01-27T05:36:40.931Z,90.50
2019-01-27T05:39:10.243Z,90.20
2019-01-27T05:41:39.378Z,90.20
2019-01-27T05:44:08.753Z,90.00
2019-01-27T05:46:37.887Z,89.80
2019-01-27T05:49:07.318Z,90.00
2019-01-27T05:51:37.093Z,90.10
2019-01-27T05:54:06.461Z,90.60
2019-01-27T05:56:35.571Z,89.50
2019-01-27T05:59:05.065Z,90.10
2019-01-27T06:01:35.148Z,89.90
2019-01-27T06:04:04.648Z,89.00
2019-01-27T06:06:34.042Z,89.00
2019-01-27T06:09:07.381Z,89.40
2019-01-27T06:11:36.840Z,90.10
2019-01-27T06:14:06.315Z,90.00
2019-01-27T06:16:36.092Z,89.60
2019-01-27T06:19:05.612Z,88.50
2019-01-27T06:21:35.644Z,89.00
2019-01-27T06:24:05.202Z,88.90
2019-01-27T06:26:34.909Z,88.40
2019-01-27T06:29:04.385Z,88.20
2019-01-27T06:31:34.417Z,87.70
2019-01-27T06:34:07.576Z,87.60
2019-01-27T06:36:36.728Z,88.70
2019-01-27T06:39:08.628Z,88.00
2019-01-27T06:41:38.697Z,88.10
2019-01-27T06:44:08.264Z,88.00
2019-01-27T06:46:37.354Z,88.20
2019-01-27T06:49:06.727Z,89.10
2019-01-27T06:51:36.440Z,87.00
2019-01-27T06:54:06.230Z,87.50
2019-01-27T06:56:35.635Z,87.00
2019-01-27T06:59:27.749Z,86.80
2019-01-27T07:02:15.154Z,86.60
2019-01-27T07:08:27.033Z,87.40
2019-01-27T07:11:14.050Z,86.60
2019-01-27T07:14:01.520Z,86.70
2019-01-27T07:16:47.426Z,86.10
2019-01-27T07:19:53.670Z,86.50
2019-01-27T07:22:40.232Z,86.90
2019-01-27T07:25:18.758Z,86.70
2019-01-27T07:27:57.802Z,86.70
2019-01-27T07:30:49.129Z,86.80
2019-01-27T07:33:52.653Z,86.50
2019-01-27T07:36:30.866Z,87.00
2019-01-27T07:39:19.720Z,88.00
2019-01-27T07:42:14.848Z,87.50
2019-01-27T07:45:15.169Z,87.30
2019-01-27T07:47:52.124Z,86.60
2019-01-27T07:50:49.595Z,88.30
2019-01-27T07:53:50.058Z,86.30
2019-01-27T07:56:33.991Z,86.10
2019-01-27T07:59:12.797Z,85.50
2019-01-27T08:01:51.892Z,86.30
2019-01-27T08:04:41.006Z,85.80
2019-01-27T08:07:32.289Z,86.60
2019-01-27T08:10:26.171Z,86.10
2019-01-27T08:13:08.797Z,86.70
2019-01-27T08:15:46.182Z,86.30
2019-01-27T08:18:40.866Z,86.80
2019-01-27T08:21:35.448Z,86.50
2019-01-27T08:24:21.124Z,86.40
2019-01-27T08:26:57.834Z,87.30
2019-01-27T08:29:53.207Z,86.60
2019-01-27T08:32:38.115Z,87.40
2019-01-27T08:35:17.028Z,86.20
2019-01-27T08:37:59.933Z,86.60
2019-01-27T08:40:51.365Z,84.80
2019-01-27T08:43:31.217Z,83.70
2019-01-27T08:46:07.671Z,82.60
2019-01-27T08:48:37.376Z,81.80
2019-01-27T08:51:06.869Z,80.70
2019-01-27T08:53:36.355Z,81.10
2019-01-27T08:56:05.886Z,80.30
2019-01-27T08:58:35.213Z,81.40
2019-01-27T09:01:20.994Z,82.00
2019-01-27T09:04:12.754Z,81.20
2019-01-27T09:06:56.681Z,81.80
2019-01-27T09:09:45.115Z,81.40
2019-01-27T09:12:41.131Z,81.20
2019-01-27T09:15:32.053Z,82.70
2019-01-27T09:18:27.070Z,80.90
2019-01-27T09:21:14.334Z,83.40
2019-01-27T09:24:02.338Z,81.60
2019-01-27T09:26:39.718Z,81.70
2019-01-27T09:29:30.666Z,81.60
2019-01-27T09:32:16.491Z,81.20
2019-01-27T09:34:54.766Z,81.60
2019-01-27T09:37:41.799Z,80.10
2019-01-27T09:40:32.037Z,80.90
2019-01-27T09:43:20.227Z,80.30
2019-01-27T09:46:12.001Z,80.10
2019-01-27T09:49:00.715Z,80.10
2019-01-27T09:51:47.530Z,81.10
2019-01-27T09:54:35.721Z,79.30
2019-01-27T09:57:13.878Z,77.50
2019-01-27T09:59:59.562Z,78.00
2019-01-27T10:02:48.089Z,76.60
2019-01-27T10:05:23.185Z,78.80
2019-01-27T10:08:12.829Z,77.40
2019-01-27T10:10:59.423Z,79.50
2019-01-27T10:13:50.219Z,76.50
2019-01-27T10:16:38.697Z,75.30
2019-01-27T10:19:19.773Z,75.80
2019-01-27T10:21:54.072Z,79.00
2019-01-27T10:24:32.953Z,77.20
2019-01-27T10:27:14.531Z,79.80
2019-01-27T10:30:08.820Z,77.80
2019-01-27T10:33:06.314Z,77.60
2019-01-27T10:35:53.247Z,79.80
2019-01-27T10:38:34.620Z,79.70
2019-01-27T10:41:13.377Z,78.70
2019-01-27T10:43:59.138Z,76.40
2019-01-27T10:46:39.006Z,75.70
2019-01-27T10:49:18.624Z,74.20
2019-01-27T10:51:57.150Z,74.50
2019-01-27T10:54:32.192Z,76.20
2019-01-27T10:57:06.318Z,78.60
2019-01-27T11:00:04.264Z,75.80
2019-01-27T11:02:40.002Z,73.20
2019-01-27T11:05:23.774Z,72.60
2019-01-27T11:08:05.962Z,74.90
2019-01-27T11:10:46.685Z,78.90
2019-01-27T11:13:37.939Z,71.40
2019-01-27T11:16:32.525Z,69.70
2019-01-27T11:19:26.812Z,71.30
2019-01-27T11:22:16.780Z,72.00
2019-01-27T11:25:07.956Z,71.80
2019-01-27T11:27:54.746Z,69.10
2019-01-27T11:30:44.187Z,68.90
2019-01-27T11:33:29.853Z,71.00
2019-01-27T11:36:18.039Z,72.30
2019-01-27T11:39:06.775Z,76.80
2019-01-27T11:42:10.848Z,70.00
2019-01-27T11:45:00.925Z,70.30
2019-01-27T11:47:39.980Z,67.50
2019-01-27T11:50:17.454Z,70.10
2019-01-27T11:52:51.010Z,69.80
2019-01-27T11:55:20.780Z,70.60
2019-01-27T11:57:50.311Z,72.60
2019-01-27T12:00:23.947Z,72.30
2019-01-27T12:02:53.150Z,69.10
2019-01-27T12:05:22.471Z,70.10
2019-01-27T12:07:52.123Z,70.20
2019-01-27T12:10:21.161Z,69.30
2019-01-27T12:12:50.256Z,73.80
2019-01-27T12:15:20.421Z,69.80
2019-01-27T12:17:49.728Z,69.40
2019-01-27T12:20:19.419Z,69.40
2019-01-27T12:22:48.803Z,69.10
2019-01-27T12:25:18.181Z,68.60
2019-01-27T12:27:47.587Z,71.90
2019-01-27T12:30:18.448Z,70.80
2019-01-27T12:32:47.919Z,71.20
2019-01-27T12:35:18.866Z,69.20
2019-01-27T12:37:48.146Z,67.60
2019-01-27T12:40:19.913Z,69.00
2019-01-27T12:42:49.284Z,68.60
2019-01-27T12:45:18.910Z,70.20
2019-01-27T12:47:47.995Z,69.50
2019-01-27T12:50:17.593Z,71.10
2019-01-27T12:52:48.235Z,69.90
2019-01-27T12:55:17.621Z,69.50
2019-01-27T12:57:48.231Z,70.40
2019-01-27T13:00:23.509Z,68.60
2019-01-27T13:02:53.022Z,71.40
2019-01-27T13:05:22.449Z,74.70
2019-01-27T13:07:51.797Z,70.10
2019-01-27T13:10:20.851Z,69.20
2019-01-27T13:12:49.949Z,70.00
2019-01-27T13:15:19.582Z,70.50
2019-01-27T13:17:49.042Z,68.60
2019-01-27T13:20:18.517Z,69.40
2019-01-27T13:22:47.718Z,71.20
2019-01-27T13:25:17.053Z,71.10
2019-01-27T13:27:48.994Z,70.60
2019-01-27T13:30:19.542Z,73.90
2019-01-27T13:32:49.093Z,68.30
2019-01-27T13:35:18.809Z,69.70
2019-01-27T13:37:48.293Z,68.10
2019-01-27T13:40:19.476Z,67.60
2019-01-27T13:42:48.844Z,71.10
2019-01-27T13:45:23.163Z,70.10
2019-01-27T13:47:52.583Z,68.30
2019-01-27T13:50:22.087Z,69.30
2019-01-27T13:52:52.114Z,68.50
2019-01-27T13:55:26.535Z,67.60
2019-01-27T13:57:56.423Z,67.80
2019-01-27T14:00:30.948Z,66.40
2019-01-27T14:03:00.953Z,66.40
2019-01-27T14:05:30.544Z,69.50
2019-01-27T14:08:00.193Z,66.50
2019-01-27T14:10:31.569Z,67.40
2019-01-27T14:13:00.988Z,66.40
2019-01-27T14:15:31.910Z,68.20
2019-01-27T14:18:01.118Z,68.00
2019-01-27T14:20:30.801Z,66.90
2019-01-27T14:23:00.791Z,67.00
2019-01-27T14:25:30.615Z,67.30
2019-01-27T14:28:00.353Z,68.20
2019-01-27T14:30:33.498Z,67.60
2019-01-27T14:33:04.140Z,69.40
2019-01-27T14:35:33.360Z,70.10
2019-01-27T14:38:02.689Z,69.50
2019-01-27T14:40:31.831Z,70.30
2019-01-27T14:43:01.193Z,70.70
2019-01-27T14:45:30.533Z,71.20
2019-01-27T14:47:59.990Z,71.50
2019-01-27T14:50:32.374Z,71.60
2019-01-27T14:53:01.504Z,72.10
2019-01-27T14:55:30.873Z,72.40
2019-01-27T14:58:00.005Z,72.30
2019-01-27T15:00:36.194Z,73.00
2019-01-27T15:03:03.079Z,73.50
2019-01-27T15:05:32.718Z,73.60
2019-01-27T15:08:03.149Z,75.60
2019-01-27T15:10:32.679Z,74.10
2019-01-27T15:13:03.626Z,73.70
2019-01-27T15:15:34.061Z,75.20
2019-01-27T15:18:03.648Z,74.00
2019-01-27T15:20:35.307Z,73.90
2019-01-27T15:23:05.008Z,73.20
2019-01-27T15:25:35.337Z,73.70
2019-01-27T15:28:05.422Z,73.10
2019-01-27T15:30:34.781Z,74.00
2019-01-27T15:33:05.149Z,72.80
2019-01-27T15:35:34.771Z,72.70
2019-01-27T15:38:04.238Z,74.10
2019-01-27T15:40:33.357Z,72.50
2019-01-27T15:43:04.012Z,73.00
2019-01-27T15:45:34.179Z,73.30
2019-01-27T15:48:03.498Z,73.90
2019-01-27T15:50:34.243Z,74.50
2019-01-27T15:53:04.521Z,73.50
2019-01-27T15:55:34.020Z,74.00
2019-01-27T15:58:07.274Z,73.00
2019-01-27T16:00:36.854Z,73.10
2019-01-27T16:03:06.778Z,73.90
2019-01-27T16:05:36.970Z,74.20
2019-01-27T16:08:08.121Z,74.70
2019-01-27T16:10:37.485Z,75.50
2019-01-27T16:13:07.010Z,74.50
2019-01-27T16:15:36.826Z,72.70
2019-01-27T16:18:08.019Z,73.90
2019-01-27T16:20:38.333Z,73.90
2019-01-27T16:23:16.092Z,72.70
2019-01-27T16:25:46.484Z,70.70
2019-01-27T16:28:15.589Z,70.20
2019-01-27T16:31:10.376Z,69.60
2019-01-27T16:34:00.751Z,72.10
2019-01-27T16:36:31.367Z,71.20
2019-01-27T16:39:10.859Z,71.20
2019-01-27T16:41:40.115Z,70.30
2019-01-27T16:44:10.929Z,71.40
2019-01-27T16:46:40.379Z,74.00
2019-01-27T16:49:10.779Z,73.90
2019-01-27T16:51:40.391Z,72.60
2019-01-27T16:54:10.012Z,71.90
2019-01-27T16:56:39.189Z,71.00
2019-01-27T16:59:08.519Z,71.00
2019-01-27T17:01:37.818Z,71.10
2019-01-27T17:04:07.372Z,71.20
2019-01-27T17:06:37.051Z,73.10
2019-01-27T17:09:09.581Z,72.10
2019-01-27T17:11:38.931Z,72.40
2019-01-27T17:14:08.840Z,73.00
2019-01-27T17:16:38.658Z,73.30
2019-01-27T17:19:08.027Z,73.00
2019-01-27T17:21:38.037Z,75.20
2019-01-27T17:24:07.372Z,72.70
2019-01-27T17:26:38.525Z,75.30
2019-01-27T17:29:10.663Z,74.70
2019-01-27T17:31:44.698Z,72.90
2019-01-27T17:34:10.978Z,73.40
2019-01-27T17:36:41.193Z,73.50
2019-01-27T17:39:11.759Z,72.80
2019-01-27T17:41:43.531Z,72.60
2019-01-27T17:44:17.138Z,72.70
2019-01-27T17:46:46.248Z,75.00
2019-01-27T17:49:17.463Z,73.70
2019-01-27T17:51:46.977Z,72.50
2019-01-27T17:54:16.621Z,71.90
2019-01-27T17:56:53.906Z,72.00
2019-01-27T17:59:37.124Z,72.00
2019-01-27T18:02:35.460Z,71.40
2019-01-27T18:05:13.755Z,72.40
2019-01-27T18:07:53.004Z,72.70
2019-01-27T18:10:39.442Z,72.70
2019-01-27T18:13:33.013Z,71.70
2019-01-27T18:16:07.016Z,72.60
2019-01-27T18:18:36.329Z,75.70
2019-01-27T18:21:05.790Z,75.50
2019-01-27T18:23:35.915Z,77.30
2019-01-27T18:26:06.475Z,73.70
2019-01-27T18:28:36.253Z,73.70
2019-01-27T18:31:06.037Z,74.10
2019-01-27T18:33:35.725Z,76.20
2019-01-27T18:36:07.604Z,75.00
2019-01-27T18:38:43.662Z,76.80
2019-01-27T18:41:13.129Z,77.50
2019-01-27T18:43:42.286Z,78.90
2019-01-27T18:46:12.095Z,79.30
2019-01-27T18:48:42.583Z,79.10
2019-01-27T18:51:11.795Z,78.50
2019-01-27T18:53:58.505Z,78.80
2019-01-27T18:56:44.854Z,78.80
2019-01-27T18:59:26.397Z,79.60
2019-01-27T19:02:06.587Z,79.80
2019-01-27T19:04:41.821Z,80.10
2019-01-27T19:07:24.723Z,78.90
2019-01-27T19:10:18.828Z,79.20
2019-01-27T19:12:54.978Z,79.00
2019-01-27T19:15:40.908Z,78.10
2019-01-27T19:18:27.880Z,80.30
2019-01-27T19:21:10.885Z,80.60
2019-01-27T19:23:54.514Z,80.10
2019-01-27T19:26:41.881Z,80.20
2019-01-27T19:29:36.551Z,81.10
2019-01-27T19:32:33.521Z,80.40
2019-01-27T19:35:20.620Z,79.70
2019-01-27T19:38:12.384Z,80.50
2019-01-27T19:40:48.635Z,80.00
2019-01-27T19:43:27.365Z,80.60
2019-01-27T19:46:15.779Z,80.60
2019-01-27T19:49:13.560Z,79.20
2019-01-27T19:52:09.238Z,80.00
2019-01-27T19:54:56.865Z,81.80
2019-01-27T19:57:49.151Z,80.80
2019-01-27T20:00:36.163Z,80.20
2019-01-27T20:03:24.473Z,80.90
2019-01-27T20:06:12.675Z,80.10
2019-01-27T20:09:00.847Z,81.10
2019-01-27T20:11:59.129Z,81.10
2019-01-27T20:14:45.980Z,79.30
2019-01-27T20:17:46.939Z,80.60
2019-01-27T20:20:29.884Z,79.60
2019-01-27T20:23:16.844Z,80.20
2019-01-27T20:26:04.481Z,80.40
2019-01-27T20:29:11.188Z,79.60
2019-01-27T20:32:08.765Z,82.30
2019-01-27T20:34:53.622Z,81.10
2019-01-27T20:37:47.988Z,80.30
2019-01-27T20:40:38.565Z,80.00
2019-01-27T20:43:23.790Z,80.10
2019-01-27T20:46:08.290Z,80.30
2019-01-27T20:48:57.487Z,83.50
2019-01-27T20:51:48.085Z,85.80
2019-01-27T20:54:41.392Z,87.90
2019-01-27T20:57:19.082Z,88.50
2019-01-27T21:00:06.577Z,89.80
2019-01-27T21:02:48.273Z,90.20
2019-01-27T21:05:23.875Z,90.10
2019-01-27T21:08:01.823Z,90.30
2019-01-27T21:11:05.376Z,90.30
2019-01-27T21:13:44.291Z,90.10
2019-01-27T21:16:44.907Z,90.00
2019-01-27T21:19:21.211Z,90.20
2019-01-27T21:21:52.246Z,90.30
2019-01-27T21:24:21.393Z,90.50
2019-01-27T21:26:50.865Z,90.60
2019-01-27T21:29:20.726Z,90.70
2019-01-27T21:31:54.442Z,90.80
2019-01-27T21:34:23.958Z,90.60
2019-01-27T21:36:53.059Z,90.60
2019-01-27T21:39:22.557Z,90.60
2019-01-27T21:41:52.585Z,90.30
2019-01-27T21:44:23.104Z,90.20
2019-01-27T21:46:52.495Z,90.20
2019-01-27T21:49:21.641Z,90.00
2019-01-27T21:51:51.391Z,90.90
2019-01-27T21:54:21.119Z,90.70
2019-01-27T21:56:50.932Z,90.40
2019-01-27T21:59:20.037Z,89.90
2019-01-27T22:01:49.462Z,90.10
2019-01-27T22:04:19.134Z,90.10
2019-01-27T22:06:49.382Z,90.10
2019-01-27T22:09:18.765Z,90.00
2019-01-27T22:11:50.625Z,90.00
2019-01-27T22:14:19.997Z,89.50
2019-01-27T22:16:55.621Z,88.40
2019-01-27T22:19:25.275Z,88.50
2019-01-27T22:21:54.629Z,87.70
2019-01-27T22:24:23.723Z,87.10
2019-01-27T22:26:53.465Z,86.90
2019-01-27T22:29:22.887Z,86.80
2019-01-27T22:31:52.222Z,86.20
2019-01-27T22:34:25.690Z,85.90
2019-01-27T22:36:55.326Z,85.90
2019-01-27T22:39:24.977Z,85.80
2019-01-27T22:41:54.172Z,85.20
2019-01-27T22:44:24.162Z,85.00
2019-01-27T22:46:53.574Z,85.20
2019-01-27T22:49:23.832Z,85.60
2019-01-27T22:51:53.316Z,84.80
2019-01-27T22:54:22.406Z,85.30
2019-01-27T22:56:51.937Z,84.30
2019-01-27T22:59:21.383Z,84.10
2019-01-27T23:01:50.890Z,84.30
2019-01-27T23:04:20.181Z,84.40
2019-01-27T23:06:50.443Z,83.90
2019-01-27T23:09:21.447Z,83.90
2019-01-27T23:11:50.625Z,83.60
2019-01-27T23:14:19.979Z,83.80
2019-01-27T23:16:53.414Z,83.70
2019-01-27T23:19:22.738Z,84.70
2019-01-27T23:21:52.033Z,83.70
2019-01-27T23:24:22.227Z,84.50
2019-01-27T23:26:51.795Z,84.00
2019-01-27T23:29:21.174Z,83.30
2019-01-27T23:31:50.446Z,84.90
2019-01-27T23:34:19.498Z,84.20
2019-01-27T23:36:48.897Z,84.00
2019-01-27T23:39:18.003Z,85.30
2019-01-27T23:41:47.373Z,84.80
2019-01-27T23:44:17.287Z,84.10
2019-01-27T23:46:46.810Z,84.10
2019-01-27T23:49:16.923Z,84.60
2019-01-27T23:51:46.602Z,84.10
2019-01-27T23:54:16.487Z,83.40
2019-01-27T23:56:46.185Z,84.70
2019-01-27T23:59:15.642Z,83.70
