createdAt,value
2022-11-04T00:00:29.211Z,994.4
2022-11-04T00:01:38.389Z,994.4
2022-11-04T00:02:47.597Z,994.5
2022-11-04T00:03:56.725Z,994.6
2022-11-04T00:05:05.936Z,994.7
2022-11-04T00:06:15.085Z,994.7
2022-11-04T00:07:23.259Z,994.8
2022-11-04T00:08:32.468Z,994.9
2022-11-04T00:09:41.607Z,994.9
2022-11-04T00:10:50.777Z,994.8
2022-11-04T00:11:59.982Z,994.9
2022-11-04T00:13:09.118Z,994.9
2022-11-04T00:14:18.317Z,995.1
2022-11-04T00:15:26.511Z,995.1
2022-11-04T00:16:34.684Z,995.1
2022-11-04T00:17:42.878Z,995.1
2022-11-04T00:18:51.090Z,995.2
2022-11-04T00:20:00.238Z,995.1
2022-11-04T00:21:09.421Z,995.1
2022-11-04T00:23:27.768Z,995.1
2022-11-04T00:24:36.929Z,995.1
2022-11-04T00:25:46.096Z,995
2022-11-04T00:26:55.361Z,995
2022-11-04T00:28:04.489Z,994.9
2022-11-04T00:29:13.616Z,994.9
2022-11-04T00:30:22.791Z,994.9
2022-11-04T00:31:31.967Z,994.9
2022-11-04T00:32:41.130Z,995.1
2022-11-04T00:33:49.321Z,995
2022-11-04T00:34:58.502Z,995
2022-11-04T00:36:07.673Z,995
2022-11-04T00:37:16.837Z,995
2022-11-04T00:38:26.008Z,995
2022-11-04T00:39:35.186Z,995
2022-11-04T00:40:44.357Z,994.8
2022-11-04T00:41:53.531Z,994.8
2022-11-04T00:43:01.727Z,994.8
2022-11-04T00:44:09.930Z,994.8
2022-11-04T00:45:19.092Z,994.9
2022-11-04T00:47:36.469Z,995
2022-11-04T00:48:44.648Z,995.1
2022-11-04T00:49:52.846Z,995.3
2022-11-04T00:51:02.005Z,995.4
2022-11-04T00:52:11.180Z,995.5
2022-11-04T00:53:20.360Z,995.5
2022-11-04T00:54:29.524Z,995.5
2022-11-04T00:55:38.690Z,995.6
2022-11-04T00:56:47.874Z,995.7
2022-11-04T00:57:57.067Z,995.8
2022-11-04T00:59:06.215Z,995.8
2022-11-04T01:00:15.398Z,995.8
2022-11-04T01:01:24.576Z,995.9
2022-11-04T01:02:33.737Z,995.9
2022-11-04T01:03:42.922Z,995.9
2022-11-04T01:04:51.122Z,995.9
2022-11-04T01:06:00.276Z,996
2022-11-04T01:07:09.547Z,995.9
2022-11-04T01:09:27.775Z,995.9
2022-11-04T01:10:36.973Z,995.9
2022-11-04T01:11:46.120Z,996
2022-11-04T01:12:55.300Z,995.9
2022-11-04T01:14:04.479Z,996
2022-11-04T01:15:13.648Z,995.9
2022-11-04T01:16:22.852Z,995.9
2022-11-04T01:17:32.013Z,996
2022-11-04T01:18:41.181Z,996
2022-11-04T01:19:49.345Z,996
2022-11-04T01:20:58.536Z,995.9
2022-11-04T01:22:07.706Z,996
2022-11-04T01:23:15.911Z,995.9
2022-11-04T01:24:24.074Z,995.8
2022-11-04T01:25:33.277Z,995.9
2022-11-04T01:26:42.502Z,995.9
2022-11-04T01:27:50.632Z,995.9
2022-11-04T01:28:58.825Z,996
2022-11-04T01:30:07.969Z,995.9
2022-11-04T01:31:17.145Z,996
2022-11-04T01:32:26.330Z,996.1
2022-11-04T01:33:35.503Z,996.2
2022-11-04T01:34:44.689Z,996.1
2022-11-04T01:35:53.835Z,996.3
2022-11-04T01:37:03.016Z,996.2
2022-11-04T01:38:12.201Z,996.2
2022-11-04T01:39:21.369Z,996.3
2022-11-04T01:40:30.631Z,996.2
2022-11-04T01:41:39.696Z,996.3
2022-11-04T01:42:48.874Z,996.2
2022-11-04T01:43:57.078Z,996.2
2022-11-04T01:45:06.230Z,996.2
2022-11-04T01:46:15.398Z,996.1
2022-11-04T01:47:24.586Z,996.2
2022-11-04T01:48:33.783Z,996.1
2022-11-04T01:49:42.932Z,996.2
2022-11-04T01:50:52.096Z,996.3
2022-11-04T01:52:00.297Z,996.4
2022-11-04T01:53:08.473Z,996.3
2022-11-04T01:54:17.653Z,996.3
2022-11-04T01:55:26.834Z,996.3
2022-11-04T01:56:36.010Z,996.3
2022-11-04T01:57:45.198Z,996.3
2022-11-04T01:58:54.343Z,996.2
2022-11-04T02:00:02.717Z,996.3
2022-11-04T02:01:10.724Z,996.4
2022-11-04T02:02:19.893Z,996.4
2022-11-04T02:03:29.075Z,996.4
2022-11-04T02:04:38.240Z,996.5
2022-11-04T02:05:47.446Z,996.4
2022-11-04T02:06:56.596Z,996.4
2022-11-04T02:08:05.780Z,996.4
2022-11-04T02:09:14.930Z,996.5
2022-11-04T02:10:24.098Z,996.5
2022-11-04T02:11:33.309Z,996.5
2022-11-04T02:12:42.471Z,996.5
2022-11-04T02:13:51.618Z,996.5
2022-11-04T02:15:00.796Z,996.5
2022-11-04T02:16:08.982Z,996.6
2022-11-04T02:17:18.149Z,996.5
2022-11-04T02:18:27.323Z,996.5
2022-11-04T02:19:36.503Z,996.5
2022-11-04T02:20:45.669Z,996.6
2022-11-04T02:21:54.843Z,996.5
2022-11-04T02:23:04.028Z,996.6
2022-11-04T02:24:13.182Z,996.6
2022-11-04T02:25:21.372Z,996.6
2022-11-04T02:26:29.572Z,996.7
2022-11-04T02:27:38.800Z,996.6
2022-11-04T02:28:47.915Z,996.6
2022-11-04T02:29:56.150Z,996.6
2022-11-04T02:31:04.299Z,996.6
2022-11-04T02:32:13.461Z,996.6
2022-11-04T02:33:22.654Z,996.6
2022-11-04T02:34:31.810Z,996.6
2022-11-04T02:35:41.007Z,996.6
2022-11-04T02:36:50.164Z,996.6
2022-11-04T02:37:59.327Z,996.6
2022-11-04T02:39:08.490Z,996.7
2022-11-04T02:40:17.668Z,996.8
2022-11-04T02:41:26.842Z,996.7
2022-11-04T02:42:36.019Z,996.7
2022-11-04T02:43:45.217Z,996.8
2022-11-04T02:44:54.357Z,996.7
2022-11-04T02:46:02.559Z,996.8
2022-11-04T02:47:11.720Z,996.8
2022-11-04T02:48:20.898Z,996.9
2022-11-04T02:49:30.076Z,996.8
2022-11-04T02:50:39.246Z,996.9
2022-11-04T02:51:48.425Z,996.9
2022-11-04T02:52:57.580Z,996.9
2022-11-04T02:54:05.860Z,996.9
2022-11-04T02:55:13.980Z,996.9
2022-11-04T02:56:22.161Z,996.9
2022-11-04T02:57:30.345Z,996.9
2022-11-04T02:58:39.520Z,996.9
2022-11-04T02:59:48.688Z,996.9
2022-11-04T03:00:57.869Z,996.9
2022-11-04T03:02:07.040Z,996.9
2022-11-04T03:03:16.214Z,996.9
2022-11-04T03:04:25.382Z,996.9
2022-11-04T03:05:34.565Z,996.9
2022-11-04T03:06:43.768Z,996.8
2022-11-04T03:07:52.941Z,996.8
2022-11-04T03:09:02.078Z,996.9
2022-11-04T03:10:11.249Z,996.9
2022-11-04T03:11:20.419Z,996.9
2022-11-04T03:12:28.620Z,996.9
2022-11-04T03:13:36.814Z,996.9
2022-11-04T03:14:45.964Z,996.9
2022-11-04T03:15:55.145Z,996.9
2022-11-04T03:17:04.338Z,996.9
2022-11-04T03:18:13.520Z,997
2022-11-04T03:19:22.668Z,997
2022-11-04T03:20:30.858Z,997.1
2022-11-04T03:21:39.049Z,997
2022-11-04T03:22:48.224Z,997.1
2022-11-04T03:23:57.401Z,997.1
2022-11-04T03:25:06.572Z,997.1
2022-11-04T03:26:15.809Z,997
2022-11-04T03:27:23.928Z,997.1
2022-11-04T03:28:32.172Z,997
2022-11-04T03:29:41.337Z,997.1
2022-11-04T03:30:50.471Z,997.1
2022-11-04T03:31:59.630Z,997.1
2022-11-04T03:33:08.810Z,997.1
2022-11-04T03:34:17.985Z,997.1
2022-11-04T03:35:27.174Z,997.1
2022-11-04T03:36:36.322Z,997.1
2022-11-04T03:37:45.501Z,997
2022-11-04T03:38:54.665Z,997.1
2022-11-04T03:40:03.838Z,997.2
2022-11-04T03:41:13.017Z,997.1
2022-11-04T03:42:22.244Z,997.2
2022-11-04T03:43:30.511Z,997.2
2022-11-04T03:44:39.550Z,997.2
2022-11-04T03:45:48.717Z,997.3
2022-11-04T03:46:57.915Z,997.4
2022-11-04T03:48:07.071Z,997.4
2022-11-04T03:49:16.251Z,997.4
2022-11-04T03:50:25.442Z,997.5
2022-11-04T03:51:33.600Z,997.4
2022-11-04T03:52:41.805Z,997.4
2022-11-04T03:53:50.974Z,997.5
2022-11-04T03:55:00.133Z,997.5
2022-11-04T03:56:09.329Z,997.6
2022-11-04T03:57:18.483Z,997.5
2022-11-04T03:58:27.661Z,997.6
2022-11-04T03:59:36.855Z,997.6
2022-11-04T04:00:46.036Z,997.5
2022-11-04T04:01:55.174Z,997.6
2022-11-04T04:03:04.340Z,997.6
2022-11-04T04:04:13.512Z,997.6
2022-11-04T04:05:22.714Z,997.7
2022-11-04T04:06:31.874Z,997.7
2022-11-04T04:07:40.049Z,997.7
2022-11-04T04:09:58.497Z,997.7
2022-11-04T04:11:07.574Z,997.7
2022-11-04T04:12:16.734Z,997.7
2022-11-04T04:13:25.931Z,997.7
2022-11-04T04:14:35.081Z,997.7
2022-11-04T04:16:53.441Z,997.7
2022-11-04T04:18:01.621Z,997.7
2022-11-04T04:19:09.804Z,997.7
2022-11-04T04:20:17.999Z,997.8
2022-11-04T04:21:26.190Z,997.8
2022-11-04T04:22:35.363Z,997.8
2022-11-04T04:23:44.528Z,997.8
2022-11-04T04:24:53.734Z,997.8
2022-11-04T04:26:02.880Z,997.8
2022-11-04T04:27:12.055Z,997.7
2022-11-04T04:28:21.237Z,997.8
2022-11-04T04:29:30.407Z,997.7
2022-11-04T04:30:39.585Z,997.7
2022-11-04T04:31:48.744Z,997.8
2022-11-04T04:32:57.937Z,997.8
2022-11-04T04:34:07.100Z,997.8
2022-11-04T04:35:16.295Z,997.8
2022-11-04T04:36:24.456Z,997.8
2022-11-04T04:37:33.636Z,997.8
2022-11-04T04:38:42.801Z,997.7
2022-11-04T04:39:52.006Z,997.8
2022-11-04T04:41:01.146Z,997.7
2022-11-04T04:42:10.316Z,997.8
2022-11-04T04:43:19.482Z,997.8
2022-11-04T04:44:28.665Z,997.8
2022-11-04T04:45:37.845Z,997.8
2022-11-04T04:46:47.002Z,997.9
2022-11-04T04:47:56.176Z,997.9
2022-11-04T04:49:05.352Z,998
2022-11-04T04:50:14.521Z,998
2022-11-04T04:51:22.731Z,998
2022-11-04T04:52:31.883Z,998
2022-11-04T04:53:41.054Z,998
2022-11-04T04:54:50.225Z,998
2022-11-04T04:55:59.403Z,998
2022-11-04T04:57:08.564Z,997.9
2022-11-04T04:58:17.745Z,998
2022-11-04T04:59:26.915Z,998
2022-11-04T05:00:35.111Z,998
2022-11-04T05:01:43.301Z,998
2022-11-04T05:02:52.467Z,998
2022-11-04T05:04:01.666Z,998
2022-11-04T05:05:10.818Z,998
2022-11-04T05:06:19.990Z,998
2022-11-04T05:07:29.196Z,998
2022-11-04T05:08:38.350Z,998
2022-11-04T05:09:46.536Z,998.1
2022-11-04T05:10:54.719Z,998.1
2022-11-04T05:12:03.887Z,998.1
2022-11-04T05:13:13.085Z,998.1
2022-11-04T05:14:22.443Z,998.2
2022-11-04T05:15:31.399Z,998.1
2022-11-04T05:16:40.584Z,998.2
2022-11-04T05:17:49.758Z,998.2
2022-11-04T05:18:58.949Z,998.2
2022-11-04T05:20:08.105Z,998.2
2022-11-04T05:21:17.304Z,998.3
2022-11-04T05:22:26.439Z,998.3
2022-11-04T05:23:35.610Z,998.3
2022-11-04T05:24:44.786Z,998.3
2022-11-04T05:25:52.983Z,998.3
2022-11-04T05:27:02.156Z,998.4
2022-11-04T05:28:11.342Z,998.4
2022-11-04T05:29:20.506Z,998.5
2022-11-04T05:30:29.669Z,998.6
2022-11-04T05:31:38.838Z,998.6
2022-11-04T05:32:48.064Z,998.6
2022-11-04T05:33:57.214Z,998.6
2022-11-04T05:35:06.358Z,998.6
2022-11-04T05:36:15.544Z,998.6
2022-11-04T05:37:24.705Z,998.7
2022-11-04T05:38:32.894Z,998.7
2022-11-04T05:39:41.083Z,998.7
2022-11-04T05:40:50.272Z,998.7
2022-11-04T05:41:59.451Z,998.7
2022-11-04T05:43:08.610Z,998.7
2022-11-04T05:44:16.842Z,998.7
2022-11-04T05:45:24.982Z,998.8
2022-11-04T05:46:34.222Z,998.8
2022-11-04T05:47:43.334Z,998.7
2022-11-04T05:48:52.504Z,998.8
2022-11-04T05:50:01.675Z,998.8
2022-11-04T05:51:10.854Z,998.9
2022-11-04T05:52:20.031Z,998.9
2022-11-04T05:53:29.234Z,998.9
2022-11-04T05:54:38.369Z,999
2022-11-04T05:55:47.533Z,999
2022-11-04T05:56:56.709Z,999
2022-11-04T05:58:05.895Z,999
2022-11-04T05:59:15.075Z,999.1
2022-11-04T06:00:23.253Z,999.1
2022-11-04T06:01:32.419Z,999.1
2022-11-04T06:02:41.638Z,999.1
2022-11-04T06:03:50.769Z,999
2022-11-04T06:04:59.940Z,999.1
2022-11-04T06:07:18.282Z,999.1
2022-11-04T06:08:27.452Z,999.2
2022-11-04T06:09:36.627Z,999.2
2022-11-04T06:10:45.831Z,999.2
2022-11-04T06:11:54.980Z,999.2
2022-11-04T06:13:04.219Z,999.2
2022-11-04T06:14:13.319Z,999.3
2022-11-04T06:15:21.544Z,999.3
2022-11-04T06:16:30.680Z,999.3
2022-11-04T06:17:38.872Z,999.3
2022-11-04T06:18:47.073Z,999.3
2022-11-04T06:19:55.342Z,999.3
2022-11-04T06:21:03.441Z,999.3
2022-11-04T06:22:12.637Z,999.3
2022-11-04T06:23:21.818Z,999.3
2022-11-04T06:24:30.975Z,999.3
2022-11-04T06:25:40.134Z,999.3
2022-11-04T06:26:49.301Z,999.3
2022-11-04T06:27:58.589Z,999.3
2022-11-04T06:29:07.655Z,999.3
2022-11-04T06:30:16.825Z,999.3
2022-11-04T06:31:26.006Z,999.3
2022-11-04T06:32:35.193Z,999.3
2022-11-04T06:33:44.433Z,999.4
2022-11-04T06:34:53.548Z,999.3
2022-11-04T06:36:01.782Z,999.3
2022-11-04T06:37:10.867Z,999.3
2022-11-04T06:38:20.054Z,999.4
2022-11-04T06:39:29.277Z,999.4
2022-11-04T06:40:38.441Z,999.4
2022-11-04T06:41:47.628Z,999.4
2022-11-04T06:42:56.794Z,999.4
2022-11-04T06:44:05.943Z,999.4
2022-11-04T06:45:14.140Z,999.3
2022-11-04T06:46:23.337Z,999.4
2022-11-04T06:47:31.579Z,999.4
2022-11-04T06:48:39.731Z,999.4
2022-11-04T06:49:47.875Z,999.4
2022-11-04T06:50:57.118Z,999.4
2022-11-04T06:52:06.201Z,999.5
2022-11-04T06:53:15.367Z,999.4
2022-11-04T06:54:24.599Z,999.4
2022-11-04T06:55:33.792Z,999.5
2022-11-04T06:56:42.894Z,999.5
2022-11-04T06:57:52.122Z,999.5
2022-11-04T06:59:01.292Z,999.5
2022-11-04T07:00:10.489Z,999.6
2022-11-04T07:01:19.619Z,999.6
2022-11-04T07:02:28.806Z,999.6
2022-11-04T07:03:37.923Z,999.6
2022-11-04T07:04:46.123Z,999.6
2022-11-04T07:05:55.294Z,999.6
2022-11-04T07:07:04.499Z,999.6
2022-11-04T07:08:13.629Z,999.6
2022-11-04T07:09:22.799Z,999.6
2022-11-04T07:10:31.971Z,999.7
2022-11-04T07:11:41.178Z,999.7
2022-11-04T07:12:50.328Z,999.7
2022-11-04T07:13:59.528Z,999.7
2022-11-04T07:15:08.679Z,999.7
2022-11-04T07:16:17.834Z,999.7
2022-11-04T07:17:27.059Z,999.7
2022-11-04T07:18:36.239Z,999.8
2022-11-04T07:19:44.398Z,999.8
2022-11-04T07:20:53.559Z,999.8
2022-11-04T07:22:02.717Z,999.8
2022-11-04T07:23:11.891Z,999.9
2022-11-04T07:24:21.165Z,999.9
2022-11-04T07:25:30.272Z,1000
2022-11-04T07:26:39.443Z,1000
2022-11-04T07:27:47.590Z,1000
2022-11-04T07:28:55.785Z,1000
2022-11-04T07:30:04.968Z,999.9
2022-11-04T07:31:14.137Z,999.9
2022-11-04T07:32:22.355Z,999.9
2022-11-04T07:33:30.525Z,999.9
2022-11-04T07:34:39.695Z,999.9
2022-11-04T07:35:48.866Z,999.9
2022-11-04T07:36:58.046Z,999.9
2022-11-04T07:38:07.204Z,999.9
2022-11-04T07:39:16.402Z,999.9
2022-11-04T07:40:25.546Z,1000
2022-11-04T07:41:34.738Z,1000
2022-11-04T07:42:43.894Z,1000
2022-11-04T07:43:53.070Z,1000
2022-11-04T07:45:02.256Z,1000.1
2022-11-04T07:46:11.417Z,1000
2022-11-04T07:47:20.687Z,1000.1
2022-11-04T07:48:28.782Z,1000.1
2022-11-04T07:49:37.948Z,1000.2
2022-11-04T07:50:47.147Z,1000.2
2022-11-04T07:51:56.294Z,1000.2
2022-11-04T07:53:05.470Z,1000.2
2022-11-04T07:54:14.639Z,1000.3
2022-11-04T07:55:23.823Z,1000.4
2022-11-04T07:56:32.017Z,1000.3
2022-11-04T07:57:40.204Z,1000.4
2022-11-04T07:58:49.358Z,1000.5
2022-11-04T07:59:58.541Z,1000.5
2022-11-04T08:01:07.847Z,1000.4
2022-11-04T08:02:15.940Z,1000.5
2022-11-04T08:03:24.116Z,1000.5
2022-11-04T08:04:33.296Z,1000.5
2022-11-04T08:05:42.460Z,1000.5
2022-11-04T08:06:51.651Z,1000.5
2022-11-04T08:08:00.829Z,1000.4
2022-11-04T08:09:10.073Z,1000.5
2022-11-04T08:10:19.216Z,1000.4
2022-11-04T08:11:28.423Z,1000.4
2022-11-04T08:12:37.489Z,1000.4
2022-11-04T08:13:46.675Z,1000.4
2022-11-04T08:14:55.848Z,1000.4
2022-11-04T08:16:05.036Z,1000.4
2022-11-04T08:17:14.282Z,1000.4
2022-11-04T08:18:22.392Z,1000.5
2022-11-04T08:19:31.577Z,1000.5
2022-11-04T08:20:40.699Z,1000.5
2022-11-04T08:21:49.979Z,1000.5
2022-11-04T08:22:59.074Z,1000.6
2022-11-04T08:24:08.280Z,1000.6
2022-11-04T08:25:17.466Z,1000.6
2022-11-04T08:26:26.649Z,1000.6
2022-11-04T08:27:35.762Z,1000.6
2022-11-04T08:28:44.992Z,1000.6
2022-11-04T08:29:54.111Z,1000.6
2022-11-04T08:31:03.253Z,1000.6
2022-11-04T08:32:12.446Z,1000.5
2022-11-04T08:33:20.616Z,1000.5
2022-11-04T08:34:29.819Z,1000.5
2022-11-04T08:35:39.154Z,1000.5
2022-11-04T08:36:48.223Z,1000.5
2022-11-04T08:37:57.299Z,1000.5
2022-11-04T08:39:06.470Z,1000.5
2022-11-04T08:40:15.739Z,1000.4
2022-11-04T08:41:24.880Z,1000.5
2022-11-04T08:42:33.990Z,1000.4
2022-11-04T08:43:43.163Z,1000.5
2022-11-04T08:44:51.381Z,1000.4
2022-11-04T08:45:59.618Z,1000.4
2022-11-04T08:47:08.721Z,1000.4
2022-11-04T08:48:17.911Z,1000.5
2022-11-04T08:49:27.131Z,1000.5
2022-11-04T08:50:36.247Z,1000.5
2022-11-04T08:51:45.453Z,1000.4
2022-11-04T08:52:53.605Z,1000.5
2022-11-04T08:54:01.784Z,1000.6
2022-11-04T08:55:10.964Z,1000.6
2022-11-04T08:56:20.187Z,1000.6
2022-11-04T08:57:29.314Z,1000.6
2022-11-04T08:58:38.480Z,1000.6
2022-11-04T08:59:47.655Z,1000.6
2022-11-04T09:00:56.819Z,1000.6
2022-11-04T09:02:06.066Z,1000.7
2022-11-04T09:03:15.168Z,1000.8
2022-11-04T09:04:24.350Z,1000.8
2022-11-04T09:05:33.596Z,1000.7
2022-11-04T09:06:42.734Z,1000.8
2022-11-04T09:07:51.879Z,1000.7
2022-11-04T09:09:00.080Z,1000.8
2022-11-04T09:10:09.217Z,1000.8
2022-11-04T09:11:18.401Z,1000.8
2022-11-04T09:12:27.574Z,1000.8
2022-11-04T09:13:36.840Z,1000.7
2022-11-04T09:14:46.364Z,1000.7
2022-11-04T09:15:55.072Z,1000.7
2022-11-04T09:17:03.339Z,1000.6
2022-11-04T09:18:12.447Z,1000.6
2022-11-04T09:19:20.655Z,1000.6
2022-11-04T09:20:28.855Z,1000.6
2022-11-04T09:22:47.215Z,1000.7
2022-11-04T09:23:56.354Z,1000.7
2022-11-04T09:25:05.516Z,1000.7
2022-11-04T09:26:14.686Z,1000.8
2022-11-04T09:27:23.866Z,1000.7
2022-11-04T09:28:33.033Z,1000.6
2022-11-04T09:29:42.203Z,1000.6
2022-11-04T09:30:51.382Z,1000.6
2022-11-04T09:32:00.548Z,1000.5
2022-11-04T09:33:09.724Z,1000.4
2022-11-04T09:34:18.951Z,1000.4
2022-11-04T09:35:27.121Z,1000.4
2022-11-04T09:36:36.258Z,1000.4
2022-11-04T09:37:45.452Z,1000.4
2022-11-04T09:38:54.609Z,1000.5
2022-11-04T09:40:03.821Z,1000.5
2022-11-04T09:41:12.954Z,1000.6
2022-11-04T09:42:22.111Z,1000.7
2022-11-04T09:43:31.296Z,1000.7
2022-11-04T09:44:39.476Z,1000.7
2022-11-04T09:45:47.691Z,1000.7
2022-11-04T09:46:55.862Z,1000.7
2022-11-04T09:48:04.059Z,1000.7
2022-11-04T09:49:13.224Z,1000.7
2022-11-04T09:50:22.400Z,1000.7
2022-11-04T09:51:31.601Z,1000.6
2022-11-04T09:53:49.916Z,1000.6
2022-11-04T09:54:59.089Z,1000.6
2022-11-04T09:56:08.256Z,1000.6
2022-11-04T09:57:17.440Z,1000.6
2022-11-04T09:58:26.605Z,1000.6
2022-11-04T09:59:35.793Z,1000.6
2022-11-04T10:00:44.987Z,1000.6
2022-11-04T10:01:54.114Z,1000.7
2022-11-04T10:03:02.323Z,1000.6
2022-11-04T10:04:11.475Z,1000.7
2022-11-04T10:05:20.659Z,1000.8
2022-11-04T10:06:29.837Z,1000.7
2022-11-04T10:07:38.991Z,1000.7
2022-11-04T10:08:48.162Z,1000.7
2022-11-04T10:09:57.332Z,1000.8
2022-11-04T10:11:06.540Z,1000.8
2022-11-04T10:12:15.699Z,1000.8
2022-11-04T10:13:24.852Z,1000.8
2022-11-04T10:14:34.015Z,1000.8
2022-11-04T10:15:43.199Z,1000.8
2022-11-04T10:16:52.374Z,1000.8
2022-11-04T10:18:00.558Z,1000.8
2022-11-04T10:19:09.741Z,1000.7
2022-11-04T10:20:18.911Z,1000.8
2022-11-04T10:21:28.072Z,1000.8
2022-11-04T10:22:36.261Z,1000.8
2022-11-04T10:23:44.457Z,1000.8
2022-11-04T10:24:53.640Z,1000.9
2022-11-04T10:26:01.828Z,1000.9
2022-11-04T10:27:10.012Z,1000.9
2022-11-04T10:28:19.189Z,1000.9
2022-11-04T10:29:28.363Z,1000.9
2022-11-04T10:30:37.529Z,1000.9
2022-11-04T10:31:46.703Z,1000.8
2022-11-04T10:32:55.874Z,1000.9
2022-11-04T10:34:05.067Z,1000.9
2022-11-04T10:35:14.221Z,1000.8
2022-11-04T10:36:23.387Z,1000.9
2022-11-04T10:37:32.569Z,1000.9
2022-11-04T10:38:41.774Z,1000.8
2022-11-04T10:39:50.932Z,1000.9
2022-11-04T10:41:00.099Z,1000.9
2022-11-04T10:42:08.316Z,1000.9
2022-11-04T10:43:17.433Z,1000.9
2022-11-04T10:44:26.611Z,1000.9
2022-11-04T10:45:35.787Z,1000.9
2022-11-04T10:46:44.954Z,1000.9
2022-11-04T10:47:54.129Z,1000.9
2022-11-04T10:49:03.314Z,1000.9
2022-11-04T10:50:12.463Z,1000.9
2022-11-04T10:51:21.640Z,1000.9
2022-11-04T10:52:30.812Z,1000.9
2022-11-04T10:53:39.990Z,1000.9
2022-11-04T10:54:49.168Z,1000.9
2022-11-04T10:55:57.443Z,1001
2022-11-04T10:57:06.562Z,1001
2022-11-04T10:58:15.823Z,1001
2022-11-04T10:59:24.928Z,1001
2022-11-04T11:00:34.090Z,1001
2022-11-04T11:01:43.233Z,1001.1
2022-11-04T11:02:52.389Z,1001.1
2022-11-04T11:04:01.607Z,1001.1
2022-11-04T11:05:10.760Z,1001.1
2022-11-04T11:06:19.902Z,1001.2
2022-11-04T11:08:38.249Z,1001
2022-11-04T11:09:47.421Z,1001.1
2022-11-04T11:10:55.660Z,1001.1
2022-11-04T11:12:04.812Z,1001.1
2022-11-04T11:13:13.950Z,1001.2
2022-11-04T11:14:23.117Z,1001.1
2022-11-04T11:15:32.297Z,1001.2
2022-11-04T11:16:41.513Z,1001.2
2022-11-04T11:17:50.644Z,1001.2
2022-11-04T11:18:59.819Z,1001.2
2022-11-04T11:20:08.988Z,1001.2
2022-11-04T11:21:18.174Z,1001.2
2022-11-04T11:22:27.333Z,1001.2
2022-11-04T11:23:36.508Z,1001.2
2022-11-04T11:24:45.747Z,1001.1
2022-11-04T11:25:53.866Z,1001.2
2022-11-04T11:27:03.048Z,1001.2
2022-11-04T11:28:12.198Z,1001.1
2022-11-04T11:29:21.382Z,1001.1
2022-11-04T11:30:30.612Z,1001.1
2022-11-04T11:31:39.736Z,1001.2
2022-11-04T11:32:48.890Z,1001.2
2022-11-04T11:33:58.072Z,1001.2
2022-11-04T11:36:16.403Z,1001.3
2022-11-04T11:37:25.658Z,1001.3
2022-11-04T11:38:34.774Z,1001.3
2022-11-04T11:39:43.929Z,1001.3
2022-11-04T11:40:52.128Z,1001.3
2022-11-04T11:42:01.300Z,1001.3
2022-11-04T11:43:10.466Z,1001.3
2022-11-04T11:44:18.673Z,1001.3
2022-11-04T11:45:26.866Z,1001.3
2022-11-04T11:46:36.016Z,1001.3
2022-11-04T11:47:45.193Z,1001.3
2022-11-04T11:48:54.379Z,1001.3
2022-11-04T11:51:12.754Z,1001.3
2022-11-04T11:52:21.868Z,1001.4
2022-11-04T11:53:31.041Z,1001.4
2022-11-04T11:54:39.263Z,1001.4
2022-11-04T11:55:47.428Z,1001.4
2022-11-04T11:56:56.599Z,1001.4
2022-11-04T11:58:05.768Z,1001.5
2022-11-04T11:59:14.947Z,1001.4
2022-11-04T12:00:24.120Z,1001.5
2022-11-04T12:01:33.286Z,1001.5
2022-11-04T12:02:42.472Z,1001.4
2022-11-04T12:03:51.633Z,1001.4
2022-11-04T12:05:00.813Z,1001.4
2022-11-04T12:06:09.980Z,1001.5
2022-11-04T12:07:19.184Z,1001.4
2022-11-04T12:08:28.320Z,1001.4
2022-11-04T12:09:37.500Z,1001.4
2022-11-04T12:10:45.693Z,1001.4
2022-11-04T12:11:54.868Z,1001.4
2022-11-04T12:13:04.028Z,1001.3
2022-11-04T12:14:13.203Z,1001.4
2022-11-04T12:15:22.374Z,1001.4
2022-11-04T12:16:31.548Z,1001.4
2022-11-04T12:17:40.782Z,1001.4
2022-11-04T12:18:49.953Z,1001.3
2022-11-04T12:19:59.059Z,1001.3
2022-11-04T12:21:08.239Z,1001.3
2022-11-04T12:22:17.399Z,1001.3
2022-11-04T12:23:26.606Z,1001.3
2022-11-04T12:24:35.840Z,1001.3
2022-11-04T12:25:43.937Z,1001.3
2022-11-04T12:26:53.097Z,1001.3
2022-11-04T12:28:02.283Z,1001.3
2022-11-04T12:29:11.452Z,1001.3
2022-11-04T12:30:20.623Z,1001.2
2022-11-04T12:31:29.797Z,1001.3
2022-11-04T12:32:38.004Z,1001.3
2022-11-04T12:33:46.181Z,1001.3
2022-11-04T12:34:55.377Z,1001.3
2022-11-04T12:36:04.529Z,1001.3
2022-11-04T12:37:13.703Z,1001.3
2022-11-04T12:38:21.889Z,1001.3
2022-11-04T12:39:30.072Z,1001.3
2022-11-04T12:40:39.247Z,1001.3
2022-11-04T12:41:48.417Z,1001.3
2022-11-04T12:42:57.588Z,1001.2
2022-11-04T12:44:06.770Z,1001.2
2022-11-04T12:45:15.955Z,1001.2
2022-11-04T12:46:25.206Z,1001.3
2022-11-04T12:47:34.280Z,1001.3
2022-11-04T12:48:43.469Z,1001.3
2022-11-04T12:49:52.651Z,1001.3
2022-11-04T12:51:01.805Z,1001.4
2022-11-04T12:52:10.974Z,1001.4
2022-11-04T12:53:20.140Z,1001.4
2022-11-04T12:54:28.318Z,1001.4
2022-11-04T12:55:37.493Z,1001.4
2022-11-04T12:56:46.754Z,1001.4
2022-11-04T12:57:55.842Z,1001.4
2022-11-04T12:59:05.030Z,1001.5
2022-11-04T13:00:14.188Z,1001.5
2022-11-04T13:01:23.362Z,1001.5
2022-11-04T13:02:32.530Z,1001.4
2022-11-04T13:03:41.693Z,1001.5
2022-11-04T13:04:50.878Z,1001.4
2022-11-04T13:06:00.063Z,1001.4
2022-11-04T13:07:08.242Z,1001.4
2022-11-04T13:08:16.426Z,1001.5
2022-11-04T13:09:25.629Z,1001.4
2022-11-04T13:10:34.771Z,1001.5
2022-11-04T13:11:43.958Z,1001.5
2022-11-04T13:14:02.377Z,1001.4
2022-11-04T13:15:11.490Z,1001.5
2022-11-04T13:16:20.647Z,1001.5
2022-11-04T13:17:29.820Z,1001.5
2022-11-04T13:18:38.991Z,1001.5
2022-11-04T13:19:47.180Z,1001.6
2022-11-04T13:20:55.363Z,1001.5
2022-11-04T13:22:04.542Z,1001.5
2022-11-04T13:23:13.813Z,1001.6
2022-11-04T13:24:22.911Z,1001.6
2022-11-04T13:25:32.046Z,1001.5
2022-11-04T13:26:41.267Z,1001.5
2022-11-04T13:27:50.393Z,1001.5
2022-11-04T13:28:59.568Z,1001.5
2022-11-04T13:30:08.740Z,1001.5
2022-11-04T13:31:17.918Z,1001.5
2022-11-04T13:32:27.099Z,1001.5
2022-11-04T13:33:36.288Z,1001.6
2022-11-04T13:34:45.440Z,1001.5
2022-11-04T13:35:53.619Z,1001.5
2022-11-04T13:37:02.791Z,1001.6
2022-11-04T13:38:11.971Z,1001.6
2022-11-04T13:39:21.166Z,1001.6
2022-11-04T13:40:30.319Z,1001.6
2022-11-04T13:41:39.508Z,1001.6
2022-11-04T13:42:48.706Z,1001.6
2022-11-04T13:43:57.853Z,1001.7
2022-11-04T13:45:07.007Z,1001.7
2022-11-04T13:46:16.227Z,1001.8
2022-11-04T13:47:24.482Z,1001.7
2022-11-04T13:48:32.547Z,1001.7
2022-11-04T13:49:40.737Z,1001.7
2022-11-04T13:50:48.964Z,1001.8
2022-11-04T13:51:58.114Z,1001.8
2022-11-04T13:53:07.269Z,1001.8
2022-11-04T13:54:16.469Z,1001.9
2022-11-04T13:55:25.692Z,1001.9
2022-11-04T13:56:34.889Z,1001.9
2022-11-04T13:57:43.964Z,1002
2022-11-04T13:58:53.151Z,1002
2022-11-04T14:00:02.319Z,1001.9
2022-11-04T14:01:11.496Z,1002
2022-11-04T14:02:20.648Z,1002
2022-11-04T14:03:29.826Z,1002.1
2022-11-04T14:04:39.005Z,1002.1
2022-11-04T14:05:47.237Z,1002.1
2022-11-04T14:06:56.358Z,1002.1
2022-11-04T14:08:05.534Z,1002.1
2022-11-04T14:09:14.698Z,1002.1
2022-11-04T14:10:23.886Z,1002.1
2022-11-04T14:11:33.056Z,1002.1
2022-11-04T14:12:42.254Z,1002.1
2022-11-04T14:13:50.416Z,1002.2
2022-11-04T14:14:59.586Z,1002.2
2022-11-04T14:16:07.790Z,1002.2
2022-11-04T14:17:15.975Z,1002.3
2022-11-04T14:18:25.144Z,1002.3
2022-11-04T14:19:34.324Z,1002.3
2022-11-04T14:20:43.484Z,1002.3
2022-11-04T14:21:52.653Z,1002.4
2022-11-04T14:23:01.828Z,1002.4
2022-11-04T14:24:10.998Z,1002.4
2022-11-04T14:25:20.189Z,1002.4
2022-11-04T14:26:29.380Z,1002.5
2022-11-04T14:27:38.521Z,1002.4
2022-11-04T14:28:47.719Z,1002.4
2022-11-04T14:29:56.934Z,1002.5
2022-11-04T14:31:06.054Z,1002.5
2022-11-04T14:32:14.226Z,1002.5
2022-11-04T14:33:23.393Z,1002.5
2022-11-04T14:34:32.594Z,1002.5
2022-11-04T14:35:41.748Z,1002.5
2022-11-04T14:36:50.950Z,1002.5
2022-11-04T14:38:00.082Z,1002.6
2022-11-04T14:39:09.278Z,1002.6
2022-11-04T14:40:17.456Z,1002.7
2022-11-04T14:41:25.676Z,1002.7
2022-11-04T14:42:34.810Z,1002.7
2022-11-04T14:43:43.985Z,1002.7
2022-11-04T14:44:52.235Z,1002.7
2022-11-04T14:46:00.369Z,1002.8
2022-11-04T14:47:08.582Z,1002.8
2022-11-04T14:48:17.788Z,1002.8
2022-11-04T14:49:27.185Z,1002.8
2022-11-04T14:50:36.087Z,1002.9
2022-11-04T14:51:45.244Z,1003
2022-11-04T14:52:54.500Z,1002.9