createdAt,value
2019-05-23T00:00:19.205Z,0.00
2019-05-23T00:01:19.193Z,0.00
2019-05-23T00:02:19.199Z,0.00
2019-05-23T00:03:19.190Z,0.00
2019-05-23T00:04:19.162Z,0.00
2019-05-23T00:05:19.147Z,0.00
2019-05-23T00:06:19.158Z,0.00
2019-05-23T00:07:19.128Z,0.00
2019-05-23T00:08:19.115Z,0.00
2019-05-23T00:09:19.101Z,0.00
2019-05-23T00:10:19.092Z,0.00
2019-05-23T00:11:19.106Z,0.00
2019-05-23T00:12:19.069Z,0.00
2019-05-23T00:13:19.057Z,0.00
2019-05-23T00:14:19.046Z,0.00
2019-05-23T00:15:19.034Z,0.00
2019-05-23T00:16:19.050Z,0.00
2019-05-23T00:17:19.016Z,0.00
2019-05-23T00:18:21.322Z,0.00
2019-05-23T00:19:18.999Z,0.00
2019-05-23T00:20:18.980Z,0.00
2019-05-23T00:21:18.996Z,0.00
2019-05-23T00:22:18.977Z,0.00
2019-05-23T00:23:18.948Z,0.00
2019-05-23T00:24:18.946Z,0.00
2019-05-23T00:25:18.923Z,0.00
2019-05-23T00:26:18.940Z,0.00
2019-05-23T00:27:18.906Z,0.00
2019-05-23T00:28:18.892Z,0.00
2019-05-23T00:29:18.882Z,0.00
2019-05-23T00:30:18.893Z,0.00
2019-05-23T00:31:18.856Z,0.00
2019-05-23T00:32:18.848Z,0.00
2019-05-23T00:33:18.834Z,0.00
2019-05-23T00:34:18.824Z,0.00
2019-05-23T00:35:18.837Z,0.00
2019-05-23T00:36:18.804Z,0.00
2019-05-23T00:37:18.813Z,0.00
2019-05-23T00:38:18.777Z,0.00
2019-05-23T00:39:18.793Z,0.00
2019-05-23T00:40:18.756Z,0.00
2019-05-23T00:41:18.746Z,0.00
2019-05-23T00:42:18.755Z,0.00
2019-05-23T00:43:18.722Z,0.00
2019-05-23T00:44:18.735Z,0.00
2019-05-23T00:45:18.704Z,0.00
2019-05-23T00:46:18.691Z,0.00
2019-05-23T00:47:18.678Z,0.00
2019-05-23T00:48:18.668Z,0.00
2019-05-23T00:49:18.679Z,0.00
2019-05-23T00:50:18.646Z,0.00
2019-05-23T00:51:18.655Z,0.00
2019-05-23T00:52:18.650Z,0.00
2019-05-23T00:53:18.614Z,0.00
2019-05-23T00:54:18.599Z,0.00
2019-05-23T00:55:18.591Z,0.00
2019-05-23T00:56:18.594Z,0.00
2019-05-23T00:57:18.629Z,0.00
2019-05-23T00:58:18.563Z,0.00
2019-05-23T00:59:26.639Z,0.00
2019-05-23T01:00:19.533Z,0.00
2019-05-23T01:01:18.522Z,0.00
2019-05-23T01:02:18.534Z,0.00
2019-05-23T01:03:18.506Z,0.00
2019-05-23T01:04:18.487Z,0.00
2019-05-23T01:05:18.481Z,0.00
2019-05-23T01:06:18.492Z,0.00
2019-05-23T01:07:18.456Z,0.00
2019-05-23T01:08:18.446Z,0.00
2019-05-23T01:09:18.437Z,0.00
2019-05-23T01:10:18.697Z,0.00
2019-05-23T01:11:18.449Z,0.00
2019-05-23T01:12:18.399Z,0.00
2019-05-23T01:13:18.387Z,0.00
2019-05-23T01:14:18.375Z,0.00
2019-05-23T01:15:18.377Z,0.00
2019-05-23T01:16:18.393Z,0.00
2019-05-23T01:17:18.341Z,0.00
2019-05-23T01:18:18.333Z,0.00
2019-05-23T01:19:18.319Z,0.00
2019-05-23T01:20:18.359Z,0.00
2019-05-23T01:21:18.348Z,0.00
2019-05-23T01:22:18.301Z,0.00
2019-05-23T01:23:18.275Z,0.00
2019-05-23T01:24:18.267Z,0.00
2019-05-23T01:25:18.289Z,0.00
2019-05-23T01:26:18.263Z,0.00
2019-05-23T01:27:18.234Z,0.00
2019-05-23T01:28:18.221Z,0.00
2019-05-23T01:29:18.210Z,0.00
2019-05-23T01:30:18.227Z,0.00
2019-05-23T01:31:18.210Z,0.00
2019-05-23T01:32:18.181Z,0.00
2019-05-23T01:33:18.164Z,0.00
2019-05-23T01:34:18.151Z,0.00
2019-05-23T01:35:18.166Z,0.00
2019-05-23T01:36:18.130Z,0.00
2019-05-23T01:37:18.123Z,0.00
2019-05-23T01:38:18.111Z,0.00
2019-05-23T01:39:18.114Z,0.00
2019-05-23T01:40:18.112Z,0.00
2019-05-23T01:41:18.076Z,0.00
2019-05-23T01:42:18.109Z,0.00
2019-05-23T01:43:18.049Z,0.00
2019-05-23T01:44:18.055Z,0.00
2019-05-23T01:45:18.105Z,0.00
2019-05-23T01:46:18.019Z,0.00
2019-05-23T01:47:18.030Z,0.00
2019-05-23T01:48:18.088Z,0.00
2019-05-23T01:49:17.991Z,0.00
2019-05-23T01:50:17.973Z,0.00
2019-05-23T01:51:17.961Z,0.00
2019-05-23T01:52:17.950Z,0.00
2019-05-23T01:53:17.969Z,0.00
2019-05-23T01:54:17.926Z,0.00
2019-05-23T01:55:17.921Z,0.00
2019-05-23T01:56:17.904Z,0.00
2019-05-23T01:57:17.894Z,0.00
2019-05-23T01:58:17.914Z,0.00
2019-05-23T01:59:17.870Z,0.00
2019-05-23T02:00:17.882Z,0.00
2019-05-23T02:01:17.850Z,0.00
2019-05-23T02:02:17.899Z,0.00
2019-05-23T02:03:17.827Z,0.00
2019-05-23T02:04:17.839Z,0.00
2019-05-23T02:05:17.807Z,0.00
2019-05-23T02:06:17.792Z,0.00
2019-05-23T02:07:17.784Z,0.00
2019-05-23T02:08:17.770Z,0.00
2019-05-23T02:09:17.782Z,0.00
2019-05-23T02:10:17.748Z,0.00
2019-05-23T02:11:17.743Z,0.00
2019-05-23T02:12:17.729Z,0.00
2019-05-23T02:13:17.756Z,0.00
2019-05-23T02:14:17.703Z,0.00
2019-05-23T02:15:17.692Z,0.00
2019-05-23T02:16:17.681Z,0.00
2019-05-23T02:17:17.698Z,0.00
2019-05-23T02:18:17.696Z,0.00
2019-05-23T02:19:17.675Z,0.00
2019-05-23T02:20:17.634Z,0.00
2019-05-23T02:21:17.628Z,0.00
2019-05-23T02:22:17.612Z,0.00
2019-05-23T02:23:17.600Z,0.00
2019-05-23T02:24:17.612Z,0.00
2019-05-23T02:25:17.578Z,0.00
2019-05-23T02:26:17.567Z,0.00
2019-05-23T02:27:17.554Z,0.00
2019-05-23T02:28:17.589Z,0.00
2019-05-23T02:29:17.531Z,0.00
2019-05-23T02:30:33.015Z,0.00
2019-05-23T02:31:18.510Z,0.00
2019-05-23T02:32:17.505Z,0.00
2019-05-23T02:33:17.516Z,0.00
2019-05-23T02:34:17.478Z,0.00
2019-05-23T02:35:17.480Z,0.00
2019-05-23T02:36:17.450Z,0.00
2019-05-23T02:37:17.459Z,0.00
2019-05-23T02:38:17.429Z,4.00
2019-05-23T02:39:17.420Z,4.00
2019-05-23T02:40:17.409Z,0.00
2019-05-23T02:41:17.395Z,0.00
2019-05-23T02:42:17.397Z,4.00
2019-05-23T02:43:17.375Z,4.00
2019-05-23T02:44:17.359Z,0.00
2019-05-23T02:45:17.348Z,4.00
2019-05-23T02:46:17.339Z,4.00
2019-05-23T02:47:17.347Z,4.00
2019-05-23T02:48:17.313Z,4.00
2019-05-23T02:49:17.349Z,4.00
2019-05-23T02:50:17.311Z,8.00
2019-05-23T02:51:17.280Z,8.00
2019-05-23T02:52:17.271Z,8.00
2019-05-23T02:53:17.257Z,8.00
2019-05-23T02:54:17.245Z,12.00
2019-05-23T02:55:17.258Z,12.00
2019-05-23T02:56:17.221Z,12.00
2019-05-23T02:57:17.211Z,12.00
2019-05-23T02:58:17.202Z,16.00
2019-05-23T02:59:17.188Z,16.00
2019-05-23T03:00:17.198Z,20.00
2019-05-23T03:01:17.166Z,24.00
2019-05-23T03:02:17.154Z,24.00
2019-05-23T03:03:17.156Z,28.00
2019-05-23T03:04:17.132Z,32.00
2019-05-23T03:05:17.154Z,36.00
2019-05-23T03:06:17.109Z,44.00
2019-05-23T03:07:17.095Z,44.00
2019-05-23T03:08:17.082Z,52.00
2019-05-23T03:09:17.077Z,60.00
2019-05-23T03:10:17.083Z,68.00
2019-05-23T03:11:17.052Z,76.00
2019-05-23T03:12:17.037Z,80.00
2019-05-23T03:13:17.055Z,88.00
2019-05-23T03:14:17.014Z,96.00
2019-05-23T03:15:17.051Z,104.00
2019-05-23T03:16:16.992Z,108.00
2019-05-23T03:17:16.982Z,116.00
2019-05-23T03:18:16.968Z,124.00
2019-05-23T03:19:16.957Z,132.00
2019-05-23T03:20:16.973Z,140.00
2019-05-23T03:21:16.933Z,152.00
2019-05-23T03:22:16.945Z,164.00
2019-05-23T03:23:16.911Z,176.00
2019-05-23T03:24:16.902Z,188.00
2019-05-23T03:25:16.886Z,200.00
2019-05-23T03:26:16.876Z,216.00
2019-05-23T03:27:16.897Z,232.00
2019-05-23T03:28:16.876Z,248.00
2019-05-23T03:29:16.840Z,268.00
2019-05-23T03:30:16.831Z,284.00
2019-05-23T03:31:29.675Z,300.00
2019-05-23T03:32:17.822Z,324.00
2019-05-23T03:33:16.795Z,344.00
2019-05-23T03:34:16.828Z,364.00
2019-05-23T03:35:16.789Z,380.00
2019-05-23T03:36:16.767Z,404.00
2019-05-23T03:37:16.754Z,428.00
2019-05-23T03:38:16.763Z,452.00
2019-05-23T03:39:16.729Z,480.00
2019-05-23T03:40:16.716Z,500.00
2019-05-23T03:41:16.711Z,524.00
2019-05-23T03:42:16.695Z,544.00
2019-05-23T03:43:16.702Z,564.00
2019-05-23T03:44:16.681Z,584.00
2019-05-23T03:45:16.661Z,600.00
2019-05-23T03:46:16.646Z,616.00
2019-05-23T03:47:16.663Z,628.00
2019-05-23T03:48:16.650Z,644.00
2019-05-23T03:49:16.612Z,668.00
2019-05-23T03:50:16.600Z,696.00
2019-05-23T03:51:16.592Z,724.00
2019-05-23T03:52:16.575Z,744.00
2019-05-23T03:53:16.587Z,772.00
2019-05-23T03:54:16.553Z,808.00
2019-05-23T03:55:16.548Z,844.00
2019-05-23T03:56:16.556Z,876.00
2019-05-23T03:57:16.521Z,908.00
2019-05-23T03:58:16.530Z,936.00
2019-05-23T03:59:16.647Z,956.00
2019-05-23T04:00:16.482Z,980.00
2019-05-23T04:01:16.473Z,996.00
2019-05-23T04:02:16.460Z,1012.00
2019-05-23T04:03:16.470Z,1024.00
2019-05-23T04:04:16.461Z,1024.00
2019-05-23T04:05:16.452Z,1032.00
2019-05-23T04:06:16.419Z,1044.00
2019-05-23T04:07:16.406Z,1056.00
2019-05-23T04:08:16.396Z,1068.00
2019-05-23T04:09:16.380Z,1064.00
2019-05-23T04:10:16.388Z,1056.00
2019-05-23T04:11:16.369Z,1048.00
2019-05-23T04:12:16.370Z,1052.00
2019-05-23T04:13:16.338Z,1064.00
2019-05-23T04:14:16.325Z,1096.00
2019-05-23T04:15:16.318Z,1144.00
2019-05-23T04:16:16.305Z,1188.00
2019-05-23T04:17:16.319Z,1224.00
2019-05-23T04:18:16.294Z,1240.00
2019-05-23T04:19:16.273Z,1236.00
2019-05-23T04:20:16.275Z,1232.00
2019-05-23T04:21:16.246Z,1236.00
2019-05-23T04:22:16.251Z,1252.00
2019-05-23T04:23:16.228Z,1284.00
2019-05-23T04:24:16.212Z,1316.00
2019-05-23T04:25:16.209Z,1348.00
2019-05-23T04:26:16.190Z,1360.00
2019-05-23T04:27:16.196Z,1360.00
2019-05-23T04:28:16.179Z,1360.00
2019-05-23T04:29:16.155Z,1376.00
2019-05-23T04:30:16.174Z,1404.00
2019-05-23T04:31:16.138Z,1432.00
2019-05-23T04:32:16.123Z,1472.00
2019-05-23T04:33:16.128Z,1512.00
2019-05-23T04:34:16.111Z,1552.00
2019-05-23T04:35:16.133Z,1580.00
2019-05-23T04:36:16.079Z,1604.00
2019-05-23T04:37:16.076Z,1624.00
2019-05-23T04:38:16.057Z,1652.00
2019-05-23T04:39:16.051Z,1696.00
2019-05-23T04:40:16.056Z,1732.00
2019-05-23T04:41:16.022Z,1760.00
2019-05-23T04:42:16.012Z,1788.00
2019-05-23T04:43:16.003Z,1828.00
2019-05-23T04:44:16.016Z,1892.00
2019-05-23T04:45:16.050Z,1956.00
2019-05-23T04:46:15.972Z,1988.00
2019-05-23T04:47:15.955Z,1992.00
2019-05-23T04:48:15.952Z,2000.00
2019-05-23T04:49:15.963Z,2032.00
2019-05-23T04:50:15.946Z,2080.00
2019-05-23T04:51:15.911Z,2132.00
2019-05-23T04:52:15.899Z,2156.00
2019-05-23T04:53:15.921Z,2180.00
2019-05-23T04:54:15.880Z,2192.00
2019-05-23T04:55:15.870Z,2196.00
2019-05-23T04:56:15.860Z,2204.00
2019-05-23T04:57:15.866Z,2192.00
2019-05-23T04:58:15.832Z,2172.00
2019-05-23T04:59:15.824Z,2164.00
2019-05-23T05:00:15.817Z,2196.00
2019-05-23T05:01:15.830Z,2236.00
2019-05-23T05:02:25.424Z,2260.00
2019-05-23T05:03:18.377Z,2244.00
2019-05-23T05:04:15.766Z,2224.00
2019-05-23T05:05:15.761Z,2188.00
2019-05-23T05:06:15.831Z,2204.00
2019-05-23T05:07:15.735Z,2196.00
2019-05-23T05:08:15.723Z,2156.00
2019-05-23T05:09:15.736Z,2168.00
2019-05-23T05:10:15.716Z,2212.00
2019-05-23T05:11:15.692Z,2248.00
2019-05-23T05:12:15.674Z,2296.00
2019-05-23T05:13:15.663Z,2344.00
2019-05-23T05:14:15.675Z,2380.00
2019-05-23T05:15:15.646Z,2400.00
2019-05-23T05:16:15.640Z,2408.00
2019-05-23T05:17:15.621Z,2416.00
2019-05-23T05:18:15.634Z,2396.00
2019-05-23T05:19:15.603Z,2380.00
2019-05-23T05:20:15.586Z,2396.00
2019-05-23T05:21:15.612Z,2452.00
2019-05-23T05:22:15.566Z,2472.00
2019-05-23T05:23:15.553Z,2452.00
2019-05-23T05:24:15.541Z,2488.00
2019-05-23T05:25:15.532Z,2528.00
2019-05-23T05:26:15.542Z,2528.00
2019-05-23T05:27:15.507Z,2540.00
2019-05-23T05:28:15.497Z,2560.00
2019-05-23T05:29:15.488Z,2584.00
2019-05-23T05:30:15.500Z,2588.00
2019-05-23T05:31:15.471Z,2592.00
2019-05-23T05:32:15.475Z,2604.00
2019-05-23T05:33:15.438Z,2624.00
2019-05-23T05:34:15.428Z,2652.00
2019-05-23T05:35:15.437Z,2652.00
2019-05-23T05:36:15.406Z,2664.00
2019-05-23T05:37:15.417Z,2668.00
2019-05-23T05:38:15.412Z,2636.00
2019-05-23T05:39:15.370Z,2652.00
2019-05-23T05:40:15.359Z,2672.00
2019-05-23T05:41:15.351Z,2716.00
2019-05-23T05:42:15.362Z,2736.00
2019-05-23T05:43:15.349Z,2772.00
2019-05-23T05:44:15.318Z,2828.00
2019-05-23T05:45:15.307Z,2832.00
2019-05-23T05:46:15.295Z,2860.00
2019-05-23T05:47:15.285Z,2860.00
2019-05-23T05:48:15.291Z,2856.00
2019-05-23T05:49:15.259Z,2860.00
2019-05-23T05:50:15.247Z,2872.00
2019-05-23T05:51:15.235Z,2944.00
2019-05-23T05:52:15.251Z,3004.00
2019-05-23T05:53:15.214Z,2976.00
2019-05-23T05:54:15.202Z,2920.00
2019-05-23T05:55:15.201Z,2944.00
2019-05-23T05:56:15.186Z,2692.00
2019-05-23T05:57:15.193Z,2932.00
2019-05-23T05:58:15.191Z,2960.00
2019-05-23T05:59:15.148Z,2860.00
2019-05-23T06:00:15.134Z,2832.00
2019-05-23T06:01:31.163Z,2896.00
2019-05-23T06:02:16.109Z,2960.00
2019-05-23T06:03:15.131Z,3012.00
2019-05-23T06:04:15.090Z,2992.00
2019-05-23T06:05:15.077Z,2996.00
2019-05-23T06:06:15.072Z,2956.00
2019-05-23T06:07:15.055Z,2944.00
2019-05-23T06:08:15.065Z,2988.00
2019-05-23T06:09:15.060Z,3028.00
2019-05-23T06:10:15.023Z,3080.00
2019-05-23T06:11:15.036Z,3084.00
2019-05-23T06:12:15.002Z,3104.00
2019-05-23T06:13:15.028Z,3080.00
2019-05-23T06:14:15.025Z,3052.00
2019-05-23T06:15:14.991Z,3144.00
2019-05-23T06:16:14.968Z,3196.00
2019-05-23T06:17:14.981Z,3228.00
2019-05-23T06:18:14.930Z,3300.00
2019-05-23T06:19:14.940Z,3416.00
2019-05-23T06:20:14.907Z,3516.00
2019-05-23T06:21:14.896Z,3584.00
2019-05-23T06:22:14.887Z,3564.00
2019-05-23T06:23:14.894Z,3604.00
2019-05-23T06:24:14.888Z,3644.00
2019-05-23T06:25:14.920Z,3660.00
2019-05-23T06:26:14.847Z,3660.00
2019-05-23T06:27:14.850Z,3668.00
2019-05-23T06:28:14.820Z,3680.00
2019-05-23T06:29:14.806Z,3656.00
2019-05-23T06:30:14.797Z,3652.00
2019-05-23T06:31:14.785Z,3636.00
2019-05-23T06:32:14.800Z,3636.00
2019-05-23T06:33:23.457Z,3684.00
2019-05-23T06:34:15.751Z,3744.00
2019-05-23T06:35:14.740Z,3816.00
2019-05-23T06:36:14.742Z,3788.00
2019-05-23T06:37:14.738Z,3736.00
2019-05-23T06:38:14.709Z,3628.00
2019-05-23T06:39:14.693Z,3604.00
2019-05-23T06:40:14.681Z,3548.00
2019-05-23T06:41:14.695Z,3588.00
2019-05-23T06:42:14.659Z,3648.00
2019-05-23T06:43:14.672Z,3724.00
2019-05-23T06:44:14.639Z,3752.00
2019-05-23T06:45:14.628Z,3736.00
2019-05-23T06:46:14.639Z,3788.00
2019-05-23T06:47:14.603Z,3764.00
2019-05-23T06:48:14.596Z,3740.00
2019-05-23T06:49:14.579Z,3728.00
2019-05-23T06:50:14.571Z,3912.00
2019-05-23T06:51:14.574Z,3780.00
2019-05-23T06:52:14.548Z,3804.00
2019-05-23T06:53:14.579Z,3972.00
2019-05-23T06:54:14.525Z,4048.00
2019-05-23T06:55:14.514Z,3948.00
2019-05-23T06:56:14.589Z,3744.00
2019-05-23T06:57:14.490Z,3920.00
2019-05-23T06:58:14.506Z,3976.00
2019-05-23T06:59:14.470Z,3968.00
2019-05-23T07:00:14.459Z,4132.00
2019-05-23T07:01:14.476Z,4108.00
2019-05-23T07:02:14.433Z,4020.00
2019-05-23T07:03:14.477Z,4148.00
2019-05-23T07:04:14.412Z,4088.00
2019-05-23T07:05:14.428Z,4028.00
2019-05-23T07:06:14.407Z,4352.00
2019-05-23T07:07:14.443Z,4476.00
2019-05-23T07:08:14.387Z,4500.00
2019-05-23T07:09:14.487Z,4492.00
2019-05-23T07:10:14.344Z,4488.00
2019-05-23T07:11:14.461Z,4428.00
2019-05-23T07:12:14.322Z,4352.00
2019-05-23T07:13:14.493Z,4148.00
2019-05-23T07:14:14.300Z,4068.00
2019-05-23T07:15:14.353Z,3604.00
2019-05-23T07:16:14.277Z,4468.00
2019-05-23T07:17:14.267Z,4392.00
2019-05-23T07:18:14.284Z,4316.00
2019-05-23T07:19:14.288Z,4232.00
2019-05-23T07:20:14.237Z,4220.00
2019-05-23T07:21:14.247Z,4304.00
2019-05-23T07:22:17.709Z,4332.00
2019-05-23T07:23:14.200Z,4340.00
2019-05-23T07:24:14.189Z,4372.00
2019-05-23T07:25:14.196Z,4412.00
2019-05-23T07:26:14.168Z,4324.00
2019-05-23T07:27:14.156Z,4288.00
2019-05-23T07:28:14.147Z,4200.00
2019-05-23T07:29:14.132Z,4316.00
2019-05-23T07:30:14.162Z,4300.00
2019-05-23T07:31:14.113Z,4276.00
2019-05-23T07:32:14.098Z,4204.00
2019-05-23T07:33:14.114Z,4300.00
2019-05-23T07:34:14.103Z,4228.00
2019-05-23T07:35:14.087Z,4196.00
2019-05-23T07:36:14.082Z,4196.00
2019-05-23T07:37:14.043Z,4308.00
2019-05-23T07:38:14.032Z,4200.00
2019-05-23T07:39:14.050Z,4016.00
2019-05-23T07:40:14.009Z,4068.00
2019-05-23T07:41:14.049Z,4112.00
2019-05-23T07:42:13.985Z,4140.00
2019-05-23T07:43:13.976Z,4132.00
2019-05-23T07:44:13.991Z,4256.00
2019-05-23T07:45:13.969Z,4272.00
2019-05-23T07:46:13.942Z,4188.00
2019-05-23T07:47:13.930Z,3416.00
2019-05-23T07:48:13.957Z,4252.00
2019-05-23T07:49:13.958Z,4168.00
2019-05-23T07:50:13.903Z,4096.00
2019-05-23T07:51:13.884Z,3872.00
2019-05-23T07:52:13.910Z,4012.00
2019-05-23T07:53:13.914Z,3968.00
2019-05-23T07:54:14.400Z,4004.00
2019-05-23T07:55:13.850Z,3944.00
2019-05-23T07:56:13.847Z,4040.00
2019-05-23T07:57:13.822Z,4164.00
2019-05-23T07:58:14.395Z,4120.00
2019-05-23T07:59:13.795Z,4092.00
2019-05-23T08:00:13.827Z,4112.00
2019-05-23T08:01:13.802Z,4196.00
2019-05-23T08:02:13.775Z,4316.00
2019-05-23T08:03:13.778Z,4324.00
2019-05-23T08:04:21.492Z,4324.00
2019-05-23T08:05:14.771Z,4380.00
2019-05-23T08:06:13.740Z,4292.00
2019-05-23T08:07:13.713Z,4264.00
2019-05-23T08:08:13.753Z,4280.00
2019-05-23T08:09:13.682Z,4180.00
2019-05-23T08:10:13.672Z,4156.00
2019-05-23T08:11:13.716Z,4104.00
2019-05-23T08:12:13.650Z,4056.00
2019-05-23T08:13:13.640Z,3964.00
2019-05-23T08:14:13.629Z,3972.00
2019-05-23T08:15:13.618Z,3988.00
2019-05-23T08:16:13.631Z,4016.00
2019-05-23T08:17:13.599Z,4116.00
2019-05-23T08:18:13.588Z,4140.00
2019-05-23T08:19:19.379Z,4196.00
2019-05-23T08:20:14.587Z,4324.00
2019-05-23T08:21:13.551Z,4372.00
2019-05-23T08:22:13.561Z,4424.00
2019-05-23T08:23:13.545Z,4420.00
2019-05-23T08:24:13.518Z,4468.00
2019-05-23T08:25:13.505Z,4596.00
2019-05-23T08:26:13.495Z,4640.00
2019-05-23T08:27:13.512Z,4636.00
2019-05-23T08:28:13.477Z,4596.00
2019-05-23T08:29:25.463Z,4560.00
2019-05-23T08:30:14.446Z,4584.00
2019-05-23T08:31:13.436Z,4560.00
2019-05-23T08:32:13.444Z,4564.00
2019-05-23T08:33:13.421Z,4516.00
2019-05-23T08:34:13.429Z,4516.00
2019-05-23T08:35:16.982Z,4560.00
2019-05-23T08:36:13.379Z,4524.00
2019-05-23T08:37:13.367Z,4568.00
2019-05-23T08:38:13.371Z,4592.00
2019-05-23T08:39:13.348Z,4644.00
2019-05-23T08:40:13.335Z,4688.00
2019-05-23T08:41:13.395Z,4704.00
2019-05-23T08:42:13.312Z,4696.00
2019-05-23T08:43:13.559Z,4700.00
2019-05-23T08:44:13.293Z,4704.00
2019-05-23T08:45:13.280Z,4656.00
2019-05-23T08:46:13.269Z,4680.00
2019-05-23T08:47:13.291Z,4688.00
2019-05-23T08:48:13.248Z,4600.00
2019-05-23T08:49:13.236Z,4600.00
2019-05-23T08:50:13.225Z,4596.00
2019-05-23T08:51:13.215Z,4596.00
2019-05-23T08:52:13.231Z,4692.00
2019-05-23T08:53:13.191Z,4700.00
2019-05-23T08:54:13.180Z,4732.00
2019-05-23T08:55:13.194Z,4740.00
2019-05-23T08:56:18.809Z,4712.00
2019-05-23T08:57:14.145Z,4716.00
2019-05-23T08:58:13.157Z,4660.00
2019-05-23T08:59:13.126Z,4636.00
2019-05-23T09:00:13.115Z,4652.00
2019-05-23T09:01:13.131Z,4656.00
2019-05-23T09:02:13.093Z,4660.00
2019-05-23T09:03:13.105Z,4636.00
2019-05-23T09:04:13.072Z,4632.00
2019-05-23T09:05:13.062Z,4680.00
2019-05-23T09:06:13.048Z,4528.00
2019-05-23T09:07:13.065Z,4512.00
2019-05-23T09:08:16.657Z,4544.00
2019-05-23T09:09:28.550Z,4464.00
2019-05-23T09:10:14.003Z,4464.00
2019-05-23T09:11:12.993Z,4440.00
2019-05-23T09:12:12.983Z,4216.00
2019-05-23T09:13:12.991Z,4176.00
2019-05-23T09:14:12.963Z,4276.00
2019-05-23T09:15:12.949Z,4244.00
2019-05-23T09:16:12.937Z,4352.00
2019-05-23T09:17:12.953Z,4332.00
2019-05-23T09:18:12.933Z,4228.00
2019-05-23T09:19:12.902Z,4308.00
2019-05-23T09:20:12.894Z,4440.00
2019-05-23T09:21:12.906Z,4308.00
2019-05-23T09:22:12.874Z,4436.00
2019-05-23T09:23:12.862Z,4528.00
2019-05-23T09:24:12.853Z,4524.00
2019-05-23T09:25:12.883Z,4624.00
2019-05-23T09:26:12.830Z,4536.00
2019-05-23T09:27:12.864Z,4468.00
2019-05-23T09:28:12.805Z,4592.00
2019-05-23T09:29:12.811Z,4536.00
2019-05-23T09:30:12.784Z,4564.00
2019-05-23T09:31:12.794Z,4564.00
2019-05-23T09:32:12.759Z,4620.00
2019-05-23T09:33:12.773Z,4504.00
2019-05-23T09:34:12.743Z,4592.00
2019-05-23T09:35:20.808Z,4720.00
2019-05-23T09:36:13.718Z,4748.00
2019-05-23T09:37:12.704Z,4740.00
2019-05-23T09:38:12.727Z,4620.00
2019-05-23T09:39:12.682Z,4604.00
2019-05-23T09:40:12.670Z,4712.00
2019-05-23T09:41:12.666Z,4716.00
2019-05-23T09:42:12.651Z,4676.00
2019-05-23T09:43:12.659Z,4480.00
2019-05-23T09:44:12.626Z,4656.00
2019-05-23T09:45:12.624Z,4720.00
2019-05-23T09:46:12.627Z,4692.00
2019-05-23T09:47:12.592Z,4676.00
2019-05-23T09:48:12.581Z,4676.00
2019-05-23T09:49:12.571Z,4724.00
2019-05-23T09:50:12.566Z,4668.00
2019-05-23T09:51:12.574Z,4820.00
2019-05-23T09:52:12.827Z,4812.00
2019-05-23T09:53:12.526Z,4896.00
2019-05-23T09:54:12.533Z,4944.00
2019-05-23T09:55:12.506Z,4968.00
2019-05-23T09:56:12.526Z,4988.00
2019-05-23T09:57:12.483Z,4944.00
2019-05-23T09:58:12.510Z,4856.00
2019-05-23T09:59:12.463Z,4684.00
2019-05-23T10:00:12.459Z,4636.00
2019-05-23T10:01:12.469Z,4652.00
2019-05-23T10:02:12.428Z,4700.00
2019-05-23T10:03:12.426Z,4844.00
2019-05-23T10:04:12.411Z,4912.00
2019-05-23T10:05:12.397Z,5000.00
2019-05-23T10:06:12.407Z,2964.00
2019-05-23T10:07:12.372Z,3132.00
2019-05-23T10:08:12.396Z,3012.00
2019-05-23T10:09:12.395Z,3144.00
2019-05-23T10:10:12.353Z,3016.00
2019-05-23T10:11:12.347Z,2840.00
2019-05-23T10:12:12.337Z,2760.00
2019-05-23T10:13:12.310Z,3504.00
2019-05-23T10:14:12.329Z,4708.00
2019-05-23T10:15:12.307Z,4988.00
2019-05-23T10:16:12.336Z,5252.00
2019-05-23T10:17:12.261Z,3064.00
2019-05-23T10:18:12.248Z,3092.00
2019-05-23T10:19:12.239Z,3048.00
2019-05-23T10:20:12.227Z,2972.00
2019-05-23T10:21:12.232Z,2848.00
2019-05-23T10:22:12.205Z,2760.00
2019-05-23T10:23:12.199Z,2704.00
2019-05-23T10:24:12.183Z,2716.00
2019-05-23T10:25:12.173Z,4768.00
2019-05-23T10:26:12.185Z,5212.00
2019-05-23T10:27:12.164Z,3360.00
2019-05-23T10:28:12.137Z,5752.00
2019-05-23T10:29:12.128Z,5192.00
2019-05-23T10:30:12.117Z,5728.00
2019-05-23T10:31:12.132Z,6012.00
2019-05-23T10:32:12.094Z,5792.00
2019-05-23T10:33:13.421Z,5816.00
2019-05-23T10:34:12.073Z,5896.00
2019-05-23T10:35:12.079Z,5880.00
2019-05-23T10:36:12.055Z,5860.00
2019-05-23T10:37:12.038Z,5884.00
2019-05-23T10:38:12.048Z,5572.00
2019-05-23T10:39:12.042Z,3728.00
2019-05-23T10:40:12.008Z,3560.00
2019-05-23T10:41:11.995Z,3440.00
2019-05-23T10:42:11.983Z,3356.00
2019-05-23T10:43:11.994Z,3372.00
2019-05-23T10:44:11.992Z,3520.00
2019-05-23T10:45:11.950Z,3596.00
2019-05-23T10:46:11.940Z,3664.00
2019-05-23T10:47:11.928Z,3836.00
2019-05-23T10:48:11.915Z,4120.00
2019-05-23T10:49:11.922Z,4412.00
2019-05-23T10:50:11.917Z,4800.00
2019-05-23T10:51:11.887Z,6532.00
2019-05-23T10:52:11.872Z,5644.00
2019-05-23T10:53:11.899Z,5680.00
2019-05-23T10:54:11.850Z,5680.00
2019-05-23T10:55:11.864Z,5748.00
2019-05-23T10:56:11.829Z,5836.00
2019-05-23T10:57:11.818Z,7444.00
2019-05-23T10:58:11.807Z,7148.00
2019-05-23T10:59:11.823Z,6676.00
2019-05-23T11:00:11.872Z,6404.00
2019-05-23T11:01:11.775Z,6252.00
2019-05-23T11:02:11.763Z,5652.00
2019-05-23T11:03:11.752Z,4468.00
2019-05-23T11:04:11.741Z,3516.00
2019-05-23T11:05:13.884Z,3388.00
2019-05-23T11:06:15.991Z,4640.00
2019-05-23T11:07:12.706Z,4368.00
2019-05-23T11:08:11.704Z,3172.00
2019-05-23T11:09:11.712Z,3148.00
2019-05-23T11:10:11.674Z,3236.00
2019-05-23T11:11:14.685Z,3336.00
2019-05-23T11:12:11.652Z,3316.00
2019-05-23T11:13:11.639Z,3352.00
2019-05-23T11:14:11.634Z,3312.00
2019-05-23T11:15:11.658Z,3424.00
2019-05-23T11:16:11.607Z,3624.00
2019-05-23T11:17:11.596Z,3648.00
2019-05-23T11:18:11.583Z,3532.00
2019-05-23T11:19:11.573Z,3700.00
2019-05-23T11:20:11.580Z,3492.00
2019-05-23T11:21:11.550Z,3612.00
2019-05-23T11:22:11.568Z,3800.00
2019-05-23T11:23:11.529Z,3788.00
2019-05-23T11:24:11.539Z,3728.00
2019-05-23T11:25:11.503Z,3592.00
2019-05-23T11:26:11.495Z,3532.00
2019-05-23T11:27:11.492Z,3540.00
2019-05-23T11:28:11.492Z,3552.00
2019-05-23T11:29:11.459Z,3504.00
2019-05-23T11:30:11.453Z,3508.00
2019-05-23T11:31:11.437Z,5304.00
2019-05-23T11:32:11.429Z,5192.00
2019-05-23T11:33:11.429Z,5024.00
2019-05-23T11:34:11.407Z,5036.00
2019-05-23T11:35:11.399Z,4976.00
2019-05-23T11:36:11.412Z,5124.00
2019-05-23T11:37:11.396Z,5188.00
2019-05-23T11:38:11.364Z,5248.00
2019-05-23T11:39:11.348Z,5308.00
2019-05-23T11:40:11.371Z,5316.00
2019-05-23T11:41:11.323Z,5304.00
2019-05-23T11:42:11.317Z,5272.00
2019-05-23T11:43:11.324Z,5260.00
2019-05-23T11:44:11.291Z,5272.00
2019-05-23T11:45:11.278Z,5296.00
2019-05-23T11:46:11.273Z,4492.00
2019-05-23T11:47:11.293Z,5528.00
2019-05-23T11:48:11.289Z,5436.00
2019-05-23T11:49:11.402Z,5588.00
2019-05-23T11:50:11.451Z,3744.00
2019-05-23T11:51:11.219Z,3768.00
2019-05-23T11:52:11.205Z,3844.00
2019-05-23T11:53:11.215Z,4684.00
2019-05-23T11:54:11.190Z,3892.00
2019-05-23T11:55:11.171Z,3800.00
2019-05-23T11:56:11.159Z,3760.00
2019-05-23T11:57:11.170Z,3628.00
2019-05-23T11:58:11.163Z,3532.00
2019-05-23T11:59:11.125Z,3516.00
2019-05-23T12:00:11.121Z,3544.00
2019-05-23T12:01:19.873Z,3488.00
2019-05-23T12:02:12.094Z,3240.00
2019-05-23T12:03:11.110Z,3084.00
2019-05-23T12:04:11.099Z,3068.00
2019-05-23T12:05:11.065Z,3092.00
2019-05-23T12:06:11.072Z,3144.00
2019-05-23T12:07:11.042Z,3228.00
2019-05-23T12:08:11.063Z,3292.00
2019-05-23T12:09:11.024Z,3308.00
2019-05-23T12:10:11.006Z,3344.00
2019-05-23T12:11:11.003Z,3448.00
2019-05-23T12:12:11.008Z,4084.00
2019-05-23T12:13:10.976Z,5360.00
2019-05-23T12:14:10.959Z,5380.00
2019-05-23T12:15:10.951Z,5452.00
2019-05-23T12:16:10.936Z,5428.00
2019-05-23T12:17:10.962Z,5344.00
2019-05-23T12:18:10.922Z,5248.00
2019-05-23T12:19:10.910Z,4984.00
2019-05-23T12:20:10.897Z,3508.00
2019-05-23T12:21:10.911Z,3512.00
2019-05-23T12:22:10.947Z,3356.00
2019-05-23T12:23:11.337Z,3260.00
2019-05-23T12:24:10.862Z,3208.00