createdAt,value
2019-04-06T00:00:51.790Z,3.83
2019-04-06T00:01:51.863Z,3.83
2019-04-06T00:02:51.796Z,3.83
2019-04-06T00:03:52.125Z,3.83
2019-04-06T00:04:51.749Z,3.83
2019-04-06T00:05:51.739Z,3.83
2019-04-06T00:06:51.765Z,3.83
2019-04-06T00:07:51.697Z,-16.93
2019-04-06T00:08:51.752Z,3.83
2019-04-06T00:09:51.750Z,3.83
2019-04-06T00:10:51.670Z,3.83
2019-04-06T00:11:51.693Z,-17.09
2019-04-06T00:12:51.735Z,3.83
2019-04-06T00:13:51.632Z,3.83
2019-04-06T00:14:51.779Z,3.83
2019-04-06T00:15:51.654Z,-17.17
2019-04-06T00:16:51.613Z,-17.22
2019-04-06T00:17:51.587Z,-16.80
2019-04-06T00:18:51.597Z,3.83
2019-04-06T00:19:51.639Z,-17.04
2019-04-06T00:20:51.578Z,3.83
2019-04-06T00:21:51.563Z,-16.90
2019-04-06T00:22:51.557Z,3.83
2019-04-06T00:23:51.551Z,-16.74
2019-04-06T00:24:55.839Z,3.83
2019-04-06T00:25:51.524Z,3.83
2019-04-06T00:26:51.620Z,3.83
2019-04-06T00:27:51.509Z,-17.11
2019-04-06T00:28:51.499Z,3.83
2019-04-06T00:29:51.479Z,3.83
2019-04-06T00:30:51.481Z,3.83
2019-04-06T00:31:51.486Z,3.83
2019-04-06T00:32:51.483Z,3.83
2019-04-06T00:33:51.439Z,3.83
2019-04-06T00:34:51.450Z,3.83
2019-04-06T00:35:51.411Z,3.83
2019-04-06T00:36:51.410Z,3.83
2019-04-06T00:37:51.422Z,3.83
2019-04-06T00:38:51.454Z,3.83
2019-04-06T00:39:51.374Z,3.83
2019-04-06T00:40:51.364Z,3.83
2019-04-06T00:41:51.345Z,-16.89
2019-04-06T00:42:51.393Z,3.83
2019-04-06T00:43:51.308Z,-16.98
2019-04-06T00:44:51.338Z,3.83
2019-04-06T00:45:51.299Z,-17.16
2019-04-06T00:46:51.300Z,3.83
2019-04-06T00:47:51.305Z,3.83
2019-04-06T00:48:51.299Z,3.83
2019-04-06T00:49:51.268Z,3.83
2019-04-06T00:50:51.261Z,3.83
2019-04-06T00:51:51.233Z,3.83
2019-04-06T00:52:51.233Z,3.83
2019-04-06T00:53:51.260Z,3.83
2019-04-06T00:54:51.205Z,3.83
2019-04-06T00:55:55.844Z,3.83
2019-04-06T00:56:52.181Z,3.83
2019-04-06T00:57:51.173Z,3.83
2019-04-06T00:58:51.161Z,3.83
2019-04-06T00:59:51.137Z,3.83
2019-04-06T01:00:51.122Z,3.83
2019-04-06T01:01:51.120Z,3.83
2019-04-06T01:02:51.116Z,3.83
2019-04-06T01:03:51.141Z,3.83
2019-04-06T01:04:51.107Z,3.83
2019-04-06T01:05:51.091Z,3.83
2019-04-06T01:06:51.094Z,3.83
2019-04-06T01:07:51.061Z,-17.21
2019-04-06T01:08:51.040Z,3.83
2019-04-06T01:09:51.046Z,3.83
2019-04-06T01:10:51.531Z,-17.00
2019-04-06T01:11:51.046Z,-17.00
2019-04-06T01:12:51.009Z,-17.01
2019-04-06T01:13:51.043Z,-16.96
2019-04-06T01:14:50.999Z,-17.01
2019-04-06T01:15:51.086Z,-17.04
2019-04-06T01:16:50.985Z,-17.23
2019-04-06T01:17:50.965Z,-16.88
2019-04-06T01:18:50.942Z,-17.09
2019-04-06T01:19:50.965Z,-17.31
2019-04-06T01:20:50.910Z,-17.04
2019-04-06T01:21:50.970Z,-16.90
2019-04-06T01:22:50.915Z,-17.31
2019-04-06T01:23:50.918Z,-16.88
2019-04-06T01:24:50.890Z,-17.24
2019-04-06T01:25:50.865Z,-17.20
2019-04-06T01:26:50.858Z,-17.02
2019-04-06T01:27:50.873Z,-16.98
2019-04-06T01:28:50.864Z,-17.15
2019-04-06T01:29:50.875Z,-17.01
2019-04-06T01:30:50.841Z,-16.89
2019-04-06T01:31:50.851Z,-16.98
2019-04-06T01:32:50.923Z,3.83
2019-04-06T01:33:50.811Z,-17.15
2019-04-06T01:34:51.532Z,3.83
2019-04-06T01:35:50.785Z,3.83
2019-04-06T01:36:50.934Z,3.83
2019-04-06T01:37:50.828Z,3.83
2019-04-06T01:38:50.784Z,3.83
2019-04-06T01:39:50.711Z,3.83
2019-04-06T01:40:50.694Z,3.83
2019-04-06T01:41:50.781Z,3.83
2019-04-06T01:42:50.669Z,3.83
2019-04-06T01:43:50.754Z,3.83
2019-04-06T01:44:50.725Z,3.83
2019-04-06T01:45:50.663Z,3.83
2019-04-06T01:46:50.653Z,3.83
2019-04-06T01:47:50.641Z,3.83
2019-04-06T01:48:50.631Z,3.83
2019-04-06T01:49:50.617Z,3.83
2019-04-06T01:50:50.575Z,3.83
2019-04-06T01:51:50.582Z,3.83
2019-04-06T01:52:50.590Z,3.83
2019-04-06T01:53:50.586Z,3.83
2019-04-06T01:54:50.572Z,3.83
2019-04-06T01:55:50.550Z,3.83
2019-04-06T01:56:50.547Z,3.83
2019-04-06T01:57:50.538Z,3.83
2019-04-06T01:58:50.535Z,3.83
2019-04-06T01:59:50.518Z,3.83
2019-04-06T02:00:50.532Z,3.83
2019-04-06T02:01:50.470Z,3.83
2019-04-06T02:02:50.456Z,3.83
2019-04-06T02:03:50.454Z,3.83
2019-04-06T02:04:50.454Z,3.83
2019-04-06T02:05:50.433Z,3.83
2019-04-06T02:06:50.416Z,3.83
2019-04-06T02:07:50.409Z,3.83
2019-04-06T02:08:50.403Z,3.83
2019-04-06T02:09:50.423Z,3.83
2019-04-06T02:10:50.387Z,3.83
2019-04-06T02:11:50.372Z,3.83
2019-04-06T02:12:50.364Z,3.83
2019-04-06T02:13:50.339Z,3.83
2019-04-06T02:14:50.452Z,3.83
2019-04-06T02:15:50.394Z,3.83
2019-04-06T02:16:50.332Z,3.83
2019-04-06T02:17:50.344Z,3.83
2019-04-06T02:18:50.297Z,3.83
2019-04-06T02:19:50.282Z,3.83
2019-04-06T02:20:50.312Z,3.83
2019-04-06T02:21:50.324Z,3.83
2019-04-06T02:22:50.285Z,3.83
2019-04-06T02:23:50.263Z,3.83
2019-04-06T02:24:50.265Z,3.83
2019-04-06T02:25:50.242Z,3.83
2019-04-06T02:26:50.205Z,3.83
2019-04-06T02:27:50.302Z,3.83
2019-04-06T02:28:50.199Z,3.83
2019-04-06T02:29:50.168Z,3.83
2019-04-06T02:30:50.179Z,3.83
2019-04-06T02:31:50.198Z,3.83
2019-04-06T02:32:50.155Z,3.83
2019-04-06T02:33:50.336Z,3.83
2019-04-06T02:34:50.163Z,3.83
2019-04-06T02:35:50.147Z,3.83
2019-04-06T02:36:50.209Z,3.83
2019-04-06T02:37:50.087Z,3.83
2019-04-06T02:38:50.102Z,3.83
2019-04-06T02:39:50.093Z,3.83
2019-04-06T02:40:50.096Z,3.83
2019-04-06T02:41:50.111Z,3.83
2019-04-06T02:42:50.031Z,3.83
2019-04-06T02:43:50.075Z,3.83
2019-04-06T02:44:50.023Z,3.83
2019-04-06T02:45:50.026Z,3.83
2019-04-06T02:46:50.020Z,3.83
2019-04-06T02:47:50.027Z,3.83
2019-04-06T02:48:49.967Z,3.83
2019-04-06T02:49:49.988Z,3.83
2019-04-06T02:50:49.981Z,3.83
2019-04-06T02:51:49.963Z,3.83
2019-04-06T02:52:50.009Z,3.83
2019-04-06T02:53:49.969Z,3.83
2019-04-06T02:54:49.953Z,3.83
2019-04-06T02:55:49.912Z,3.83
2019-04-06T02:56:49.892Z,3.83
2019-04-06T02:57:49.899Z,3.83
2019-04-06T02:58:50.073Z,3.83
2019-04-06T02:59:49.929Z,3.83
2019-04-06T03:00:49.845Z,3.83
2019-04-06T03:01:49.831Z,3.83
2019-04-06T03:02:49.843Z,3.83
2019-04-06T03:03:49.838Z,3.83
2019-04-06T03:04:49.861Z,3.83
2019-04-06T03:05:49.828Z,3.83
2019-04-06T03:06:49.844Z,3.83
2019-04-06T03:07:49.818Z,3.83
2019-04-06T03:08:49.751Z,3.83
2019-04-06T03:09:49.780Z,3.83
2019-04-06T03:10:49.747Z,3.83
2019-04-06T03:11:49.746Z,3.83
2019-04-06T03:12:49.724Z,3.83
2019-04-06T03:13:49.751Z,3.83
2019-04-06T03:14:49.720Z,3.83
2019-04-06T03:15:49.710Z,3.83
2019-04-06T03:16:49.723Z,3.83
2019-04-06T03:17:49.665Z,3.83
2019-04-06T03:18:49.678Z,3.83
2019-04-06T03:19:49.675Z,3.83
2019-04-06T03:20:49.672Z,3.83
2019-04-06T03:21:49.813Z,3.83
2019-04-06T03:22:49.645Z,3.83
2019-04-06T03:23:52.083Z,3.83
2019-04-06T03:24:49.604Z,3.83
2019-04-06T03:25:49.579Z,3.83
2019-04-06T03:27:00.616Z,3.83
2019-04-06T03:27:50.556Z,3.83
2019-04-06T03:28:49.602Z,3.83
2019-04-06T03:29:57.608Z,3.83
2019-04-06T03:30:50.558Z,3.83
2019-04-06T03:31:49.510Z,3.83
2019-04-06T03:32:49.507Z,3.83
2019-04-06T03:33:49.818Z,3.83
2019-04-06T03:34:49.479Z,3.83
2019-04-06T03:35:51.054Z,3.83
2019-04-06T03:36:49.517Z,3.83
2019-04-06T03:37:49.482Z,3.83
2019-04-06T03:38:49.440Z,3.83
2019-04-06T03:39:49.456Z,3.83
2019-04-06T03:40:49.481Z,3.83
2019-04-06T03:41:49.479Z,3.83
2019-04-06T03:42:49.421Z,3.83
2019-04-06T03:43:49.410Z,3.83
2019-04-06T03:44:49.474Z,3.83
2019-04-06T03:45:49.379Z,3.83
2019-04-06T03:46:49.371Z,3.83
2019-04-06T03:47:49.401Z,3.83
2019-04-06T03:48:49.342Z,3.83
2019-04-06T03:49:49.341Z,3.83
2019-04-06T03:50:49.310Z,3.83
2019-04-06T03:51:49.344Z,3.83
2019-04-06T03:52:49.392Z,3.83
2019-04-06T03:53:50.061Z,3.83
2019-04-06T03:54:49.306Z,3.83
2019-04-06T03:55:49.244Z,3.83
2019-04-06T03:56:49.266Z,3.83
2019-04-06T03:57:49.246Z,3.83
2019-04-06T03:58:51.946Z,3.83
2019-04-06T03:59:49.300Z,3.83
2019-04-06T04:00:49.224Z,3.83
2019-04-06T04:01:49.242Z,3.83
2019-04-06T04:02:49.231Z,3.83
2019-04-06T04:03:49.180Z,3.83
2019-04-06T04:04:49.156Z,3.83
2019-04-06T04:05:49.259Z,3.83
2019-04-06T04:06:49.247Z,3.83
2019-04-06T04:07:49.192Z,3.83
2019-04-06T04:08:49.112Z,3.83
2019-04-06T04:09:49.107Z,3.83
2019-04-06T04:10:49.111Z,3.83
2019-04-06T04:11:49.133Z,3.83
2019-04-06T04:12:49.083Z,3.83
2019-04-06T04:13:49.075Z,3.83
2019-04-06T04:14:49.060Z,3.83
2019-04-06T04:15:49.085Z,3.83
2019-04-06T04:16:49.027Z,3.83
2019-04-06T04:17:49.116Z,3.83
2019-04-06T04:18:49.118Z,3.83
2019-04-06T04:19:48.981Z,3.83
2019-04-06T04:20:49.002Z,3.83
2019-04-06T04:21:48.986Z,3.83
2019-04-06T04:22:48.994Z,3.83
2019-04-06T04:23:48.988Z,3.83
2019-04-06T04:24:48.961Z,3.83
2019-04-06T04:25:50.073Z,3.83
2019-04-06T04:26:48.926Z,3.83
2019-04-06T04:27:48.918Z,3.83
2019-04-06T04:28:49.816Z,3.83
2019-04-06T04:29:48.899Z,3.83
2019-04-06T04:30:48.882Z,3.83
2019-04-06T04:31:49.132Z,3.83
2019-04-06T04:32:48.861Z,3.83
2019-04-06T04:33:49.078Z,3.83
2019-04-06T04:34:48.877Z,3.83
2019-04-06T04:35:48.850Z,3.83
2019-04-06T04:36:48.921Z,3.83
2019-04-06T04:37:58.246Z,3.83
2019-04-06T04:38:48.772Z,3.83
2019-04-06T04:39:48.945Z,3.83
2019-04-06T04:40:48.920Z,3.83
2019-04-06T04:41:48.761Z,3.83
2019-04-06T04:42:48.884Z,3.83
2019-04-06T04:43:49.034Z,3.83
2019-04-06T04:44:48.700Z,3.83
2019-04-06T04:45:48.839Z,3.83
2019-04-06T04:46:48.720Z,3.83
2019-04-06T04:47:50.187Z,3.83
2019-04-06T04:48:48.669Z,3.83
2019-04-06T04:49:48.678Z,3.83
2019-04-06T04:50:48.893Z,3.83
2019-04-06T04:51:48.636Z,3.83
2019-04-06T04:52:48.645Z,3.83
2019-04-06T04:53:48.615Z,3.83
2019-04-06T04:54:48.618Z,3.83
2019-04-06T04:55:48.608Z,3.83
2019-04-06T04:56:48.581Z,3.83
2019-04-06T04:57:49.218Z,3.83
2019-04-06T04:58:48.892Z,3.83
2019-04-06T04:59:51.257Z,3.83
2019-04-06T05:00:48.772Z,3.83
2019-04-06T05:01:48.540Z,3.83
2019-04-06T05:02:48.510Z,3.83
2019-04-06T05:03:48.684Z,3.83
2019-04-06T05:04:48.508Z,3.83
2019-04-06T05:05:48.501Z,3.83
2019-04-06T05:06:48.496Z,3.83
2019-04-06T05:07:48.457Z,3.83
2019-04-06T05:08:48.449Z,3.83
2019-04-06T05:09:48.443Z,3.83
2019-04-06T05:10:48.426Z,3.83
2019-04-06T05:11:49.106Z,3.83
2019-04-06T05:12:48.468Z,3.83
2019-04-06T05:13:48.408Z,3.83
2019-04-06T05:14:48.416Z,3.83
2019-04-06T05:15:48.390Z,3.83
2019-04-06T05:16:48.407Z,3.83
2019-04-06T05:17:48.389Z,3.83
2019-04-06T05:18:48.358Z,3.83
2019-04-06T05:19:48.397Z,3.83
2019-04-06T05:20:48.333Z,3.83
2019-04-06T05:21:48.484Z,3.83
2019-04-06T05:22:48.317Z,3.83
2019-04-06T05:23:48.300Z,3.83
2019-04-06T05:24:48.280Z,3.83
2019-04-06T05:25:48.292Z,3.83
2019-04-06T05:26:48.267Z,3.83
2019-04-06T05:27:52.619Z,3.83
2019-04-06T05:28:48.250Z,3.83
2019-04-06T05:29:48.257Z,3.83
2019-04-06T05:30:48.218Z,3.83
2019-04-06T05:31:48.252Z,3.83
2019-04-06T05:32:48.291Z,3.83
2019-04-06T05:33:48.197Z,3.83
2019-04-06T05:34:48.173Z,3.83
2019-04-06T05:35:48.171Z,3.83
2019-04-06T05:36:48.255Z,3.83
2019-04-06T05:37:48.158Z,3.83
2019-04-06T05:38:48.159Z,3.83
2019-04-06T05:39:48.145Z,3.83
2019-04-06T05:40:48.167Z,3.83
2019-04-06T05:41:57.191Z,3.83
2019-04-06T05:42:48.085Z,3.83
2019-04-06T05:43:48.095Z,3.83
2019-04-06T05:44:48.158Z,3.83
2019-04-06T05:45:48.059Z,3.83
2019-04-06T05:46:57.217Z,3.83
2019-04-06T05:47:57.258Z,3.83
2019-04-06T05:48:56.790Z,3.83
2019-04-06T05:49:57.325Z,3.83
2019-04-06T05:50:57.368Z,3.83
2019-04-06T05:51:47.985Z,3.83
2019-04-06T05:52:48.167Z,3.83
2019-04-06T05:53:47.977Z,3.83
2019-04-06T05:54:47.981Z,3.83
2019-04-06T05:55:48.019Z,3.83
2019-04-06T05:56:47.943Z,3.83
2019-04-06T05:57:47.926Z,3.83
2019-04-06T05:58:47.920Z,3.83
2019-04-06T05:59:57.063Z,3.83
2019-04-06T06:00:47.933Z,3.83
2019-04-06T06:01:48.925Z,3.83
2019-04-06T06:02:47.875Z,3.83
2019-04-06T06:03:47.860Z,3.83
2019-04-06T06:04:47.848Z,3.83
2019-04-06T06:05:49.564Z,3.83
2019-04-06T06:06:47.855Z,3.83
2019-04-06T06:07:48.683Z,3.83
2019-04-06T06:08:49.909Z,3.83
2019-04-06T06:09:48.237Z,3.83
2019-04-06T06:10:47.841Z,3.83
2019-04-06T06:11:48.293Z,3.83
2019-04-06T06:12:48.737Z,3.83
2019-04-06T06:13:48.948Z,3.83
2019-04-06T06:14:51.857Z,3.83
2019-04-06T06:15:47.746Z,3.83
2019-04-06T06:16:47.859Z,3.83
2019-04-06T06:17:47.840Z,3.83
2019-04-06T06:18:48.166Z,3.83
2019-04-06T06:19:47.736Z,3.83
2019-04-06T06:20:48.986Z,3.83
2019-04-06T06:21:50.314Z,3.83
2019-04-06T06:22:47.899Z,3.83
2019-04-06T06:23:47.671Z,3.83
2019-04-06T06:24:47.668Z,3.83
2019-04-06T06:25:47.655Z,3.83
2019-04-06T06:26:52.088Z,3.83
2019-04-06T06:27:48.089Z,3.83
2019-04-06T06:28:50.725Z,3.83
2019-04-06T06:29:47.730Z,3.83
2019-04-06T06:30:47.611Z,3.83
2019-04-06T06:31:47.573Z,3.83
2019-04-06T06:32:47.567Z,3.83
2019-04-06T06:33:47.765Z,3.83
2019-04-06T06:34:47.537Z,3.83
2019-04-06T06:35:47.528Z,3.83
2019-04-06T06:36:47.670Z,3.83
2019-04-06T06:37:47.603Z,3.83
2019-04-06T06:38:48.010Z,3.83
2019-04-06T06:39:47.487Z,3.83
2019-04-06T06:40:47.982Z,3.83
2019-04-06T06:41:58.754Z,3.83
2019-04-06T06:42:48.712Z,3.83
2019-04-06T06:43:48.514Z,3.83
2019-04-06T06:44:49.193Z,3.83
2019-04-06T06:45:50.565Z,3.83
2019-04-06T06:46:55.641Z,3.83
2019-04-06T06:47:50.285Z,3.83
2019-04-06T06:48:51.032Z,3.83
2019-04-06T06:49:49.602Z,3.83
2019-04-06T06:50:47.552Z,3.83
2019-04-06T06:51:48.803Z,3.83
2019-04-06T06:52:48.381Z,3.83
2019-04-06T06:53:48.333Z,3.83
2019-04-06T06:54:47.512Z,3.83
2019-04-06T06:55:47.928Z,3.83
2019-04-06T06:56:47.305Z,3.83
2019-04-06T06:57:47.308Z,3.83
2019-04-06T06:58:47.345Z,3.83
2019-04-06T06:59:47.318Z,3.83
2019-04-06T07:00:47.356Z,3.83
2019-04-06T07:01:47.255Z,3.83
2019-04-06T07:02:47.266Z,3.83
2019-04-06T07:03:47.286Z,3.83
2019-04-06T07:04:47.252Z,3.83
2019-04-06T07:05:47.221Z,3.83
2019-04-06T07:06:47.207Z,3.83
2019-04-06T07:07:47.180Z,3.83
2019-04-06T07:08:47.165Z,3.83
2019-04-06T07:09:47.167Z,3.83
2019-04-06T07:10:47.172Z,3.83
2019-04-06T07:11:47.911Z,3.83
2019-04-06T07:12:47.125Z,3.83
2019-04-06T07:13:47.157Z,3.83
2019-04-06T07:14:47.132Z,3.83
2019-04-06T07:15:47.150Z,3.83
2019-04-06T07:16:47.888Z,3.83
2019-04-06T07:17:47.101Z,3.83
2019-04-06T07:18:47.290Z,3.83
2019-04-06T07:19:47.221Z,3.83
2019-04-06T07:20:47.043Z,3.83
2019-04-06T07:21:47.046Z,3.83
2019-04-06T07:22:47.016Z,3.83
2019-04-06T07:23:47.366Z,3.83
2019-04-06T07:24:47.044Z,3.83
2019-04-06T07:25:56.633Z,3.83
2019-04-06T07:26:47.980Z,3.83
2019-04-06T07:27:46.971Z,3.83
2019-04-06T07:28:46.967Z,3.83
2019-04-06T07:29:46.949Z,3.83
2019-04-06T07:30:46.968Z,3.83
2019-04-06T07:31:46.941Z,3.83
2019-04-06T07:32:46.914Z,3.83
2019-04-06T07:33:46.903Z,3.83
2019-04-06T07:34:47.176Z,3.83
2019-04-06T07:35:47.062Z,3.83
2019-04-06T07:36:46.920Z,3.83
2019-04-06T07:37:46.865Z,3.83
2019-04-06T07:38:48.326Z,3.83
2019-04-06T07:39:46.874Z,3.83
2019-04-06T07:40:46.839Z,3.83
2019-04-06T07:41:46.870Z,3.83
2019-04-06T07:42:46.819Z,3.83
2019-04-06T07:43:47.904Z,3.83
2019-04-06T07:44:46.789Z,3.83
2019-04-06T07:45:46.790Z,3.83
2019-04-06T07:46:46.811Z,3.83
2019-04-06T07:47:47.005Z,3.83
2019-04-06T07:48:48.309Z,3.83
2019-04-06T07:49:46.825Z,3.83
2019-04-06T07:50:48.999Z,3.83
2019-04-06T07:51:50.221Z,3.83
2019-04-06T07:52:50.906Z,3.83
2019-04-06T07:53:47.885Z,3.83
2019-04-06T07:54:47.622Z,3.83
2019-04-06T07:55:46.685Z,3.83
2019-04-06T07:56:46.663Z,3.83
2019-04-06T07:57:46.655Z,3.83
2019-04-06T07:58:49.442Z,3.83
2019-04-06T07:59:46.796Z,3.83
2019-04-06T08:00:46.610Z,3.83
2019-04-06T08:01:48.549Z,3.83
2019-04-06T08:02:46.642Z,3.83
2019-04-06T08:03:46.578Z,3.83
2019-04-06T08:04:46.594Z,3.83
2019-04-06T08:05:46.721Z,3.83
2019-04-06T08:06:46.602Z,3.83
2019-04-06T08:07:46.628Z,3.83
2019-04-06T08:08:47.486Z,3.83
2019-04-06T08:09:46.610Z,3.83
2019-04-06T08:10:46.531Z,3.83
2019-04-06T08:11:46.580Z,3.83
2019-04-06T08:12:46.504Z,3.83
2019-04-06T08:13:46.473Z,3.83
2019-04-06T08:14:46.959Z,3.83
2019-04-06T08:15:46.451Z,3.83
2019-04-06T08:16:46.568Z,3.83
2019-04-06T08:17:46.443Z,3.83
2019-04-06T08:18:46.417Z,3.83
2019-04-06T08:19:46.420Z,3.83
2019-04-06T08:20:46.401Z,3.83
2019-04-06T08:21:46.601Z,3.83
2019-04-06T08:22:46.406Z,3.83
2019-04-06T08:23:46.381Z,3.83
2019-04-06T08:24:46.359Z,3.83
2019-04-06T08:25:46.366Z,3.83
2019-04-06T08:26:46.624Z,3.83
2019-04-06T08:27:46.337Z,3.83
2019-04-06T08:28:46.341Z,3.83
2019-04-06T08:29:46.358Z,3.83
2019-04-06T08:30:47.078Z,3.83
2019-04-06T08:31:46.300Z,3.83
2019-04-06T08:32:46.424Z,3.83
2019-04-06T08:33:46.307Z,3.83
2019-04-06T08:34:46.287Z,3.83
2019-04-06T08:35:46.312Z,3.83
2019-04-06T08:36:46.240Z,3.83
2019-04-06T08:37:46.286Z,3.83
2019-04-06T08:38:46.241Z,3.83
2019-04-06T08:39:46.280Z,3.83
2019-04-06T08:40:46.398Z,3.83
2019-04-06T08:41:46.195Z,3.83
2019-04-06T08:42:46.352Z,3.83
2019-04-06T08:43:46.172Z,3.83
2019-04-06T08:44:46.136Z,3.83
2019-04-06T08:45:46.171Z,3.83
2019-04-06T08:46:46.176Z,3.83
2019-04-06T08:47:46.116Z,3.83
2019-04-06T08:48:46.123Z,3.83
2019-04-06T08:52:08.213Z,61.13
2019-04-06T08:53:08.196Z,3.83
2019-04-06T08:54:08.197Z,3.83
2019-04-06T08:55:08.249Z,3.83
2019-04-06T08:56:08.150Z,3.83
2019-04-06T08:57:08.320Z,3.83
2019-04-06T08:58:08.138Z,3.83
2019-04-06T08:59:11.970Z,3.83
2019-04-06T09:00:09.199Z,3.83
2019-04-06T09:01:08.108Z,3.83
2019-04-06T09:02:08.087Z,3.83
2019-04-06T09:03:08.275Z,3.83
2019-04-06T09:04:08.067Z,3.83
2019-04-06T09:05:08.063Z,3.83
2019-04-06T09:06:08.056Z,3.83
2019-04-06T09:07:08.075Z,3.83
2019-04-06T09:08:08.035Z,3.83
2019-04-06T09:09:08.026Z,3.83
2019-04-06T09:10:08.003Z,3.83
2019-04-06T09:11:08.015Z,3.83
2019-04-06T09:12:07.975Z,3.83
2019-04-06T09:13:15.608Z,3.83
2019-04-06T09:14:11.242Z,3.83
2019-04-06T09:15:09.134Z,3.83
2019-04-06T09:16:08.488Z,3.83
2019-04-06T09:17:15.491Z,3.83
2019-04-06T09:18:08.334Z,3.83
2019-04-06T09:19:08.635Z,3.83
2019-04-06T09:20:07.919Z,3.83
2019-04-06T09:21:09.018Z,3.83
2019-04-06T09:22:07.888Z,3.83
2019-04-06T09:23:07.901Z,3.83
2019-04-06T09:24:07.901Z,3.83
2019-04-06T09:25:08.575Z,3.83
2019-04-06T09:26:07.841Z,3.83
2019-04-06T09:27:07.866Z,3.83
2019-04-06T09:28:08.241Z,3.83
2019-04-06T09:29:08.581Z,3.83
2019-04-06T09:30:08.811Z,3.83
2019-04-06T09:31:07.792Z,3.83
2019-04-06T09:32:07.804Z,3.83
2019-04-06T09:33:10.789Z,3.83
2019-04-06T09:34:07.864Z,3.83
2019-04-06T09:35:15.421Z,3.83
2019-04-06T09:36:07.771Z,3.83
2019-04-06T09:37:07.728Z,3.83
2019-04-06T09:38:09.013Z,3.83
2019-04-06T09:39:07.749Z,3.83
2019-04-06T09:40:07.743Z,3.83
2019-04-06T09:41:07.700Z,3.83
2019-04-06T09:42:09.091Z,3.83
2019-04-06T09:43:07.675Z,3.83
2019-04-06T09:44:07.668Z,3.83
2019-04-06T09:45:07.664Z,3.83
2019-04-06T09:46:08.296Z,3.83
2019-04-06T09:47:07.632Z,3.83
2019-04-06T09:48:07.916Z,3.83
2019-04-06T09:49:07.600Z,3.83
2019-04-06T09:50:07.602Z,3.83
2019-04-06T09:51:07.588Z,3.83
2019-04-06T09:52:07.603Z,3.83
2019-04-06T09:53:07.556Z,3.83
2019-04-06T09:54:07.751Z,3.83
2019-04-06T09:55:07.546Z,3.83
2019-04-06T09:56:07.541Z,3.83
2019-04-06T09:57:07.562Z,3.83
2019-04-06T09:58:07.785Z,3.83
2019-04-06T09:59:08.026Z,3.83
2019-04-06T10:00:07.489Z,3.83
2019-04-06T10:01:07.492Z,3.83
2019-04-06T10:02:07.484Z,3.83
2019-04-06T10:03:07.453Z,3.83
2019-04-06T10:04:07.563Z,3.83
2019-04-06T10:05:07.434Z,3.83
2019-04-06T10:06:07.419Z,3.83
2019-04-06T10:07:07.457Z,3.83
2019-04-06T10:08:07.675Z,3.83
2019-04-06T10:09:07.547Z,3.83
2019-04-06T10:10:07.380Z,3.83
2019-04-06T10:11:07.354Z,3.83
2019-04-06T10:12:07.592Z,3.83
2019-04-06T10:13:07.337Z,3.83
2019-04-06T10:14:07.590Z,3.83
2019-04-06T10:15:07.327Z,3.83
2019-04-06T10:16:07.302Z,3.83
2019-04-06T10:17:07.294Z,3.83
2019-04-06T10:18:07.286Z,3.83
2019-04-06T10:19:07.344Z,3.83
2019-04-06T10:20:07.378Z,3.83
2019-04-06T10:21:07.298Z,3.83
2019-04-06T10:22:07.263Z,3.83
2019-04-06T10:23:07.222Z,3.83
2019-04-06T10:24:07.247Z,3.83
2019-04-06T10:25:07.679Z,3.83
2019-04-06T10:26:07.201Z,3.83
2019-04-06T10:27:07.418Z,3.83
2019-04-06T10:28:07.504Z,3.83
2019-04-06T10:29:07.395Z,3.83
2019-04-06T10:30:07.162Z,3.83
2019-04-06T10:31:07.161Z,3.83
2019-04-06T10:32:07.141Z,3.83
2019-04-06T10:33:07.132Z,3.83
2019-04-06T10:34:07.110Z,3.83
2019-04-06T10:35:07.095Z,3.83
2019-04-06T10:36:07.091Z,3.83
2019-04-06T10:37:07.080Z,3.83
2019-04-06T10:38:07.062Z,3.83
2019-04-06T10:39:07.049Z,3.83
2019-04-06T10:40:07.087Z,3.83
2019-04-06T10:41:07.089Z,3.83
2019-04-06T10:42:07.046Z,3.83
2019-04-06T10:43:07.030Z,3.83
2019-04-06T10:44:07.011Z,3.83
2019-04-06T10:45:06.994Z,3.83
2019-04-06T10:46:06.963Z,3.83
2019-04-06T10:47:06.964Z,3.83
2019-04-06T10:48:06.995Z,3.83
2019-04-06T10:49:07.078Z,3.83
2019-04-06T10:50:07.102Z,3.83
2019-04-06T10:51:07.352Z,3.83
2019-04-06T10:52:06.908Z,3.83
2019-04-06T10:53:06.918Z,3.83
2019-04-06T10:54:06.910Z,3.83
2019-04-06T10:55:07.035Z,3.83
2019-04-06T10:56:06.917Z,3.83
2019-04-06T10:57:06.860Z,3.83
2019-04-06T10:58:07.179Z,3.83
2019-04-06T10:59:06.846Z,3.83
2019-04-06T11:00:06.833Z,3.83
2019-04-06T11:01:06.869Z,3.83
2019-04-06T11:02:06.806Z,3.83
2019-04-06T11:03:06.857Z,3.83
2019-04-06T11:04:06.783Z,3.83
2019-04-06T11:05:06.791Z,3.83
2019-04-06T11:06:06.938Z,3.83
2019-04-06T11:07:11.813Z,3.83
2019-04-06T11:08:09.351Z,3.83
2019-04-06T11:09:07.902Z,3.83
2019-04-06T11:10:12.418Z,3.83
2019-04-06T11:11:08.022Z,3.83
2019-04-06T11:12:11.410Z,3.83
2019-04-06T11:13:06.730Z,3.83
2019-04-06T11:14:06.781Z,3.83
2019-04-06T11:15:07.102Z,3.83
2019-04-06T11:16:06.702Z,3.83
2019-04-06T11:17:06.749Z,3.83
2019-04-06T11:18:06.664Z,3.83
2019-04-06T11:19:06.745Z,3.83
2019-04-06T11:20:06.628Z,3.83
2019-04-06T11:21:06.611Z,3.83
2019-04-06T11:22:06.597Z,3.83
2019-04-06T11:23:06.596Z,3.83
2019-04-06T11:24:06.574Z,3.83
2019-04-06T11:25:06.564Z,3.83
2019-04-06T11:26:06.567Z,3.83
2019-04-06T11:27:06.553Z,3.83
2019-04-06T11:28:06.739Z,3.83
2019-04-06T11:29:06.521Z,3.83
2019-04-06T11:30:12.829Z,3.83
2019-04-06T11:31:07.646Z,3.83
2019-04-06T11:32:07.054Z,3.83
2019-04-06T11:33:06.479Z,3.83
2019-04-06T11:34:06.812Z,3.83
2019-04-06T11:35:06.905Z,3.83
2019-04-06T11:36:06.652Z,3.83
2019-04-06T11:37:06.487Z,3.83
2019-04-06T11:38:06.719Z,3.83
2019-04-06T11:39:06.436Z,3.83
2019-04-06T11:40:06.526Z,3.83
2019-04-06T11:41:06.692Z,3.83
2019-04-06T11:42:06.467Z,3.83
2019-04-06T11:43:06.424Z,3.83
2019-04-06T11:44:06.409Z,3.83
2019-04-06T11:45:06.470Z,3.83
2019-04-06T11:46:06.389Z,3.83
2019-04-06T11:47:06.391Z,3.83
2019-04-06T11:48:06.327Z,3.83
2019-04-06T11:49:06.477Z,3.83
2019-04-06T11:50:06.360Z,3.83
2019-04-06T11:51:06.276Z,3.83
2019-04-06T11:52:06.580Z,3.83
2019-04-06T11:53:06.554Z,3.83
2019-04-06T11:54:06.302Z,3.83
2019-04-06T11:55:06.256Z,3.83
2019-04-06T11:56:06.228Z,3.83
2019-04-06T11:57:06.300Z,3.83
2019-04-06T11:58:06.226Z,3.83
2019-04-06T11:59:06.228Z,3.83
2019-04-06T12:00:26.114Z,3.83
2019-04-06T12:01:07.167Z,3.83
2019-04-06T12:02:06.168Z,3.83
2019-04-06T12:03:06.149Z,3.83
2019-04-06T12:04:06.177Z,3.83
2019-04-06T12:05:06.429Z,3.83
2019-04-06T12:06:06.117Z,3.83
2019-04-06T12:07:06.123Z,3.83
2019-04-06T12:08:06.094Z,3.83
2019-04-06T12:09:06.099Z,3.83
2019-04-06T12:10:06.072Z,3.83
2019-04-06T12:11:06.283Z,3.83
2019-04-06T12:12:06.096Z,3.83
2019-04-06T12:13:06.035Z,3.83
2019-04-06T12:14:06.230Z,3.83
2019-04-06T12:15:06.034Z,3.83
2019-04-06T12:16:06.017Z,3.83
2019-04-06T12:17:05.991Z,3.83
2019-04-06T12:18:05.983Z,3.83
2019-04-06T12:19:06.119Z,3.83
2019-04-06T12:20:06.355Z,3.83
2019-04-06T12:21:05.968Z,3.83
2019-04-06T12:22:06.011Z,3.83
2019-04-06T12:23:05.937Z,3.83
2019-04-06T12:24:05.981Z,3.83
2019-04-06T12:25:05.921Z,3.83
2019-04-06T12:26:05.925Z,3.83
2019-04-06T12:27:06.251Z,3.83
2019-04-06T12:28:05.893Z,3.83
2019-04-06T12:29:05.904Z,3.83
2019-04-06T12:30:05.853Z,3.83
2019-04-06T12:31:05.931Z,3.83
2019-04-06T12:32:05.827Z,3.83
2019-04-06T12:33:05.831Z,3.83
2019-04-06T12:34:05.826Z,3.83
2019-04-06T12:35:05.803Z,3.83
2019-04-06T12:36:05.799Z,3.83
2019-04-06T12:37:05.789Z,3.83
2019-04-06T12:38:05.771Z,3.83
2019-04-06T12:39:05.773Z,3.83
2019-04-06T12:40:05.759Z,3.83
2019-04-06T12:41:05.736Z,3.83
2019-04-06T12:42:06.025Z,3.83
2019-04-06T12:43:06.023Z,3.83
2019-04-06T12:44:05.737Z,3.83
2019-04-06T12:45:05.982Z,3.83
2019-04-06T12:46:05.704Z,3.83
2019-04-06T12:47:05.691Z,3.83
2019-04-06T12:48:06.100Z,3.83
2019-04-06T12:49:05.802Z,3.83
2019-04-06T12:50:06.306Z,3.83
2019-04-06T12:51:05.948Z,3.83
2019-04-06T12:52:05.746Z,3.83
2019-04-06T12:53:05.926Z,3.83
2019-04-06T12:54:05.649Z,3.83
2019-04-06T12:55:05.806Z,3.83
2019-04-06T12:56:05.616Z,3.83
2019-04-06T12:57:05.623Z,3.83
2019-04-06T12:58:05.589Z,-19.11
2019-04-06T12:59:05.561Z,-19.23
2019-04-06T13:00:05.570Z,-18.64
2019-04-06T13:01:05.544Z,-19.69
2019-04-06T13:02:06.128Z,-18.98
2019-04-06T13:03:05.662Z,-19.20
2019-04-06T13:04:05.844Z,-19.26
2019-04-06T13:05:05.499Z,-18.36
2019-04-06T13:06:05.484Z,-17.65
2019-04-06T13:07:05.484Z,-19.03
2019-04-06T13:08:05.523Z,-21.17
2019-04-06T13:09:05.494Z,-17.50
2019-04-06T13:10:05.466Z,-18.95
2019-04-06T13:11:05.518Z,-18.47
2019-04-06T13:12:05.425Z,-19.64
2019-04-06T13:13:05.464Z,-18.96
2019-04-06T13:14:05.422Z,-19.51
2019-04-06T13:15:05.397Z,-20.59
2019-04-06T13:16:05.407Z,3.83
2019-04-06T13:17:05.417Z,3.83