createdAt,value
2019-06-08T00:00:20.569Z,99.90
2019-06-08T00:02:49.870Z,99.90
2019-06-08T00:05:18.968Z,99.90
2019-06-08T00:07:48.071Z,99.90
2019-06-08T00:10:22.325Z,99.90
2019-06-08T00:12:49.178Z,99.90
2019-06-08T00:15:18.657Z,99.90
2019-06-08T00:17:47.864Z,99.90
2019-06-08T00:20:17.732Z,99.90
2019-06-08T00:22:47.022Z,99.90
2019-06-08T00:25:16.099Z,99.90
2019-06-08T00:27:45.198Z,99.90
2019-06-08T00:30:14.858Z,99.90
2019-06-08T00:32:43.941Z,99.90
2019-06-08T00:35:14.459Z,99.90
2019-06-08T00:37:43.672Z,99.90
2019-06-08T00:40:12.728Z,99.90
2019-06-08T00:42:41.795Z,99.90
2019-06-08T00:45:11.176Z,99.90
2019-06-08T00:47:47.521Z,99.90
2019-06-08T00:50:11.110Z,99.90
2019-06-08T00:52:40.204Z,99.90
2019-06-08T00:55:09.308Z,99.90
2019-06-08T00:57:38.552Z,99.90
2019-06-08T01:00:11.187Z,99.90
2019-06-08T01:02:40.698Z,99.90
2019-06-08T01:05:10.549Z,99.90
2019-06-08T01:07:39.611Z,99.90
2019-06-08T01:10:09.342Z,99.90
2019-06-08T01:12:38.426Z,99.90
2019-06-08T01:15:09.605Z,99.90
2019-06-08T01:17:38.938Z,99.90
2019-06-08T01:20:10.917Z,99.90
2019-06-08T01:22:41.198Z,99.90
2019-06-08T01:25:10.721Z,99.90
2019-06-08T01:27:39.812Z,99.90
2019-06-08T01:30:09.837Z,99.90
2019-06-08T01:32:38.920Z,99.90
2019-06-08T01:35:08.232Z,99.90
2019-06-08T01:37:37.398Z,99.90
2019-06-08T01:40:06.718Z,99.90
2019-06-08T01:42:35.784Z,99.90
2019-06-08T01:45:05.723Z,99.90
2019-06-08T01:47:34.853Z,99.90
2019-06-08T01:50:04.388Z,99.90
2019-06-08T01:52:33.472Z,99.90
2019-06-08T01:55:02.584Z,99.90
2019-06-08T01:57:31.692Z,99.90
2019-06-08T02:00:28.714Z,99.90
2019-06-08T02:02:32.048Z,99.90
2019-06-08T02:05:01.373Z,99.90
2019-06-08T02:07:30.444Z,99.90
2019-06-08T02:09:59.558Z,99.90
2019-06-08T02:12:28.880Z,99.90
2019-06-08T02:14:58.145Z,99.90
2019-06-08T02:17:27.398Z,99.90
2019-06-08T02:19:56.546Z,99.90
2019-06-08T02:22:26.710Z,99.90
2019-06-08T02:24:56.026Z,99.90
2019-06-08T02:27:25.102Z,99.90
2019-06-08T02:29:54.215Z,99.90
2019-06-08T02:32:23.296Z,99.90
2019-06-08T02:34:52.382Z,99.90
2019-06-08T02:37:21.469Z,99.90
2019-06-08T02:39:50.642Z,99.90
2019-06-08T02:42:19.705Z,99.90
2019-06-08T02:44:48.800Z,99.90
2019-06-08T02:47:17.907Z,99.90
2019-06-08T02:49:46.996Z,99.90
2019-06-08T02:52:16.102Z,99.90
2019-06-08T02:54:45.174Z,99.90
2019-06-08T02:57:14.569Z,99.90
2019-06-08T02:59:44.840Z,99.90
2019-06-08T03:02:15.045Z,99.90
2019-06-08T03:04:44.157Z,99.90
2019-06-08T03:07:16.421Z,99.90
2019-06-08T03:09:48.407Z,99.90
2019-06-08T03:12:20.075Z,99.90
2019-06-08T03:14:50.787Z,99.90
2019-06-08T03:17:19.874Z,99.90
2019-06-08T03:19:48.931Z,99.90
2019-06-08T03:22:18.012Z,99.90
2019-06-08T03:24:47.119Z,99.90
2019-06-08T03:27:16.189Z,99.90
2019-06-08T03:29:45.261Z,99.90
2019-06-08T03:32:14.362Z,99.90
2019-06-08T03:34:53.966Z,99.90
2019-06-08T03:37:14.766Z,99.90
2019-06-08T03:39:45.328Z,99.90
2019-06-08T03:42:14.526Z,99.90
2019-06-08T03:44:44.971Z,99.90
2019-06-08T03:47:14.318Z,99.90
2019-06-08T03:49:54.866Z,99.90
2019-06-08T03:52:14.271Z,99.90
2019-06-08T03:54:45.251Z,99.90
2019-06-08T03:57:14.156Z,99.90
2019-06-08T03:59:45.168Z,99.90
2019-06-08T04:02:14.064Z,99.90
2019-06-08T04:04:43.822Z,99.90
2019-06-08T04:07:13.041Z,99.90
2019-06-08T04:09:43.495Z,99.90
2019-06-08T04:12:12.781Z,99.90
2019-06-08T04:14:42.183Z,99.90
2019-06-08T04:17:11.781Z,99.90
2019-06-08T04:20:01.646Z,99.90
2019-06-08T04:22:11.649Z,99.90
2019-06-08T04:24:42.331Z,99.90
2019-06-08T04:27:11.656Z,99.90
2019-06-08T04:29:41.794Z,99.90
2019-06-08T04:32:10.898Z,99.90
2019-06-08T04:34:41.006Z,99.90
2019-06-08T04:37:10.259Z,99.90
2019-06-08T04:39:40.235Z,99.90
2019-06-08T04:42:09.437Z,99.90
2019-06-08T04:44:38.537Z,99.90
2019-06-08T04:47:08.048Z,99.90
2019-06-08T04:49:38.493Z,99.90
2019-06-08T04:52:07.783Z,99.90
2019-06-08T04:54:38.775Z,99.90
2019-06-08T04:57:07.991Z,99.90
2019-06-08T04:59:38.823Z,99.90
2019-06-08T05:02:07.944Z,99.90
2019-06-08T05:04:38.805Z,99.90
2019-06-08T05:07:07.938Z,99.90
2019-06-08T05:09:37.139Z,99.90
2019-06-08T05:12:06.222Z,99.90
2019-06-08T05:14:35.639Z,99.90
2019-06-08T05:17:04.792Z,99.90
2019-06-08T05:19:34.578Z,99.90
2019-06-08T05:22:03.978Z,99.90
2019-06-08T05:24:33.210Z,99.90
2019-06-08T05:27:03.110Z,99.90
2019-06-08T05:29:32.196Z,99.90
2019-06-08T05:32:01.379Z,99.90
2019-06-08T05:34:30.539Z,99.90
2019-06-08T05:36:59.650Z,99.90
2019-06-08T05:39:28.707Z,99.90
2019-06-08T05:41:57.766Z,99.90
2019-06-08T05:44:26.863Z,99.90
2019-06-08T05:46:56.048Z,99.90
2019-06-08T05:49:25.179Z,99.90
2019-06-08T05:51:54.284Z,99.90
2019-06-08T05:54:23.490Z,99.90
2019-06-08T05:56:52.569Z,99.90
2019-06-08T05:59:21.830Z,99.90
2019-06-08T06:01:51.160Z,99.90
2019-06-08T06:04:20.495Z,99.90
2019-06-08T06:06:50.943Z,99.90
2019-06-08T06:09:20.152Z,99.90
2019-06-08T06:11:49.280Z,99.90
2019-06-08T06:14:18.379Z,99.90
2019-06-08T06:16:47.537Z,99.90
2019-06-08T06:19:16.707Z,99.90
2019-06-08T06:21:47.035Z,99.90
2019-06-08T06:24:16.271Z,99.90
2019-06-08T06:26:46.024Z,99.90
2019-06-08T06:29:15.326Z,99.90
2019-06-08T06:31:45.759Z,99.90
2019-06-08T06:34:15.102Z,99.90
2019-06-08T06:36:44.230Z,99.90
2019-06-08T06:39:13.362Z,99.90
2019-06-08T06:41:43.940Z,99.90
2019-06-08T06:44:13.210Z,99.90
2019-06-08T06:46:42.329Z,99.90
2019-06-08T06:49:11.524Z,99.90
2019-06-08T06:51:40.624Z,99.90
2019-06-08T06:54:09.735Z,99.90
2019-06-08T06:56:38.851Z,99.90
2019-06-08T06:59:08.085Z,99.90
2019-06-08T07:01:37.192Z,99.90
2019-06-08T07:04:06.414Z,99.90
2019-06-08T07:06:35.511Z,99.90
2019-06-08T07:09:06.692Z,99.90
2019-06-08T07:11:35.976Z,99.90
2019-06-08T07:14:05.296Z,99.90
2019-06-08T07:16:34.467Z,99.90
2019-06-08T07:19:03.598Z,99.90
2019-06-08T07:21:41.335Z,99.90
2019-06-08T07:24:03.677Z,99.90
2019-06-08T07:26:32.784Z,99.90
2019-06-08T07:29:01.878Z,99.90
2019-06-08T07:31:31.002Z,99.90
2019-06-08T07:34:00.200Z,99.90
2019-06-08T07:36:29.363Z,99.90
2019-06-08T07:38:59.587Z,99.90
2019-06-08T07:41:28.819Z,99.90
2019-06-08T07:43:58.527Z,99.90
2019-06-08T07:46:27.712Z,99.90
2019-06-08T07:48:56.841Z,99.90
2019-06-08T07:51:26.039Z,99.90
2019-06-08T07:53:55.761Z,99.90
2019-06-08T07:56:24.961Z,99.90
2019-06-08T07:58:55.031Z,99.90
2019-06-08T08:01:35.901Z,99.90
2019-06-08T08:03:56.221Z,99.90
2019-06-08T08:06:25.400Z,99.90
2019-06-08T08:08:54.850Z,99.90
2019-06-08T08:11:24.094Z,99.90
2019-06-08T08:13:53.286Z,99.90
2019-06-08T08:16:24.647Z,99.90
2019-06-08T08:18:53.754Z,99.90
2019-06-08T08:21:26.227Z,99.90
2019-06-08T08:23:53.732Z,99.90
2019-06-08T08:26:22.860Z,99.90
2019-06-08T08:28:53.605Z,99.90
2019-06-08T08:31:22.800Z,99.90
2019-06-08T08:33:53.005Z,99.90
2019-06-08T08:36:22.728Z,99.90
2019-06-08T08:38:51.894Z,99.90
2019-06-08T08:41:20.998Z,99.90
2019-06-08T08:43:51.290Z,99.90
2019-06-08T08:46:21.036Z,99.90
2019-06-08T08:48:51.383Z,99.90
2019-06-08T08:51:40.061Z,99.90
2019-06-08T08:54:09.164Z,99.90
2019-06-08T08:56:38.533Z,99.90
2019-06-08T08:59:10.597Z,99.90
2019-06-08T09:01:38.606Z,99.90
2019-06-08T09:04:08.832Z,99.90
2019-06-08T09:06:38.282Z,99.90
2019-06-08T09:09:08.876Z,99.90
2019-06-08T09:11:41.123Z,99.90
2019-06-08T09:14:13.725Z,99.90
2019-06-08T09:16:39.962Z,99.90
2019-06-08T09:19:09.152Z,99.90
2019-06-08T09:21:38.488Z,99.90
2019-06-08T09:24:07.818Z,99.90
2019-06-08T09:26:38.215Z,99.90
2019-06-08T09:29:11.045Z,99.80
2019-06-08T09:31:39.116Z,98.80
2019-06-08T09:34:14.416Z,97.60
2019-06-08T09:36:40.765Z,97.20
2019-06-08T09:39:12.933Z,95.80
2019-06-08T09:41:40.829Z,95.00
2019-06-08T09:44:11.572Z,95.80
2019-06-08T09:46:40.730Z,94.70
2019-06-08T09:49:11.896Z,94.40
2019-06-08T09:51:40.639Z,93.50
2019-06-08T09:54:12.699Z,93.20
2019-06-08T09:56:40.673Z,92.00
2019-06-08T09:59:11.084Z,91.50
2019-06-08T10:01:40.744Z,91.80
2019-06-08T10:04:09.909Z,91.00
2019-06-08T10:06:40.472Z,91.10
2019-06-08T10:09:09.874Z,91.30
2019-06-08T10:11:39.033Z,91.40
2019-06-08T10:14:11.582Z,90.80
2019-06-08T10:16:39.045Z,89.70
2019-06-08T10:19:10.316Z,89.50
2019-06-08T10:21:42.849Z,90.10
2019-06-08T10:24:09.972Z,88.00
2019-06-08T10:26:39.261Z,88.00
2019-06-08T10:29:10.302Z,86.80
2019-06-08T10:31:43.342Z,87.50
2019-06-08T10:34:11.310Z,87.40
2019-06-08T10:36:40.920Z,88.80
2019-06-08T10:39:11.306Z,87.60
2019-06-08T10:41:40.886Z,83.50
2019-06-08T10:44:13.808Z,83.10
2019-06-08T10:46:40.871Z,85.50
2019-06-08T10:49:14.126Z,87.80
2019-06-08T10:51:41.219Z,89.20
2019-06-08T10:54:11.419Z,85.70
2019-06-08T10:56:40.744Z,84.50
2019-06-08T10:59:12.253Z,85.20
2019-06-08T11:01:41.023Z,86.70
2019-06-08T11:04:10.158Z,84.60
2019-06-08T11:06:40.232Z,82.90
2019-06-08T11:09:13.328Z,80.00
2019-06-08T11:11:40.437Z,78.00
2019-06-08T11:14:18.171Z,79.00
2019-06-08T11:16:47.573Z,80.80
2019-06-08T11:19:17.955Z,80.00
2019-06-08T11:21:48.233Z,80.00
2019-06-08T11:24:24.086Z,76.90
2019-06-08T11:26:48.580Z,78.70
2019-06-08T11:29:18.835Z,77.40
2019-06-08T11:31:50.966Z,77.10
2019-06-08T11:34:21.760Z,76.80
2019-06-08T11:36:51.521Z,74.90
2019-06-08T11:39:20.674Z,76.50
2019-06-08T11:41:49.788Z,78.20
2019-06-08T11:44:18.916Z,76.40
2019-06-08T11:46:48.054Z,77.60
2019-06-08T11:49:18.756Z,75.80
2019-06-08T11:51:48.197Z,76.30
2019-06-08T11:54:32.910Z,75.80
2019-06-08T11:56:50.071Z,74.20
2019-06-08T11:59:20.122Z,73.70
2019-06-08T12:01:50.556Z,73.00
2019-06-08T12:04:24.333Z,73.00
2019-06-08T12:06:53.439Z,72.90
2019-06-08T12:09:22.559Z,73.20
2019-06-08T12:11:51.694Z,73.60
2019-06-08T12:14:20.765Z,72.30
2019-06-08T12:16:49.886Z,71.90
2019-06-08T12:19:20.917Z,72.60
2019-06-08T12:21:49.986Z,72.20
2019-06-08T12:24:19.132Z,71.80
2019-06-08T12:26:51.814Z,71.50
2019-06-08T12:29:21.594Z,71.90
2019-06-08T12:31:50.731Z,72.00
2019-06-08T12:34:19.842Z,71.30
2019-06-08T12:36:48.969Z,71.80
2019-06-08T12:39:20.937Z,71.20
2019-06-08T12:41:49.020Z,71.10
2019-06-08T12:44:20.345Z,72.00
2019-06-08T12:46:48.957Z,71.60
2019-06-08T12:49:18.745Z,71.60
2019-06-08T12:51:51.045Z,72.10
2019-06-08T12:54:20.690Z,70.10
2019-06-08T12:56:50.000Z,70.70
2019-06-08T12:59:23.107Z,71.60
2019-06-08T13:01:52.404Z,70.30
2019-06-08T13:04:23.847Z,69.40
2019-06-08T13:06:52.401Z,68.40
2019-06-08T13:09:22.312Z,70.40
2019-06-08T13:11:51.491Z,71.10
2019-06-08T13:14:25.826Z,70.80
2019-06-08T13:16:55.787Z,69.40
2019-06-08T13:19:24.958Z,68.90
2019-06-08T13:21:58.195Z,66.60
2019-06-08T13:24:28.543Z,65.30
2019-06-08T13:26:57.996Z,66.50
2019-06-08T13:29:28.053Z,67.70
2019-06-08T13:31:58.627Z,69.20
2019-06-08T13:34:28.487Z,67.80
2019-06-08T13:36:57.718Z,64.80
2019-06-08T13:39:28.091Z,65.20
2019-06-08T13:41:57.233Z,66.90
2019-06-08T13:44:27.887Z,66.10
2019-06-08T13:46:57.777Z,66.10
2019-06-08T13:49:30.394Z,66.90
2019-06-08T13:51:58.521Z,68.30
2019-06-08T13:54:30.815Z,67.10
2019-06-08T13:56:59.134Z,66.60
2019-06-08T13:59:30.852Z,66.00
2019-06-08T14:01:59.331Z,67.10
2019-06-08T14:04:28.430Z,68.10
2019-06-08T14:06:58.260Z,68.70
2019-06-08T14:09:31.526Z,69.20
2019-06-08T14:11:59.033Z,70.10
2019-06-08T14:14:28.994Z,69.90
2019-06-08T14:16:58.873Z,69.80
2019-06-08T14:19:31.064Z,69.70
2019-06-08T14:21:58.902Z,69.60
2019-06-08T14:24:33.883Z,70.10
2019-06-08T14:26:58.820Z,70.70
2019-06-08T14:29:28.902Z,70.70
2019-06-08T14:31:58.736Z,72.20
2019-06-08T14:34:29.306Z,70.20
2019-06-08T14:36:59.212Z,68.30
2019-06-08T14:39:31.164Z,68.20
2019-06-08T14:41:59.729Z,68.50
2019-06-08T14:44:32.211Z,68.90
2019-06-08T14:47:02.809Z,68.60
2019-06-08T14:49:34.950Z,69.80
2019-06-08T14:52:02.720Z,69.20
2019-06-08T14:54:34.791Z,68.30
2019-06-08T14:57:02.715Z,68.70
2019-06-08T14:59:31.905Z,67.60
2019-06-08T15:02:00.994Z,67.50
2019-06-08T15:04:36.089Z,66.50
2019-06-08T15:07:00.956Z,67.90
2019-06-08T15:09:30.047Z,68.20
2019-06-08T15:11:59.137Z,67.90
2019-06-08T15:14:29.312Z,68.90
2019-06-08T15:16:59.373Z,70.30
2019-06-08T15:19:29.505Z,69.10
2019-06-08T15:21:59.383Z,67.70
2019-06-08T15:24:29.798Z,67.20
2019-06-08T15:26:59.300Z,65.60
2019-06-08T15:29:30.723Z,66.60
2019-06-08T15:31:59.226Z,67.50
2019-06-08T15:34:30.121Z,67.00
2019-06-08T15:36:59.196Z,66.60
2019-06-08T15:39:31.775Z,66.10
2019-06-08T15:42:00.216Z,66.30
2019-06-08T15:44:30.715Z,66.50
2019-06-08T15:47:00.312Z,67.50
2019-06-08T15:49:30.980Z,67.60
2019-06-08T15:52:00.262Z,67.40
2019-06-08T15:54:34.899Z,68.00
2019-06-08T15:57:00.216Z,68.40
2019-06-08T15:59:35.014Z,69.30
2019-06-08T16:02:00.162Z,69.00
2019-06-08T16:04:30.243Z,65.00
2019-06-08T16:06:59.711Z,64.90
2019-06-08T16:09:29.979Z,65.60
2019-06-08T16:11:59.672Z,66.00
2019-06-08T16:14:29.077Z,65.30
2019-06-08T16:16:58.783Z,65.20
2019-06-08T16:19:29.297Z,65.30
2019-06-08T16:21:58.767Z,64.30
2019-06-08T16:24:28.150Z,64.20
2019-06-08T16:26:57.447Z,63.50
2019-06-08T16:29:26.849Z,64.60
2019-06-08T16:31:56.228Z,65.10
2019-06-08T16:34:25.317Z,65.10
2019-06-08T16:36:54.445Z,65.10
2019-06-08T16:39:23.613Z,64.70
2019-06-08T16:41:52.786Z,64.20
2019-06-08T16:44:21.892Z,64.90
2019-06-08T16:46:51.085Z,65.10
2019-06-08T16:49:20.278Z,64.80
2019-06-08T16:51:49.372Z,64.90
2019-06-08T16:54:18.750Z,65.20
2019-06-08T16:56:47.949Z,63.00
2019-06-08T16:59:17.076Z,62.60
2019-06-08T17:01:46.213Z,62.90
2019-06-08T17:04:15.304Z,63.50
2019-06-08T17:06:44.381Z,61.80
2019-06-08T17:09:15.228Z,60.60
2019-06-08T17:11:45.069Z,57.80
2019-06-08T17:14:14.204Z,57.60
2019-06-08T17:16:43.394Z,57.50
2019-06-08T17:19:12.580Z,56.80
2019-06-08T17:21:41.669Z,56.40
2019-06-08T17:24:10.833Z,55.70
2019-06-08T17:26:40.770Z,53.10
2019-06-08T17:29:10.096Z,53.00
2019-06-08T17:31:39.376Z,53.10
2019-06-08T17:34:08.548Z,51.20
2019-06-08T17:36:38.618Z,50.70
2019-06-08T17:39:08.089Z,50.80
2019-06-08T17:41:38.176Z,49.40
2019-06-08T17:44:07.360Z,49.40
2019-06-08T17:46:36.566Z,49.10
2019-06-08T17:49:05.827Z,48.50
2019-06-08T17:51:34.948Z,48.90
2019-06-08T17:54:04.052Z,49.00
2019-06-08T17:56:35.513Z,48.50
2019-06-08T17:59:04.725Z,48.80
2019-06-08T18:01:34.369Z,48.30
2019-06-08T18:04:04.812Z,49.00
2019-06-08T18:06:33.986Z,49.40
2019-06-08T18:09:03.495Z,50.60
2019-06-08T18:11:33.720Z,51.70
2019-06-08T18:14:03.157Z,52.30
2019-06-08T18:16:32.247Z,53.00
2019-06-08T18:19:01.365Z,52.70
2019-06-08T18:21:30.483Z,53.20
2019-06-08T18:23:59.607Z,52.60
2019-06-08T18:26:28.775Z,52.60
2019-06-08T18:28:59.519Z,53.50
2019-06-08T18:31:28.815Z,54.50
2019-06-08T18:33:59.856Z,55.20
2019-06-08T18:36:28.745Z,55.80
2019-06-08T18:38:58.239Z,56.30
2019-06-08T18:41:27.605Z,57.00
2019-06-08T18:43:58.314Z,57.70
2019-06-08T18:46:27.552Z,58.30
2019-06-08T18:48:57.896Z,59.10
2019-06-08T18:51:28.066Z,59.50
2019-06-08T18:54:08.469Z,60.70
2019-06-08T18:56:28.307Z,61.30
2019-06-08T18:58:58.306Z,61.80
2019-06-08T19:01:27.934Z,62.30
2019-06-08T19:03:57.936Z,62.80
2019-06-08T19:06:27.822Z,63.50
2019-06-08T19:08:57.950Z,63.80
2019-06-08T19:11:28.582Z,64.40
2019-06-08T19:13:58.149Z,65.00
2019-06-08T19:16:28.501Z,65.60
2019-06-08T19:18:58.178Z,66.20
2019-06-08T19:21:28.271Z,67.30
2019-06-08T19:23:57.655Z,68.40
2019-06-08T19:26:28.154Z,69.80
2019-06-08T19:28:57.938Z,71.00
2019-06-08T19:31:27.635Z,72.00
2019-06-08T19:33:58.041Z,73.00
2019-06-08T19:36:28.411Z,74.30
2019-06-08T19:38:57.831Z,75.10
2019-06-08T19:41:28.287Z,76.20
2019-06-08T19:43:58.366Z,77.40
2019-06-08T19:46:27.622Z,78.30
2019-06-08T19:48:58.952Z,79.10
2019-06-08T19:51:28.243Z,79.70
2019-06-08T19:53:58.456Z,80.60
2019-06-08T19:56:28.734Z,81.80
2019-06-08T19:59:03.866Z,82.90
2019-06-08T20:01:28.880Z,84.10
2019-06-08T20:04:01.234Z,85.50
2019-06-08T20:06:30.134Z,85.80
2019-06-08T20:08:59.318Z,86.10
2019-06-08T20:11:29.385Z,86.90
2019-06-08T20:13:58.639Z,88.00
2019-06-08T20:16:27.913Z,88.30
2019-06-08T20:18:58.308Z,90.00
2019-06-08T20:21:27.992Z,90.50
2019-06-08T20:23:58.519Z,91.30
2019-06-08T20:26:28.522Z,92.10
2019-06-08T20:29:11.689Z,93.00
2019-06-08T20:31:28.598Z,93.90
2019-06-08T20:33:57.769Z,94.60
2019-06-08T20:36:28.940Z,95.30
2019-06-08T20:38:58.450Z,96.30
2019-06-08T20:41:27.859Z,97.10
2019-06-08T20:43:58.018Z,98.20
2019-06-08T20:46:28.614Z,99.30
2019-06-08T20:48:58.031Z,99.90
2019-06-08T20:51:27.867Z,99.90
2019-06-08T20:53:57.397Z,99.90
2019-06-08T20:56:28.125Z,99.90
2019-06-08T20:58:57.539Z,99.90
2019-06-08T21:01:26.710Z,99.90
2019-06-08T21:03:57.103Z,99.90
2019-06-08T21:06:28.005Z,99.90
2019-06-08T21:08:57.974Z,99.90
2019-06-08T21:11:27.982Z,99.90
2019-06-08T21:13:57.144Z,99.90
2019-06-08T21:16:27.685Z,99.90
2019-06-08T21:18:57.987Z,99.90
2019-06-08T21:21:28.380Z,99.90
2019-06-08T21:24:00.953Z,99.90
2019-06-08T21:26:28.543Z,99.90
2019-06-08T21:29:00.381Z,99.90
2019-06-08T21:31:28.678Z,99.90
2019-06-08T21:34:00.690Z,99.90
2019-06-08T21:36:28.667Z,99.90
2019-06-08T21:39:02.217Z,99.90
2019-06-08T21:41:28.608Z,99.90
2019-06-08T21:44:00.815Z,99.90
2019-06-08T21:46:28.555Z,99.90
2019-06-08T21:49:00.255Z,99.90
2019-06-08T21:51:28.462Z,99.90
2019-06-08T21:53:59.236Z,99.90
2019-06-08T21:56:28.747Z,99.90
2019-06-08T21:59:00.886Z,99.90
2019-06-08T22:01:31.545Z,99.90
2019-06-08T22:04:00.637Z,99.90
2019-06-08T22:06:29.747Z,99.90
2019-06-08T22:09:01.086Z,99.90
2019-06-08T22:11:29.800Z,99.90
2019-06-08T22:13:59.682Z,99.90
2019-06-08T22:16:29.750Z,99.90
2019-06-08T22:19:00.869Z,99.90
2019-06-08T22:21:29.666Z,99.90
2019-06-08T22:24:00.778Z,99.90
2019-06-08T22:26:29.653Z,99.90
2019-06-08T22:29:01.085Z,99.90
2019-06-08T22:31:29.595Z,99.90
2019-06-08T22:34:00.779Z,99.90
2019-06-08T22:36:29.904Z,99.90
2019-06-08T22:39:01.881Z,99.90
2019-06-08T22:41:29.869Z,99.90
2019-06-08T22:44:00.741Z,99.90
2019-06-08T22:46:29.871Z,99.90
2019-06-08T22:49:01.175Z,99.90
2019-06-08T22:51:29.771Z,99.90
2019-06-08T22:54:00.649Z,99.90
2019-06-08T22:56:33.211Z,99.90
2019-06-08T22:59:05.245Z,99.90
2019-06-08T23:01:33.095Z,99.90
2019-06-08T23:04:03.968Z,99.90
2019-06-08T23:06:32.920Z,99.90
2019-06-08T23:09:03.812Z,99.90
2019-06-08T23:11:32.732Z,99.90
2019-06-08T23:14:04.378Z,99.90
2019-06-08T23:16:32.657Z,99.90
2019-06-08T23:19:01.818Z,99.90
2019-06-08T23:21:31.295Z,99.90
2019-06-08T23:24:01.310Z,99.90
2019-06-08T23:26:31.183Z,99.90
2019-06-08T23:29:00.258Z,99.90
2019-06-08T23:31:29.360Z,99.90
2019-06-08T23:34:00.292Z,99.90
2019-06-08T23:36:46.742Z,99.90
2019-06-08T23:39:01.078Z,99.90
2019-06-08T23:41:30.340Z,99.90
2019-06-08T23:43:59.567Z,99.90
2019-06-08T23:46:28.706Z,99.90
2019-06-08T23:49:01.517Z,99.90
2019-06-08T23:51:28.610Z,99.90
2019-06-08T23:53:59.689Z,99.90
2019-06-08T23:56:28.514Z,99.90
2019-06-08T23:58:58.849Z,99.90
