createdAt,value
2019-03-12T00:01:10.856Z,72.55
2019-03-12T00:03:39.642Z,72.32
2019-03-12T00:06:07.977Z,72.16
2019-03-12T00:08:36.575Z,72.78
2019-03-12T00:11:05.212Z,72.42
2019-03-12T00:13:33.983Z,72.97
2019-03-12T00:16:02.600Z,72.29
2019-03-12T00:18:30.853Z,72.72
2019-03-12T00:20:59.100Z,72.51
2019-03-12T00:23:27.750Z,72.75
2019-03-12T00:25:55.982Z,72.69
2019-03-12T00:28:23.904Z,72.72
2019-03-12T00:30:52.651Z,73.04
2019-03-12T00:33:21.469Z,72.56
2019-03-12T00:35:50.026Z,72.83
2019-03-12T00:38:18.367Z,72.90
2019-03-12T00:40:46.616Z,73.60
2019-03-12T00:43:15.251Z,73.50
2019-03-12T00:45:43.518Z,73.68
2019-03-12T00:48:12.125Z,74.14
2019-03-12T00:50:42.017Z,74.28
2019-03-12T00:53:10.001Z,74.16
2019-03-12T00:55:38.621Z,73.45
2019-03-12T00:58:06.885Z,72.89
2019-03-12T01:01:15.589Z,73.63
2019-03-12T01:03:44.232Z,73.20
2019-03-12T01:06:12.896Z,72.94
2019-03-12T01:08:41.462Z,72.86
2019-03-12T01:11:09.941Z,72.85
2019-03-12T01:13:38.620Z,72.82
2019-03-12T01:16:07.231Z,73.21
2019-03-12T01:18:35.821Z,73.03
2019-03-12T01:21:04.340Z,73.28
2019-03-12T01:23:32.570Z,73.35
2019-03-12T01:26:00.783Z,73.97
2019-03-12T01:28:28.977Z,74.05
2019-03-12T01:30:56.916Z,73.70
2019-03-12T01:33:25.596Z,73.76
2019-03-12T01:35:54.360Z,74.26
2019-03-12T01:38:23.096Z,74.70
2019-03-12T01:40:51.727Z,74.84
2019-03-12T01:43:19.346Z,74.92
2019-03-12T01:45:47.796Z,75.28
2019-03-12T01:48:16.545Z,75.11
2019-03-12T01:50:44.781Z,74.93
2019-03-12T01:53:12.790Z,74.92
2019-03-12T01:55:41.364Z,75.11
2019-03-12T01:58:10.079Z,74.93
2019-03-12T02:00:38.322Z,75.55
2019-03-12T02:03:06.673Z,76.07
2019-03-12T02:05:34.600Z,76.04
2019-03-12T02:08:02.060Z,76.10
2019-03-12T02:10:30.291Z,75.87
2019-03-12T02:12:58.819Z,76.24
2019-03-12T02:15:27.119Z,76.39
2019-03-12T02:17:55.389Z,75.92
2019-03-12T02:20:24.076Z,75.64
2019-03-12T02:22:52.608Z,75.54
2019-03-12T02:25:20.753Z,76.17
2019-03-12T02:27:49.040Z,76.80
2019-03-12T02:30:17.954Z,76.24
2019-03-12T02:32:46.204Z,76.28
2019-03-12T02:35:13.788Z,76.28
2019-03-12T02:37:42.400Z,76.92
2019-03-12T02:40:23.137Z,76.31
2019-03-12T02:42:51.315Z,76.80
2019-03-12T02:45:19.535Z,76.86
2019-03-12T02:47:48.032Z,75.87
2019-03-12T02:50:16.122Z,75.78
2019-03-12T02:52:44.139Z,75.87
2019-03-12T02:58:33.084Z,75.72
2019-03-12T03:01:13.675Z,76.29
2019-03-12T03:03:41.943Z,76.74
2019-03-12T03:09:13.600Z,76.87
2019-03-12T03:11:41.901Z,77.32
2019-03-12T03:15:07.219Z,77.42
2019-03-12T03:17:35.769Z,77.18
2019-03-12T03:20:04.254Z,78.25
2019-03-12T03:22:32.624Z,77.91
2019-03-12T03:25:00.601Z,77.67
2019-03-12T03:27:29.676Z,77.98
2019-03-12T03:30:07.407Z,78.29
2019-03-12T03:32:35.729Z,78.50
2019-03-12T03:38:05.302Z,78.74
2019-03-12T03:40:33.247Z,78.54
2019-03-12T03:43:01.316Z,78.53
2019-03-12T03:45:29.600Z,78.40
2019-03-12T03:47:57.860Z,78.94
2019-03-12T03:50:26.591Z,79.42
2019-03-12T03:52:55.079Z,79.50
2019-03-12T03:55:23.786Z,79.55
2019-03-12T03:57:52.009Z,79.26
2019-03-12T04:00:20.028Z,79.95
2019-03-12T04:02:48.397Z,79.85
2019-03-12T04:05:17.323Z,79.78
2019-03-12T04:07:45.361Z,79.64
2019-03-12T04:10:14.286Z,79.94
2019-03-12T04:12:42.836Z,79.55
2019-03-12T04:15:11.162Z,79.41
2019-03-12T04:17:39.347Z,79.70
2019-03-12T04:20:19.315Z,79.70
2019-03-12T04:22:47.587Z,79.97
2019-03-12T04:25:15.781Z,79.67
2019-03-12T04:27:44.132Z,79.81
2019-03-12T04:33:52.381Z,79.13
2019-03-12T04:36:21.047Z,79.08
2019-03-12T04:38:49.302Z,79.72
2019-03-12T04:41:17.897Z,79.20
2019-03-12T04:43:45.771Z,79.51
2019-03-12T04:46:13.644Z,80.34
2019-03-12T04:48:42.433Z,79.09
2019-03-12T04:51:10.715Z,78.88
2019-03-12T04:53:39.297Z,78.19
2019-03-12T04:56:07.845Z,78.70
2019-03-12T04:58:36.584Z,78.58
2019-03-12T05:01:04.877Z,77.97
2019-03-12T05:03:32.859Z,77.72
2019-03-12T05:06:01.042Z,77.80
2019-03-12T05:08:29.001Z,77.51
2019-03-12T05:10:57.627Z,78.11
2019-03-12T05:13:25.880Z,78.39
2019-03-12T05:15:54.277Z,77.96
2019-03-12T05:18:23.259Z,77.87
2019-03-12T05:20:51.466Z,77.87
2019-03-12T05:23:20.048Z,78.18
2019-03-12T05:25:48.588Z,79.76
2019-03-12T05:28:17.211Z,79.43
2019-03-12T05:30:45.536Z,80.07
2019-03-12T05:33:14.217Z,80.31
2019-03-12T05:35:42.863Z,79.59
2019-03-12T05:38:11.387Z,79.76
2019-03-12T05:40:39.633Z,80.00
2019-03-12T05:43:08.267Z,80.11
2019-03-12T05:45:36.392Z,79.81
2019-03-12T05:48:04.678Z,80.45
2019-03-12T05:50:32.965Z,80.24
2019-03-12T05:53:20.583Z,78.81
2019-03-12T05:55:48.463Z,78.94
2019-03-12T05:58:17.048Z,79.63
2019-03-12T06:00:45.413Z,78.97
2019-03-12T06:03:33.133Z,78.70
2019-03-12T06:06:01.401Z,79.55
2019-03-12T06:08:29.643Z,81.25
2019-03-12T06:10:57.493Z,80.74
2019-03-12T06:13:26.182Z,80.76
2019-03-12T06:15:54.710Z,81.06
2019-03-12T06:18:23.353Z,79.85
2019-03-12T06:20:51.957Z,80.86
2019-03-12T06:23:20.362Z,80.48
2019-03-12T06:25:48.788Z,80.70
2019-03-12T06:28:17.215Z,80.50
2019-03-12T06:31:23.946Z,80.72
2019-03-12T06:34:11.398Z,80.34
2019-03-12T06:36:47.342Z,77.52
2019-03-12T06:39:34.698Z,79.04
2019-03-12T06:42:21.747Z,78.74
2019-03-12T06:45:09.104Z,78.76
2019-03-12T06:47:56.802Z,79.89
2019-03-12T06:50:58.772Z,77.85
2019-03-12T06:53:36.496Z,78.43
2019-03-12T06:56:23.531Z,77.94
2019-03-12T06:59:10.528Z,78.12
2019-03-12T07:01:58.429Z,77.89
2019-03-12T07:04:45.798Z,76.86
2019-03-12T07:07:33.247Z,77.27
2019-03-12T07:10:32.827Z,77.12
2019-03-12T07:13:20.727Z,78.03
2019-03-12T07:16:08.611Z,78.18
2019-03-12T07:18:55.577Z,77.41
2019-03-12T07:21:43.028Z,78.21
2019-03-12T07:24:30.422Z,77.56
2019-03-12T07:27:18.371Z,76.72
2019-03-12T07:30:05.781Z,76.77
2019-03-12T07:32:56.065Z,77.00
2019-03-12T07:35:48.614Z,76.25
2019-03-12T07:38:36.357Z,76.55
2019-03-12T07:41:31.975Z,76.07
2019-03-12T07:44:16.801Z,76.02
2019-03-12T07:47:04.723Z,75.58
2019-03-12T07:49:40.786Z,74.69
2019-03-12T07:52:28.123Z,73.93
2019-03-12T07:55:15.646Z,72.59
2019-03-12T07:58:03.553Z,71.65
2019-03-12T08:01:09.967Z,71.49
2019-03-12T08:03:59.185Z,70.65
2019-03-12T08:06:42.135Z,70.33
2019-03-12T08:09:16.305Z,68.32
2019-03-12T08:11:59.637Z,68.78
2019-03-12T08:14:47.049Z,67.56
2019-03-12T08:17:34.458Z,66.92
2019-03-12T08:20:22.307Z,65.54
2019-03-12T08:23:10.120Z,63.81
2019-03-12T08:25:57.948Z,64.56
2019-03-12T08:28:45.363Z,63.87
2019-03-12T08:31:32.667Z,61.60
2019-03-12T08:34:20.413Z,61.87
2019-03-12T08:37:07.801Z,61.23
2019-03-12T08:40:07.640Z,61.08
2019-03-12T08:42:55.124Z,61.28
2019-03-12T08:45:45.362Z,60.76
2019-03-12T08:48:38.898Z,60.17
2019-03-12T08:51:26.060Z,57.67
2019-03-12T08:54:13.898Z,57.94
2019-03-12T08:57:01.673Z,57.56
2019-03-12T09:00:07.797Z,56.71
2019-03-12T09:02:55.549Z,55.15
2019-03-12T09:05:43.037Z,54.81
2019-03-12T09:08:30.839Z,54.12
2019-03-12T09:11:18.805Z,53.81
2019-03-12T09:14:06.647Z,53.06
2019-03-12T09:16:54.098Z,53.48
2019-03-12T09:19:41.902Z,54.35
2019-03-12T09:22:29.702Z,53.97
2019-03-12T09:25:17.127Z,55.89
2019-03-12T09:28:23.858Z,54.28
2019-03-12T09:31:15.593Z,53.72
2019-03-12T09:33:52.929Z,54.22
2019-03-12T09:36:40.726Z,53.22
2019-03-12T09:39:28.530Z,52.85
2019-03-12T09:42:35.038Z,52.71
2019-03-12T09:45:22.735Z,51.13
2019-03-12T09:48:09.769Z,51.71
2019-03-12T09:50:55.117Z,49.58
2019-03-12T09:53:42.588Z,48.70
2019-03-12T09:56:22.167Z,47.27
2019-03-12T09:59:09.888Z,47.43
2019-03-12T10:01:59.514Z,45.22
2019-03-12T10:04:52.940Z,44.97
2019-03-12T10:07:40.631Z,46.17
2019-03-12T10:10:28.157Z,45.57
2019-03-12T10:13:15.582Z,47.11
2019-03-12T10:16:03.278Z,45.04
2019-03-12T10:18:50.864Z,44.90
2019-03-12T10:21:29.682Z,44.16
2019-03-12T10:24:17.183Z,43.23
2019-03-12T10:27:04.577Z,41.17
2019-03-12T10:29:52.546Z,41.62
2019-03-12T10:32:40.262Z,40.84
2019-03-12T10:35:28.279Z,40.92
2019-03-12T10:41:29.810Z,40.27
2019-03-12T10:44:08.675Z,40.36
2019-03-12T10:46:55.757Z,39.39
2019-03-12T10:49:36.690Z,38.48
2019-03-12T10:52:03.917Z,38.31
2019-03-12T10:54:32.239Z,38.66
2019-03-12T10:57:00.972Z,39.08
2019-03-12T10:59:29.249Z,37.75
2019-03-12T11:01:57.112Z,38.05
2019-03-12T11:04:24.998Z,36.35
2019-03-12T11:06:53.679Z,35.81
2019-03-12T11:09:22.619Z,34.92
2019-03-12T11:11:51.359Z,35.12
2019-03-12T11:14:19.622Z,35.48
2019-03-12T11:19:30.032Z,36.80
2019-03-12T11:21:58.743Z,36.17
2019-03-12T11:24:30.051Z,38.30
2019-03-12T11:27:17.723Z,39.33
2019-03-12T11:29:46.429Z,38.58
2019-03-12T11:32:14.364Z,41.13
2019-03-12T11:34:42.650Z,40.43
2019-03-12T11:37:10.180Z,40.91
2019-03-12T11:39:38.445Z,39.61
2019-03-12T11:42:09.023Z,40.64
2019-03-12T11:44:38.681Z,39.98
2019-03-12T11:47:06.949Z,39.39
2019-03-12T11:49:35.238Z,38.67
2019-03-12T11:52:03.992Z,40.74
2019-03-12T11:54:32.686Z,40.60
2019-03-12T11:57:00.559Z,41.14
2019-03-12T11:59:28.444Z,40.13
2019-03-12T12:01:59.389Z,40.67
2019-03-12T12:04:28.005Z,39.96
2019-03-12T12:06:56.669Z,40.05
2019-03-12T12:09:24.634Z,39.85
2019-03-12T12:11:52.625Z,41.54
2019-03-12T12:14:20.834Z,39.07
2019-03-12T12:16:49.469Z,38.20
2019-03-12T12:19:18.009Z,39.67
2019-03-12T12:21:46.696Z,37.85
2019-03-12T12:24:15.268Z,39.94
2019-03-12T12:26:43.860Z,38.76
2019-03-12T12:29:12.119Z,37.89
2019-03-12T12:31:40.510Z,38.07
2019-03-12T12:34:08.445Z,36.78
2019-03-12T12:36:37.078Z,37.21
2019-03-12T12:42:07.489Z,35.67
2019-03-12T12:44:36.185Z,36.11
2019-03-12T12:47:04.767Z,37.06
2019-03-12T12:49:33.376Z,38.15
2019-03-12T12:52:01.881Z,36.99
2019-03-12T12:54:29.504Z,38.35
2019-03-12T12:56:58.260Z,35.29
2019-03-12T12:59:26.923Z,36.78
2019-03-12T13:01:55.188Z,38.19
2019-03-12T13:04:23.425Z,37.84
2019-03-12T13:06:51.803Z,37.60
2019-03-12T13:09:20.501Z,36.98
2019-03-12T13:11:48.933Z,35.19
2019-03-12T13:14:17.308Z,34.84
2019-03-12T13:16:45.588Z,35.18
2019-03-12T13:19:13.780Z,36.28
2019-03-12T13:21:42.374Z,36.25
2019-03-12T13:24:10.743Z,34.68
2019-03-12T13:26:38.683Z,34.07
2019-03-12T13:29:07.019Z,34.05
2019-03-12T13:31:35.656Z,35.57
2019-03-12T13:34:03.565Z,32.95
2019-03-12T13:36:32.198Z,34.32
2019-03-12T13:39:00.950Z,33.20
2019-03-12T13:41:28.954Z,34.82
2019-03-12T13:43:57.429Z,33.41
2019-03-12T13:46:25.718Z,35.20
2019-03-12T13:48:53.561Z,36.21
2019-03-12T13:51:21.750Z,38.03
2019-03-12T13:53:50.401Z,38.71
2019-03-12T13:56:18.678Z,40.37
2019-03-12T13:58:46.910Z,40.88
2019-03-12T14:01:15.548Z,39.37
2019-03-12T14:03:44.380Z,40.29
2019-03-12T14:06:11.975Z,38.30
2019-03-12T14:08:40.350Z,40.37
2019-03-12T14:11:08.627Z,39.37
2019-03-12T14:13:36.896Z,39.90
2019-03-12T14:16:05.624Z,41.28
2019-03-12T14:18:33.974Z,41.57
2019-03-12T14:21:21.304Z,41.31
2019-03-12T14:23:54.499Z,42.69
2019-03-12T14:26:22.676Z,41.68
2019-03-12T14:28:52.589Z,42.46
2019-03-12T14:31:27.750Z,42.74
2019-03-12T14:33:56.413Z,41.61
2019-03-12T14:36:24.384Z,42.18
2019-03-12T14:38:52.673Z,42.07
2019-03-12T14:41:20.531Z,43.21
2019-03-12T14:43:49.183Z,42.11
2019-03-12T14:49:37.375Z,41.36
2019-03-12T14:52:44.066Z,41.38
2019-03-12T14:55:12.844Z,41.70
2019-03-12T14:57:41.138Z,41.66
2019-03-12T15:00:53.213Z,41.74
2019-03-12T15:03:22.019Z,40.40
2019-03-12T15:05:50.375Z,39.58
2019-03-12T15:08:18.613Z,40.04
2019-03-12T15:10:46.885Z,41.23
2019-03-12T15:13:15.344Z,41.47
2019-03-12T15:15:43.984Z,40.35
2019-03-12T15:18:11.924Z,39.44
2019-03-12T15:20:40.664Z,38.45
2019-03-12T15:23:08.896Z,37.82
2019-03-12T15:25:37.284Z,37.96
2019-03-12T15:28:05.514Z,34.71
2019-03-12T15:30:34.214Z,35.22
2019-03-12T15:33:02.188Z,37.08
2019-03-12T15:35:30.593Z,38.43
2019-03-12T15:37:58.955Z,40.06
2019-03-12T15:40:26.943Z,41.25
2019-03-12T15:42:54.976Z,40.54
2019-03-12T15:45:22.975Z,39.01
2019-03-12T15:47:51.679Z,37.67
2019-03-12T15:50:20.275Z,36.13
2019-03-12T15:52:48.951Z,35.22
2019-03-12T15:55:17.239Z,35.42
2019-03-12T16:00:46.675Z,36.04
2019-03-12T16:03:14.658Z,35.89
2019-03-12T16:05:42.541Z,35.58
2019-03-12T16:08:10.894Z,35.64
2019-03-12T16:10:39.187Z,36.57
2019-03-12T16:13:07.987Z,39.35
2019-03-12T16:15:37.794Z,41.16
2019-03-12T16:18:14.674Z,42.77
2019-03-12T16:20:54.642Z,44.03
2019-03-12T16:23:22.986Z,44.78
2019-03-12T16:25:51.590Z,46.25
2019-03-12T16:28:19.856Z,47.21
2019-03-12T16:30:47.408Z,46.64
2019-03-12T16:33:15.686Z,48.06
2019-03-12T16:35:43.574Z,46.90
2019-03-12T16:38:12.289Z,47.46
2019-03-12T16:40:40.305Z,47.19
2019-03-12T16:43:07.493Z,47.36
2019-03-12T16:45:35.714Z,47.02
2019-03-12T16:48:04.003Z,47.59
2019-03-12T16:50:32.266Z,48.02
2019-03-12T16:53:00.900Z,48.52
2019-03-12T16:55:29.238Z,48.79
2019-03-12T16:57:56.857Z,48.23
2019-03-12T17:00:25.681Z,49.54
2019-03-12T17:02:53.971Z,49.48
2019-03-12T17:05:21.557Z,49.07
2019-03-12T17:07:50.428Z,50.49
2019-03-12T17:10:18.826Z,49.62
2019-03-12T17:12:47.719Z,50.20
2019-03-12T17:15:16.559Z,51.68
2019-03-12T17:17:45.153Z,50.16
2019-03-12T17:23:14.367Z,49.80
2019-03-12T17:25:43.212Z,50.83
2019-03-12T17:28:11.076Z,50.99
2019-03-12T17:30:39.352Z,49.30
2019-03-12T17:33:07.251Z,48.38
2019-03-12T17:35:47.661Z,48.20
2019-03-12T17:38:15.744Z,49.14
2019-03-12T17:40:44.043Z,48.95
2019-03-12T17:43:12.742Z,49.08
2019-03-12T17:45:41.483Z,50.61
2019-03-12T17:48:10.047Z,48.85
2019-03-12T17:50:37.646Z,49.68
2019-03-12T17:53:06.095Z,50.58
2019-03-12T17:55:34.460Z,49.78
2019-03-12T17:58:03.451Z,50.40
2019-03-12T18:00:32.400Z,49.77
2019-03-12T18:03:00.854Z,50.27
2019-03-12T18:05:29.472Z,50.63
2019-03-12T18:07:57.708Z,50.41
2019-03-12T18:10:25.910Z,49.45
2019-03-12T18:12:54.261Z,50.05
2019-03-12T18:15:22.139Z,50.29
2019-03-12T18:17:50.126Z,50.87
2019-03-12T18:20:18.055Z,50.50
2019-03-12T18:22:46.371Z,50.93
2019-03-12T18:25:33.699Z,51.90
2019-03-12T18:28:02.378Z,51.20
2019-03-12T18:30:30.747Z,50.07
2019-03-12T18:32:59.339Z,50.82
2019-03-12T18:35:27.739Z,48.48
2019-03-12T18:37:56.466Z,50.51
2019-03-12T18:40:24.086Z,50.17
2019-03-12T18:42:52.991Z,49.16
2019-03-12T18:45:21.792Z,48.94
2019-03-12T18:47:50.347Z,50.29
2019-03-12T18:53:20.090Z,49.59
2019-03-12T18:56:17.977Z,49.84
2019-03-12T18:58:46.354Z,50.09
2019-03-12T19:01:15.887Z,49.65
2019-03-12T19:03:44.631Z,48.87
2019-03-12T19:06:12.880Z,48.40
2019-03-12T19:08:47.536Z,48.27
2019-03-12T19:11:19.264Z,48.72
2019-03-12T19:13:47.702Z,49.06
2019-03-12T19:16:16.440Z,49.33
2019-03-12T19:18:45.225Z,49.32
2019-03-12T19:21:13.554Z,49.25
2019-03-12T19:23:41.675Z,49.44
2019-03-12T19:26:13.046Z,48.38
2019-03-12T19:28:41.605Z,48.97
2019-03-12T19:31:29.512Z,49.26
2019-03-12T19:36:40.598Z,49.31
2019-03-12T19:39:11.188Z,49.47
2019-03-12T19:41:39.966Z,49.24
2019-03-12T19:44:08.434Z,48.51
2019-03-12T19:46:36.416Z,48.61
2019-03-12T19:49:04.058Z,48.88
2019-03-12T19:51:32.455Z,49.53
2019-03-12T19:54:00.866Z,49.33
2019-03-12T19:56:29.350Z,49.63
2019-03-12T19:58:57.616Z,49.39
2019-03-12T20:01:25.756Z,48.49
2019-03-12T20:03:55.180Z,48.84
2019-03-12T20:09:06.222Z,49.27
2019-03-12T20:12:13.788Z,48.79
2019-03-12T20:15:10.204Z,48.83
2019-03-12T20:18:17.310Z,49.00
2019-03-12T20:21:24.144Z,48.87
2019-03-12T20:24:31.168Z,49.79
2019-03-12T20:27:37.880Z,49.91
2019-03-12T20:30:44.949Z,50.37
2019-03-12T20:33:51.650Z,51.39
2019-03-12T20:36:58.329Z,49.94
2019-03-12T20:40:05.343Z,50.95
2019-03-12T20:43:12.036Z,51.70
2019-03-12T20:46:09.384Z,51.48
2019-03-12T20:49:23.580Z,52.09
2019-03-12T20:52:30.222Z,51.58
2019-03-12T20:55:36.930Z,51.53
2019-03-12T20:58:43.696Z,52.14
2019-03-12T21:01:50.359Z,53.19
2019-03-12T21:04:57.060Z,52.13
2019-03-12T21:08:03.740Z,53.20
2019-03-12T21:10:43.890Z,52.97
2019-03-12T21:13:50.651Z,53.20
2019-03-12T21:16:56.676Z,53.45
2019-03-12T21:19:36.170Z,54.23
2019-03-12T21:22:42.909Z,54.45
2019-03-12T21:25:49.637Z,54.30
2019-03-12T21:28:55.695Z,54.71
2019-03-12T21:31:24.050Z,54.92
2019-03-12T21:33:52.693Z,53.97
2019-03-12T21:36:21.290Z,54.18
2019-03-12T21:38:49.185Z,54.56
2019-03-12T21:41:17.132Z,55.12
2019-03-12T21:43:45.766Z,54.76
2019-03-12T21:46:14.197Z,55.35
2019-03-12T21:48:42.794Z,54.81
2019-03-12T21:51:11.420Z,55.22
2019-03-12T21:53:40.266Z,55.62
2019-03-12T21:56:08.151Z,56.28
2019-03-12T21:58:36.382Z,55.49
2019-03-12T22:03:43.846Z,55.31
2019-03-12T22:06:12.106Z,55.60
2019-03-12T22:08:39.711Z,57.08
2019-03-12T22:11:08.076Z,56.75
2019-03-12T22:13:36.374Z,56.53
2019-03-12T22:16:04.320Z,56.85
2019-03-12T22:18:32.632Z,57.08
2019-03-12T22:21:00.635Z,55.62
2019-03-12T22:23:32.880Z,55.40
2019-03-12T22:26:01.140Z,56.23
2019-03-12T22:28:29.841Z,56.99
2019-03-12T22:30:58.211Z,57.69
2019-03-12T22:33:26.734Z,57.55
2019-03-12T22:35:54.956Z,57.87
2019-03-12T22:38:23.268Z,57.88
2019-03-12T22:40:51.455Z,57.32
2019-03-12T22:43:20.262Z,57.83
2019-03-12T22:45:48.242Z,58.36
2019-03-12T22:48:16.700Z,58.23
2019-03-12T22:50:45.298Z,58.27
2019-03-12T22:53:13.648Z,57.79
2019-03-12T22:55:41.542Z,59.09
2019-03-12T22:58:10.211Z,58.73
2019-03-12T23:00:39.670Z,59.60
2019-03-12T23:03:08.030Z,59.99
2019-03-12T23:05:36.621Z,59.99
2019-03-12T23:08:04.923Z,60.49
2019-03-12T23:10:33.216Z,60.63
2019-03-12T23:13:01.483Z,60.75
2019-03-12T23:15:29.839Z,60.37
2019-03-12T23:17:58.114Z,59.93
2019-03-12T23:20:26.410Z,60.04
2019-03-12T23:22:54.696Z,59.85
2019-03-12T23:25:22.986Z,59.83
2019-03-12T23:27:51.224Z,58.42
2019-03-12T23:30:18.702Z,58.54
2019-03-12T23:32:47.025Z,58.33
2019-03-12T23:35:15.256Z,58.09
2019-03-12T23:37:43.256Z,57.64
2019-03-12T23:40:11.277Z,57.91
2019-03-12T23:42:39.519Z,58.02
2019-03-12T23:48:08.825Z,57.50
2019-03-12T23:50:37.021Z,58.29
2019-03-12T23:53:05.397Z,57.72
2019-03-12T23:55:33.581Z,57.50
2019-03-12T23:58:01.837Z,57.44
