createdAt,value
2023-01-20T00:09:27.049Z,95286.97
2023-01-20T00:19:29.500Z,95311.25
2023-01-20T00:29:33.314Z,95304.19
2023-01-20T00:39:35.709Z,95313.44
2023-01-20T00:49:39.721Z,95321.16
2023-01-20T00:59:42.187Z,95334.22
2023-01-20T01:09:45.924Z,95349.84
2023-01-20T01:19:48.352Z,95354.47
2023-01-20T01:29:52.217Z,95372.38
2023-01-20T01:39:54.658Z,95385.09
2023-01-20T01:49:58.417Z,95374.97
2023-01-20T02:00:00.824Z,95383.66
2023-01-20T02:10:04.895Z,95387.28
2023-01-20T02:20:21.382Z,95390.94
2023-01-20T02:30:39.515Z,95396.91
2023-01-20T02:40:47.989Z,95399.03
2023-01-20T02:50:55.201Z,95392.97
2023-01-20T03:01:01.108Z,95404.50
2023-01-20T03:11:05.067Z,95413.81
2023-01-20T03:21:10.064Z,95430.47
2023-01-20T03:31:15.616Z,95437.69
2023-01-20T03:41:26.733Z,95444.31
2023-01-20T03:51:33.440Z,95456.66
2023-01-20T04:01:39.257Z,95455.72
2023-01-20T04:11:42.061Z,95466.78
2023-01-20T04:21:49.425Z,95476.19
2023-01-20T04:31:51.946Z,95477.28
2023-01-20T04:41:55.744Z,95499.50
2023-01-20T04:51:58.214Z,95516.00
2023-01-20T05:02:02.057Z,95531.81
2023-01-20T05:12:04.769Z,95541.63
2023-01-20T05:22:08.604Z,95546.00
2023-01-20T05:32:11.232Z,95564.28
2023-01-20T05:42:15.572Z,95560.16
2023-01-20T05:52:18.052Z,95581.19
2023-01-20T06:02:21.863Z,95594.50
2023-01-20T06:12:24.379Z,95604.56
2023-01-20T06:22:28.411Z,95609.28
2023-01-20T06:32:30.894Z,95627.28
2023-01-20T06:42:34.754Z,95621.56
2023-01-20T06:52:37.265Z,95637.47
2023-01-20T07:02:41.143Z,95658.09
2023-01-20T07:12:43.607Z,95674.00
2023-01-20T07:22:47.368Z,95690.06
2023-01-20T07:32:49.823Z,95709.78
2023-01-20T07:42:53.595Z,95723.75
2023-01-20T07:52:56.024Z,95736.31
2023-01-20T08:02:59.834Z,95754.34
2023-01-20T08:13:02.259Z,95759.22
2023-01-20T08:23:06.130Z,95778.53
2023-01-20T08:33:08.681Z,95790.59
2023-01-20T08:43:12.470Z,95789.97
2023-01-20T08:53:14.922Z,95810.63
2023-01-20T09:03:18.754Z,95816.50
2023-01-20T09:13:21.155Z,95834.69
2023-01-20T09:23:24.998Z,95843.88
2023-01-20T09:33:27.641Z,95848.03
2023-01-20T09:43:56.929Z,95869.78
2023-01-20T09:54:04.028Z,95867.81
2023-01-20T10:04:14.708Z,95874.03
2023-01-20T10:14:19.617Z,95875.41
2023-01-20T10:24:26.117Z,95879.88
2023-01-20T10:34:32.532Z,95878.91
2023-01-20T10:44:36.508Z,95871.59
2023-01-20T10:54:43.035Z,95884.91
2023-01-20T11:04:50.306Z,95882.94
2023-01-20T11:14:54.620Z,95880.16
2023-01-20T11:24:59.844Z,95885.88
2023-01-20T11:35:03.243Z,95892.03
2023-01-20T11:45:23.312Z,95898.34
2023-01-20T11:55:25.863Z,95893.22
2023-01-20T12:05:35.709Z,95890.03
2023-01-20T12:15:41.778Z,95912.34
2023-01-20T12:25:49.331Z,95908.16
2023-01-20T12:36:25.626Z,95904.69
2023-01-20T12:46:36.413Z,95917.94
2023-01-20T12:56:44.235Z,95922.31
2023-01-20T13:06:55.363Z,95926.78
2023-01-20T13:17:02.049Z,95926.03
2023-01-20T13:27:06.056Z,95923.59
2023-01-20T13:37:23.858Z,95932.38
2023-01-20T13:47:41.577Z,95937.09
2023-01-20T13:57:45.366Z,95951.28
2023-01-20T14:07:47.841Z,95953.06
2023-01-20T14:17:55.496Z,95956.31
2023-01-20T14:27:57.959Z,95960.97
2023-01-20T14:38:02.009Z,95963.41
2023-01-20T14:48:06.090Z,95969.50
2023-01-20T14:58:13.232Z,95978.44
2023-01-20T15:08:25.224Z,95983.78
2023-01-20T15:18:29.463Z,96001.06
2023-01-20T15:28:31.887Z,96003.66
2023-01-20T15:38:35.632Z,96006.69
2023-01-20T15:48:40.065Z,96010.50
2023-01-20T15:58:43.867Z,96027.78
2023-01-20T16:08:47.104Z,96025.72
2023-01-20T16:18:51.249Z,96047.31
2023-01-20T16:28:54.624Z,96046.69
2023-01-20T16:38:58.550Z,96053.47
2023-01-20T16:49:01.983Z,96058.97
2023-01-20T16:59:07.261Z,96064.47
2023-01-20T17:09:11.304Z,96067.03
2023-01-20T17:19:17.612Z,96074.28
2023-01-20T17:29:22.902Z,96083.81
2023-01-20T17:39:27.186Z,96090.19
2023-01-20T17:49:29.624Z,96106.72
2023-01-20T17:59:33.466Z,96104.00
2023-01-20T18:09:37.052Z,96119.91
2023-01-20T18:19:40.897Z,96115.97
2023-01-20T18:29:43.325Z,96125.88
2023-01-20T18:39:47.080Z,96126.72
2023-01-20T18:49:49.557Z,96122.13
2023-01-20T18:59:53.413Z,96134.53
2023-01-20T19:09:55.843Z,96132.34
2023-01-20T19:19:59.642Z,96142.28
2023-01-20T19:30:02.474Z,96139.72
2023-01-20T19:40:06.742Z,96135.56
2023-01-20T19:50:09.879Z,96145.31
2023-01-20T20:00:14.618Z,96141.81
2023-01-20T20:10:18.202Z,96141.75
2023-01-20T20:20:22.109Z,96143.47
2023-01-20T20:30:24.859Z,96156.13
2023-01-20T20:40:28.692Z,96164.63
2023-01-20T20:50:32.467Z,96165.31
2023-01-20T21:00:36.364Z,96163.66
2023-01-20T21:10:40.813Z,96173.09
2023-01-20T21:20:44.663Z,96184.41
2023-01-20T21:30:47.177Z,96194.59
2023-01-20T21:41:01.130Z,96190.63
2023-01-20T21:51:21.168Z,96183.22
2023-01-20T22:01:25.129Z,96184.03
2023-01-20T22:11:28.245Z,96192.94
2023-01-20T22:21:32.797Z,96207.91
2023-01-20T22:31:35.480Z,96208.09
2023-01-20T22:41:39.299Z,96214.63
2023-01-20T22:51:43.779Z,96213.03
2023-01-20T23:01:47.561Z,96222.06
2023-01-20T23:21:53.761Z,96226.84
2023-01-20T23:31:56.210Z,96231.59
2023-01-20T23:41:59.975Z,96229.44
2023-01-20T23:52:02.395Z,96242.41
