createdAt,value
2022-12-24T00:00:53.074Z,8.98
2022-12-24T00:01:52.237Z,8.95
2022-12-24T00:02:52.909Z,8.86
2022-12-24T00:03:52.557Z,9
2022-12-24T00:05:00.737Z,8.97
2022-12-24T00:05:52.685Z,9
2022-12-24T00:06:53.279Z,8.97
2022-12-24T00:07:52.412Z,8.98
2022-12-24T00:08:52.646Z,8.94
2022-12-24T00:09:52.377Z,8.87
2022-12-24T00:10:52.380Z,8.92
2022-12-24T00:11:52.607Z,8.95
2022-12-24T00:12:52.109Z,8.98
2022-12-24T00:13:52.337Z,8.9
2022-12-24T00:14:52.564Z,9
2022-12-24T00:15:52.315Z,9.04
2022-12-24T00:16:52.859Z,9.05
2022-12-24T00:17:52.012Z,9.05
2022-12-24T00:18:52.535Z,9.03
2022-12-24T00:19:52.241Z,8.92
2022-12-24T00:20:52.515Z,8.98
2022-12-24T00:21:52.481Z,8.86
2022-12-24T00:22:52.207Z,8.83
2022-12-24T00:23:52.216Z,8.83
2022-12-24T00:24:52.430Z,8.83
2022-12-24T00:25:52.456Z,8.79
2022-12-24T00:26:52.164Z,8.85
2022-12-24T00:27:52.144Z,8.92
2022-12-24T00:28:52.388Z,8.86
2022-12-24T00:29:52.136Z,8.83
2022-12-24T00:30:52.554Z,8.8
2022-12-24T00:31:52.092Z,8.86
2022-12-24T00:32:52.127Z,8.9
2022-12-24T00:33:51.789Z,8.77
2022-12-24T00:34:52.103Z,8.74
2022-12-24T00:35:52.022Z,8.71
2022-12-24T00:36:52.291Z,8.76
2022-12-24T00:37:51.993Z,8.74
2022-12-24T00:38:56.657Z,8.71
2022-12-24T00:39:52.235Z,8.68
2022-12-24T00:40:52.214Z,8.76
2022-12-24T00:41:52.197Z,8.71
2022-12-24T00:42:52.187Z,8.72
2022-12-24T00:43:51.916Z,8.71
2022-12-24T00:44:52.162Z,8.79
2022-12-24T00:45:52.051Z,8.67
2022-12-24T00:46:52.017Z,8.64
2022-12-24T00:47:51.886Z,8.71
2022-12-24T00:48:52.245Z,8.71
2022-12-24T00:49:52.090Z,8.65
2022-12-24T00:50:52.283Z,8.64
2022-12-24T00:51:52.086Z,8.71
2022-12-24T00:52:52.139Z,8.71
2022-12-24T00:53:52.040Z,8.61
2022-12-24T00:54:51.528Z,8.64
2022-12-24T00:55:52.054Z,8.64
2022-12-24T00:56:51.749Z,8.67
2022-12-24T00:57:51.470Z,8.62
2022-12-24T00:58:51.753Z,8.64
2022-12-24T00:59:51.704Z,8.72
2022-12-24T01:00:51.692Z,8.64
2022-12-24T01:01:52.499Z,8.72
2022-12-24T01:02:52.245Z,8.67
2022-12-24T01:03:52.303Z,8.61
2022-12-24T01:04:51.690Z,8.67
2022-12-24T01:05:51.882Z,8.64
2022-12-24T01:06:52.044Z,8.61
2022-12-24T01:07:52.042Z,8.65
2022-12-24T01:08:52.339Z,8.6
2022-12-24T01:09:52.003Z,8.61
2022-12-24T01:10:52.248Z,8.6
2022-12-24T01:11:51.982Z,8.62
2022-12-24T01:12:52.220Z,8.54
2022-12-24T01:13:52.204Z,8.53
2022-12-24T01:14:51.954Z,8.5
2022-12-24T01:15:52.130Z,8.64
2022-12-24T01:16:52.163Z,8.49
2022-12-24T01:17:52.155Z,8.57
2022-12-24T01:18:51.896Z,8.57
2022-12-24T01:19:52.114Z,8.54
2022-12-24T01:20:51.905Z,8.49
2022-12-24T01:21:52.126Z,8.52
2022-12-24T01:22:51.569Z,8.52
2022-12-24T01:23:52.055Z,8.44
2022-12-24T01:24:52.086Z,8.42
2022-12-24T01:25:51.528Z,8.46
2022-12-24T01:26:52.021Z,8.36
2022-12-24T01:27:52.005Z,8.39
2022-12-24T01:28:52.867Z,8.26
2022-12-24T01:29:52.606Z,8.28
2022-12-24T01:30:52.967Z,8.21
2022-12-24T01:31:52.902Z,8.17
2022-12-24T01:32:52.575Z,8.24
2022-12-24T01:34:52.530Z,8.25
2022-12-24T01:35:52.763Z,8.21
2022-12-24T01:36:52.832Z,8.21
2022-12-24T01:37:52.817Z,8.24
2022-12-24T01:38:52.785Z,8.25
2022-12-24T01:39:52.711Z,8.22
2022-12-24T01:40:52.735Z,8.17
2022-12-24T01:41:52.710Z,8.17
2022-12-24T01:42:52.670Z,8.11
2022-12-24T01:43:52.668Z,8.04
2022-12-24T01:44:52.125Z,8.09
2022-12-24T01:45:53.788Z,7.98
2022-12-24T01:46:52.676Z,8.03
2022-12-24T01:47:52.385Z,7.96
2022-12-24T01:48:52.590Z,7.96
2022-12-24T01:49:52.333Z,7.98
2022-12-24T01:50:52.318Z,8.04
2022-12-24T01:51:52.531Z,8.03
2022-12-24T01:52:52.589Z,7.99
2022-12-24T01:53:52.539Z,7.99
2022-12-24T01:54:52.511Z,7.98
2022-12-24T01:55:52.516Z,8.01
2022-12-24T01:56:53.854Z,8.01
2022-12-24T01:57:52.200Z,8.13
2022-12-24T01:58:52.194Z,8.11
2022-12-24T01:59:52.172Z,8.1
2022-12-24T02:00:52.443Z,8.09
2022-12-24T02:01:52.824Z,8.11
2022-12-24T02:02:52.678Z,8.09
2022-12-24T02:03:52.418Z,8.07
2022-12-24T02:04:52.116Z,8.13
2022-12-24T02:05:52.400Z,8.13
2022-12-24T02:06:52.073Z,8.09
2022-12-24T02:07:52.071Z,8.13
2022-12-24T02:08:52.382Z,8.06
2022-12-24T02:09:52.312Z,8.16
2022-12-24T02:10:52.274Z,8.14
2022-12-24T02:11:52.256Z,8.19
2022-12-24T02:12:52.281Z,8.19
2022-12-24T02:13:52.252Z,8.06
2022-12-24T02:14:52.236Z,8.09
2022-12-24T02:15:51.831Z,8.21
2022-12-24T02:16:52.218Z,8.09
2022-12-24T02:17:51.924Z,8.24
2022-12-24T02:18:52.168Z,8.04
2022-12-24T02:19:52.154Z,8.28
2022-12-24T02:20:51.871Z,8.19
2022-12-24T02:21:51.664Z,8.21
2022-12-24T02:22:52.124Z,8.14
2022-12-24T02:23:52.104Z,8.22
2022-12-24T02:24:52.132Z,8.22
2022-12-24T02:25:51.546Z,8.16
2022-12-24T02:26:52.051Z,8.17
2022-12-24T02:27:51.774Z,8.11
2022-12-24T02:28:52.046Z,8.14
2022-12-24T02:29:51.804Z,8.11
2022-12-24T02:30:51.925Z,8.16
2022-12-24T02:31:51.713Z,8.11
2022-12-24T02:32:51.715Z,8.21
2022-12-24T02:33:51.964Z,8.11
2022-12-24T02:34:51.683Z,8.17
2022-12-24T02:35:51.691Z,8.13
2022-12-24T02:36:51.656Z,8.01
2022-12-24T02:37:51.668Z,8.14
2022-12-24T02:38:51.665Z,8.09
2022-12-24T02:39:51.886Z,8.13
2022-12-24T02:40:51.903Z,8.16
2022-12-24T02:41:51.838Z,8.13
2022-12-24T02:42:51.819Z,8.13
2022-12-24T02:43:51.827Z,8.19
2022-12-24T02:44:51.825Z,8.11
2022-12-24T02:45:59.342Z,8.09
2022-12-24T02:46:51.569Z,7.99
2022-12-24T02:47:51.488Z,7.96
2022-12-24T02:48:51.490Z,7.95
2022-12-24T02:49:51.771Z,7.83
2022-12-24T02:50:51.700Z,7.77
2022-12-24T02:51:51.439Z,7.75
2022-12-24T02:52:51.777Z,7.77
2022-12-24T02:53:51.667Z,7.71
2022-12-24T02:54:51.417Z,7.59
2022-12-24T02:55:51.370Z,7.63
2022-12-24T02:56:51.718Z,7.63
2022-12-24T02:57:51.626Z,7.7
2022-12-24T02:58:51.617Z,7.67
2022-12-24T02:59:51.591Z,7.58
2022-12-24T03:00:51.814Z,7.54
2022-12-24T03:01:51.918Z,7.49
2022-12-24T03:02:51.744Z,7.54
2022-12-24T03:03:51.248Z,7.51
2022-12-24T03:04:51.519Z,7.44
2022-12-24T03:05:51.503Z,7.41
2022-12-24T03:06:51.481Z,7.47
2022-12-24T03:07:51.200Z,7.48
2022-12-24T03:08:51.202Z,7.47
2022-12-24T03:09:51.178Z,7.51
2022-12-24T03:10:51.156Z,7.56
2022-12-24T03:11:51.167Z,7.48
2022-12-24T03:12:51.456Z,7.51
2022-12-24T03:13:51.126Z,7.59
2022-12-24T03:14:51.095Z,7.55
2022-12-24T03:15:51.195Z,7.63
2022-12-24T03:16:51.440Z,7.64
2022-12-24T03:17:51.321Z,7.7
2022-12-24T03:18:51.312Z,7.61
2022-12-24T03:19:51.031Z,7.73
2022-12-24T03:20:51.273Z,7.77
2022-12-24T03:21:51.270Z,7.71
2022-12-24T03:22:50.984Z,7.75
2022-12-24T03:23:51.599Z,7.86
2022-12-24T03:24:50.964Z,7.8
2022-12-24T03:25:50.948Z,7.85
2022-12-24T03:26:50.936Z,7.86
2022-12-24T03:27:50.915Z,7.78
2022-12-24T03:28:50.965Z,7.83
2022-12-24T03:29:50.873Z,7.8
2022-12-24T03:30:51.135Z,7.78
2022-12-24T03:31:51.006Z,7.86
2022-12-24T03:32:51.198Z,7.91
2022-12-24T03:50:05.008Z,7.77
2022-12-24T03:51:04.611Z,7.77
2022-12-24T03:52:04.597Z,7.77
2022-12-24T03:53:04.829Z,7.74
2022-12-24T03:54:04.797Z,7.78
2022-12-24T03:55:04.822Z,7.73
2022-12-24T03:56:04.511Z,7.71
2022-12-24T03:57:04.476Z,7.75
2022-12-24T03:58:04.504Z,7.68
2022-12-24T03:59:04.765Z,7.73
2022-12-24T04:00:04.464Z,7.78
2022-12-24T04:01:04.848Z,7.73
2022-12-24T04:02:05.353Z,7.59
2022-12-24T04:03:04.709Z,7.63
2022-12-24T04:04:04.637Z,7.63
2022-12-24T04:05:04.662Z,7.56
2022-12-24T04:06:04.693Z,7.48
2022-12-24T04:07:04.349Z,7.45
2022-12-24T04:08:04.324Z,7.4
2022-12-24T04:09:04.314Z,7.51
2022-12-24T04:10:04.552Z,7.39
2022-12-24T04:11:12.264Z,7.39
2022-12-24T04:12:04.264Z,7.39
2022-12-24T04:13:04.269Z,7.31
2022-12-24T04:14:04.486Z,7.34
2022-12-24T04:15:04.221Z,7.36
2022-12-24T04:16:04.853Z,7.23
2022-12-24T04:17:04.664Z,7.29
2022-12-24T04:18:04.457Z,7.29
2022-12-24T04:19:04.411Z,7.26
2022-12-24T04:20:04.133Z,7.22
2022-12-24T04:21:04.119Z,7.23
2022-12-24T04:22:04.460Z,7.16
2022-12-24T04:23:03.836Z,7.18
2022-12-24T04:24:04.339Z,7.12
2022-12-24T04:25:04.134Z,7.01
2022-12-24T04:26:04.311Z,7.03
2022-12-24T04:27:04.031Z,7.05
2022-12-24T04:28:04.026Z,6.98
2022-12-24T04:29:04.274Z,7.04
2022-12-24T04:30:03.795Z,6.98
2022-12-24T04:31:04.273Z,7.03
2022-12-24T04:32:04.538Z,7.08
2022-12-24T04:33:04.197Z,7.11
2022-12-24T04:34:04.188Z,7.05
2022-12-24T04:35:03.911Z,7.15
2022-12-24T04:36:04.178Z,7.16
2022-12-24T04:37:03.900Z,7.19
2022-12-24T04:38:04.202Z,7.18
2022-12-24T04:39:04.102Z,7.15
2022-12-24T04:40:04.104Z,7.21
2022-12-24T04:41:03.570Z,7.29
2022-12-24T04:42:03.544Z,7.19
2022-12-24T04:43:03.810Z,7.22
2022-12-24T04:44:04.016Z,7.16
2022-12-24T04:45:04.013Z,7.22
2022-12-24T04:46:04.186Z,7.27
2022-12-24T04:47:03.985Z,7.23
2022-12-24T04:48:03.969Z,7.27
2022-12-24T04:49:04.087Z,7.29
2022-12-24T04:50:03.934Z,7.26
2022-12-24T04:51:03.677Z,7.27
2022-12-24T04:52:03.921Z,7.33
2022-12-24T04:53:03.891Z,7.27
2022-12-24T04:54:03.948Z,7.27
2022-12-24T04:55:03.919Z,7.21
2022-12-24T04:56:03.868Z,7.19
2022-12-24T04:57:03.823Z,7.16
2022-12-24T04:58:03.561Z,7.22
2022-12-24T04:59:03.817Z,7.23
2022-12-24T05:00:03.534Z,7.22
2022-12-24T05:01:03.736Z,7.15
2022-12-24T05:02:04.537Z,7.11
2022-12-24T05:03:03.755Z,7.09
2022-12-24T05:04:03.745Z,7.01
2022-12-24T05:05:03.454Z,6.95
2022-12-24T05:06:06.402Z,6.88
2022-12-24T05:07:03.701Z,6.94
2022-12-24T05:08:03.663Z,6.95
2022-12-24T05:09:03.445Z,6.94
2022-12-24T05:10:03.712Z,6.86
2022-12-24T05:11:03.441Z,6.88
2022-12-24T05:12:03.101Z,6.86
2022-12-24T05:13:03.351Z,6.85
2022-12-24T05:14:03.572Z,6.76
2022-12-24T05:15:03.570Z,6.85
2022-12-24T05:16:03.588Z,6.83
2022-12-24T05:17:03.500Z,6.79
2022-12-24T05:18:03.567Z,6.78
2022-12-24T05:19:03.517Z,6.8
2022-12-24T05:20:03.535Z,6.83
2022-12-24T05:21:03.234Z,6.88
2022-12-24T05:22:03.482Z,6.83
2022-12-24T05:23:03.445Z,6.86
2022-12-24T05:24:02.934Z,6.94
2022-12-24T05:25:03.184Z,6.85
2022-12-24T05:26:03.497Z,6.86
2022-12-24T05:27:03.402Z,6.85
2022-12-24T05:28:03.117Z,6.83
2022-12-24T05:29:03.368Z,7.03
2022-12-24T05:30:02.874Z,7.01
2022-12-24T05:31:03.543Z,7.09
2022-12-24T05:32:03.301Z,7.12
2022-12-24T05:33:03.299Z,7.11
2022-12-24T05:34:03.357Z,7.16
2022-12-24T05:35:03.313Z,7.18
2022-12-24T05:36:03.061Z,7.21
2022-12-24T05:37:03.001Z,7.23
2022-12-24T05:38:02.722Z,7.37
2022-12-24T05:39:03.206Z,7.33
2022-12-24T05:40:03.204Z,7.34
2022-12-24T05:41:02.924Z,7.33
2022-12-24T05:42:03.267Z,7.34
2022-12-24T05:43:02.883Z,7.41
2022-12-24T05:44:02.891Z,7.52
2022-12-24T05:45:02.853Z,7.49
2022-12-24T05:46:02.981Z,7.49
2022-12-24T05:47:03.093Z,7.48
2022-12-24T05:48:02.553Z,7.47
2022-12-24T05:49:03.070Z,7.47
2022-12-24T05:50:03.062Z,7.51
2022-12-24T05:51:02.761Z,7.47
2022-12-24T05:52:02.776Z,7.51
2022-12-24T05:53:02.907Z,7.52
2022-12-24T05:57:24.022Z,7.55
2022-12-24T05:58:23.904Z,7.49
2022-12-24T05:59:23.901Z,7.55
2022-12-24T06:00:23.877Z,7.52
2022-12-24T06:01:23.854Z,7.54
2022-12-24T06:02:23.820Z,7.55
2022-12-24T06:03:23.834Z,7.49
2022-12-24T06:04:31.687Z,7.56
2022-12-24T06:05:23.832Z,7.51
2022-12-24T06:06:23.808Z,7.63
2022-12-24T06:07:23.799Z,7.47
2022-12-24T06:08:23.503Z,7.51
2022-12-24T06:09:23.530Z,7.51
2022-12-24T06:10:23.566Z,7.49
2022-12-24T06:11:23.465Z,7.56
2022-12-24T06:12:23.699Z,7.49
2022-12-24T06:13:23.851Z,7.44
2022-12-24T06:14:23.449Z,7.44
2022-12-24T06:15:28.795Z,7.39
2022-12-24T06:16:23.968Z,7.4
2022-12-24T06:17:23.635Z,7.34
2022-12-24T06:18:23.386Z,7.31
2022-12-24T06:19:23.601Z,7.34
2022-12-24T06:20:23.356Z,7.3
2022-12-24T06:21:23.402Z,7.29
2022-12-24T06:22:23.582Z,7.26
2022-12-24T06:23:23.537Z,7.22
2022-12-24T06:24:23.271Z,7.29
2022-12-24T06:25:24.039Z,7.34
2022-12-24T06:26:23.236Z,7.29
2022-12-24T06:27:23.496Z,7.22
2022-12-24T06:28:23.456Z,7.31
2022-12-24T06:29:23.539Z,7.37
2022-12-24T06:30:23.844Z,7.3
2022-12-24T06:31:23.710Z,7.22
2022-12-24T06:32:23.440Z,7.34
2022-12-24T06:33:23.142Z,7.37
2022-12-24T06:34:23.378Z,7.36
2022-12-24T06:35:23.116Z,7.39
2022-12-24T06:36:22.907Z,7.33
2022-12-24T06:37:23.397Z,7.39
2022-12-24T06:38:23.076Z,7.31
2022-12-24T06:39:23.323Z,7.37
2022-12-24T06:40:23.036Z,7.41
2022-12-24T06:41:23.272Z,7.31
2022-12-24T06:42:23.256Z,7.41
2022-12-24T06:43:23.264Z,7.4
2022-12-24T06:44:23.234Z,7.39
2022-12-24T06:45:23.305Z,7.44
2022-12-24T06:46:23.199Z,7.34
2022-12-24T06:47:22.956Z,7.37
2022-12-24T06:48:22.982Z,7.39
2022-12-24T06:49:22.695Z,7.39
2022-12-24T06:50:23.143Z,7.33
2022-12-24T06:51:22.874Z,7.44
2022-12-24T06:52:23.141Z,7.36
2022-12-24T06:53:23.112Z,7.31
2022-12-24T06:54:23.087Z,7.29
2022-12-24T06:55:22.808Z,7.27
2022-12-24T06:56:22.566Z,7.21
2022-12-24T06:57:22.800Z,7.27
2022-12-24T06:58:23.022Z,7.15
2022-12-24T06:59:22.749Z,7.13
2022-12-24T07:00:22.740Z,7.08
2022-12-24T07:01:23.709Z,7
2022-12-24T07:02:23.648Z,6.97
2022-12-24T07:03:22.888Z,6.9
2022-12-24T07:04:25.717Z,6.88
2022-12-24T07:05:23.448Z,6.9
2022-12-24T07:06:23.444Z,6.76
2022-12-24T07:07:23.408Z,6.8
2022-12-24T07:08:23.393Z,6.75
2022-12-24T07:09:23.637Z,6.75
2022-12-24T07:10:23.366Z,6.75
2022-12-24T07:11:23.604Z,6.7
2022-12-24T07:12:23.330Z,6.61
2022-12-24T07:13:23.323Z,6.57
2022-12-24T07:14:23.545Z,6.6
2022-12-24T07:15:23.585Z,6.52
2022-12-24T07:16:23.993Z,6.61
2022-12-24T07:17:23.980Z,6.58
2022-12-24T07:18:23.495Z,6.49
2022-12-24T07:19:23.488Z,6.49
2022-12-24T07:20:23.206Z,6.47
2022-12-24T07:21:23.462Z,6.47
2022-12-24T07:22:23.442Z,6.49
2022-12-24T07:23:22.912Z,6.47
2022-12-24T07:24:23.149Z,6.46
2022-12-24T07:25:23.390Z,6.42
2022-12-24T07:26:23.121Z,6.47
2022-12-24T07:27:23.108Z,6.42
2022-12-24T07:28:30.852Z,6.44
2022-12-24T07:29:23.345Z,6.46
2022-12-24T07:30:22.833Z,6.54
2022-12-24T07:31:23.284Z,6.52
2022-12-24T07:32:23.026Z,6.52
2022-12-24T07:33:23.342Z,6.46
2022-12-24T07:34:23.270Z,6.55
2022-12-24T07:35:23.252Z,6.57
2022-12-24T07:36:23.232Z,6.72
2022-12-24T07:37:22.963Z,6.82
2022-12-24T07:38:22.934Z,6.85
2022-12-24T07:39:23.170Z,6.82
2022-12-24T07:40:23.153Z,6.91
2022-12-24T07:41:22.892Z,6.95
2022-12-24T07:42:22.893Z,7.01
2022-12-24T07:43:22.853Z,7.12
2022-12-24T07:44:23.119Z,7.09
2022-12-24T07:45:23.095Z,7.16
2022-12-24T07:46:23.271Z,7.12
2022-12-24T07:47:22.821Z,7.16
2022-12-24T07:48:23.044Z,7.18
2022-12-24T07:49:23.093Z,7.19
2022-12-24T07:50:22.760Z,7.16
2022-12-24T07:51:23.007Z,7.23
2022-12-24T07:52:22.983Z,7.31
2022-12-24T07:53:22.977Z,7.33
2022-12-24T07:54:22.932Z,7.37
2022-12-24T07:55:22.937Z,7.39
2022-12-24T07:56:22.915Z,7.37
2022-12-24T07:57:22.647Z,7.45
2022-12-24T07:58:22.634Z,7.47
2022-12-24T07:59:22.614Z,7.45
2022-12-24T08:00:22.599Z,7.41
2022-12-24T08:01:22.967Z,7.47
2022-12-24T08:02:23.931Z,7.58
2022-12-24T08:03:23.438Z,7.49
2022-12-24T08:04:22.801Z,7.61
2022-12-24T08:05:22.851Z,7.63
2022-12-24T08:06:22.527Z,7.63
2022-12-24T08:07:22.518Z,7.61
2022-12-24T08:08:22.493Z,7.59
2022-12-24T08:09:23.629Z,7.73
2022-12-24T08:10:23.369Z,7.8
2022-12-24T08:11:23.405Z,7.83
2022-12-24T08:12:23.328Z,7.77
2022-12-24T08:13:23.639Z,7.82
2022-12-24T08:14:23.601Z,7.82
2022-12-24T08:15:23.318Z,7.93
2022-12-24T08:16:23.463Z,7.96
2022-12-24T08:17:26.995Z,7.92
2022-12-24T08:18:23.494Z,7.93
2022-12-24T08:19:23.222Z,7.93
2022-12-24T08:20:23.212Z,7.95
2022-12-24T08:21:23.603Z,7.99
2022-12-24T08:22:23.455Z,7.96
2022-12-24T08:23:23.173Z,8.01
2022-12-24T08:24:23.167Z,7.93
2022-12-24T08:25:23.408Z,7.95
2022-12-24T08:26:23.377Z,7.85
2022-12-24T08:27:23.389Z,7.83
2022-12-24T08:28:23.382Z,7.82
2022-12-24T08:29:23.332Z,7.82
2022-12-24T08:30:25.907Z,7.89
2022-12-24T08:31:23.958Z,7.83
2022-12-24T08:32:23.807Z,7.78
2022-12-24T08:33:23.786Z,7.73
2022-12-24T08:34:23.795Z,7.63
2022-12-24T08:35:23.248Z,7.63
2022-12-24T08:36:23.532Z,7.64
2022-12-24T08:37:23.830Z,7.7
2022-12-24T08:38:23.216Z,7.74
2022-12-24T08:39:23.446Z,7.7
2022-12-24T08:40:23.518Z,7.61
2022-12-24T08:41:23.494Z,7.64
2022-12-24T08:42:23.588Z,7.58
2022-12-24T08:43:23.427Z,7.56
2022-12-24T08:44:23.678Z,7.55
2022-12-24T08:45:23.456Z,7.56
2022-12-24T08:46:24.017Z,7.59
2022-12-24T08:47:23.377Z,7.54
2022-12-24T08:48:23.608Z,7.54
2022-12-24T08:49:23.565Z,7.44
2022-12-24T08:50:23.551Z,7.49
2022-12-24T08:51:23.283Z,7.64
2022-12-24T08:52:23.261Z,7.7
2022-12-24T08:53:23.697Z,7.59
2022-12-24T08:54:23.007Z,7.61
2022-12-24T08:55:23.485Z,7.67
2022-12-24T08:56:23.466Z,7.7
2022-12-24T08:57:23.186Z,7.75
2022-12-24T08:58:23.439Z,7.78
2022-12-24T08:59:23.413Z,7.82
2022-12-24T09:00:22.924Z,7.74
2022-12-24T09:01:23.694Z,7.85
2022-12-24T09:02:24.064Z,7.8
2022-12-24T09:03:32.061Z,7.75
2022-12-24T09:04:23.366Z,7.8
2022-12-24T09:05:23.365Z,7.8
2022-12-24T09:06:23.081Z,7.8
2022-12-24T09:07:23.040Z,7.88
2022-12-24T09:08:23.308Z,7.82
2022-12-24T09:09:23.371Z,7.88
2022-12-24T09:10:23.012Z,7.83
2022-12-24T09:11:22.988Z,7.91
2022-12-24T09:12:23.235Z,7.82
2022-12-24T09:13:23.231Z,7.92
2022-12-24T09:14:23.205Z,7.95
2022-12-24T09:15:23.263Z,7.78
2022-12-24T09:16:23.086Z,7.82
2022-12-24T09:17:22.908Z,7.82
2022-12-24T09:18:22.883Z,7.8
2022-12-24T09:19:22.627Z,7.8
2022-12-24T09:20:22.974Z,7.8
2022-12-24T09:21:23.100Z,7.82
2022-12-24T09:22:23.084Z,7.78
2022-12-24T09:23:23.069Z,7.8
2022-12-24T09:24:22.807Z,7.77
2022-12-24T09:25:23.261Z,7.75
2022-12-24T09:26:22.778Z,7.78
2022-12-24T09:27:23.030Z,7.75
2022-12-24T09:28:22.780Z,7.77
2022-12-24T09:29:22.737Z,7.88
2022-12-24T09:30:22.835Z,7.88
2022-12-24T09:31:22.713Z,7.78
2022-12-24T09:32:23.110Z,7.85
2022-12-24T09:33:22.665Z,7.82
2022-12-24T09:34:30.958Z,7.75
2022-12-24T09:35:22.899Z,7.75
2022-12-24T09:36:22.904Z,7.78
2022-12-24T09:37:22.648Z,7.78
2022-12-24T09:38:22.618Z,7.8
2022-12-24T09:39:22.857Z,7.8
2022-12-24T09:40:22.840Z,7.82
2022-12-24T09:41:22.960Z,7.83
2022-12-24T09:42:22.826Z,7.77
2022-12-24T09:43:22.816Z,7.8
2022-12-24T09:44:22.797Z,7.75
2022-12-24T09:45:22.261Z,7.8
2022-12-24T09:46:22.892Z,7.77
2022-12-24T09:47:22.487Z,7.85
2022-12-24T09:48:22.461Z,7.89
2022-12-24T09:49:22.717Z,7.78
2022-12-24T09:50:22.698Z,7.8
2022-12-24T09:51:22.416Z,7.83
2022-12-24T09:52:22.664Z,7.74
2022-12-24T09:53:22.648Z,7.77
2022-12-24T09:54:22.638Z,7.83
2022-12-24T09:55:22.605Z,7.78
2022-12-24T09:56:22.375Z,7.7
2022-12-24T09:57:22.658Z,7.7
2022-12-24T09:58:22.570Z,7.71
2022-12-24T09:59:22.314Z,7.64
2022-12-24T10:00:22.295Z,7.61
2022-12-24T10:01:23.135Z,7.61
2022-12-24T10:02:23.070Z,7.64
2022-12-24T10:03:22.625Z,7.64
2022-12-24T10:04:22.488Z,7.59
2022-12-24T10:05:22.241Z,7.58
2022-12-24T10:06:31.184Z,7.78
2022-12-24T10:07:22.466Z,7.74
2022-12-24T10:08:22.437Z,7.8
2022-12-24T10:09:22.412Z,7.77
2022-12-24T10:10:22.146Z,7.78
2022-12-24T10:11:21.863Z,7.99
2022-12-24T10:12:22.401Z,7.95
2022-12-24T10:13:22.438Z,7.92
2022-12-24T10:14:22.102Z,7.99
2022-12-24T10:15:22.091Z,8.01
2022-12-24T10:16:22.481Z,8.04
2022-12-24T10:17:22.413Z,8.04
2022-12-24T10:18:22.040Z,8.13
2022-12-24T10:19:22.272Z,8.22
2022-12-24T10:20:22.013Z,8.21
2022-12-24T10:21:21.984Z,8.34
2022-12-24T10:22:21.964Z,8.22
2022-12-24T10:23:22.213Z,8.21
2022-12-24T10:24:22.193Z,8.17
2022-12-24T10:25:22.175Z,8.25
2022-12-24T10:26:22.176Z,8.25
2022-12-24T10:27:21.930Z,8.32
2022-12-24T10:28:22.166Z,8.32
2022-12-24T10:29:22.270Z,8.25
2022-12-24T10:30:22.832Z,8.35
2022-12-24T10:31:22.068Z,8.42
2022-12-24T10:32:22.088Z,8.43
2022-12-24T10:33:22.070Z,8.49
2022-12-24T10:34:22.073Z,8.6
2022-12-24T10:35:22.077Z,8.62
2022-12-24T10:36:22.021Z,8.68
2022-12-24T10:37:21.754Z,8.68
2022-12-24T10:38:21.734Z,8.83
2022-12-24T10:39:21.743Z,8.8
2022-12-24T10:40:21.748Z,8.77
2022-12-24T10:41:21.686Z,8.74
2022-12-24T10:42:21.695Z,8.76
2022-12-24T10:43:21.934Z,8.72
2022-12-24T10:44:21.918Z,8.76
2022-12-24T10:45:21.975Z,8.67
2022-12-24T10:46:22.086Z,8.65
2022-12-24T10:47:21.894Z,8.57
2022-12-24T10:48:21.853Z,8.49
2022-12-24T10:49:21.841Z,8.47
2022-12-24T10:50:21.834Z,8.35
2022-12-24T10:51:21.815Z,8.36
2022-12-24T10:52:21.605Z,8.29
2022-12-24T10:53:21.574Z,8.32
2022-12-24T10:54:30.779Z,8.22
2022-12-24T10:55:21.771Z,8.14
2022-12-24T10:56:21.543Z,8.07
2022-12-24T10:57:21.751Z,8.09
2022-12-24T10:58:21.494Z,7.99
2022-12-24T10:59:21.496Z,8.1
2022-12-24T11:00:21.451Z,8.09
2022-12-24T11:01:22.221Z,8.16
2022-12-24T11:02:22.320Z,8.24
2022-12-24T11:03:21.936Z,8.29
2022-12-24T11:04:21.656Z,8.31
2022-12-24T11:05:21.639Z,8.4
2022-12-24T11:06:21.607Z,8.5
2022-12-24T11:07:21.605Z,8.53
2022-12-24T11:08:21.578Z,8.6
2022-12-24T11:09:21.614Z,8.61
2022-12-24T11:10:21.355Z,8.68
2022-12-24T11:11:21.277Z,8.76
2022-12-24T11:12:21.309Z,8.69
2022-12-24T11:13:42.482Z,8.86
2022-12-24T11:14:21.534Z,8.83
2022-12-24T11:15:21.548Z,8.9
2022-12-24T11:16:21.703Z,8.92
2022-12-24T11:17:21.593Z,8.92
2022-12-24T11:18:21.194Z,8.97
2022-12-24T11:19:21.503Z,8.92
2022-12-24T11:20:21.614Z,8.95
2022-12-24T11:21:20.909Z,8.92
2022-12-24T11:22:21.376Z,9.05
2022-12-24T11:23:21.386Z,8.98
2022-12-24T11:24:21.352Z,9.01
2022-12-24T11:25:21.088Z,8.95
2022-12-24T11:26:21.331Z,8.97
2022-12-24T11:27:21.061Z,8.98
2022-12-24T11:28:21.083Z,8.94
2022-12-24T11:29:21.376Z,8.95
2022-12-24T11:30:21.648Z,8.98
2022-12-24T11:31:21.631Z,9
2022-12-24T11:32:21.288Z,9.01
2022-12-24T11:33:21.345Z,8.92
2022-12-24T11:34:20.976Z,9
2022-12-24T11:35:21.247Z,8.86
2022-12-24T11:36:21.198Z,8.89
2022-12-24T11:37:21.212Z,8.77
2022-12-24T11:38:20.905Z,8.76
2022-12-24T11:39:20.901Z,8.74
2022-12-24T11:40:21.145Z,8.68
2022-12-24T11:41:21.136Z,8.74
2022-12-24T11:42:20.616Z,8.8
2022-12-24T11:43:20.635Z,8.74
2022-12-24T11:44:20.828Z,8.71
2022-12-24T11:45:21.094Z,8.71
2022-12-24T11:46:21.218Z,8.74
2022-12-24T11:47:21.047Z,8.76
2022-12-24T11:48:20.772Z,8.65
2022-12-24T11:49:21.095Z,8.62
2022-12-24T11:50:23.640Z,8.61
2022-12-24T11:51:21.010Z,8.58
2022-12-24T11:52:20.975Z,8.52
2022-12-24T11:53:20.976Z,8.6
2022-12-24T11:54:20.756Z,8.6
2022-12-24T11:55:21.744Z,8.5
2022-12-24T11:56:20.927Z,8.58
2022-12-24T11:57:20.923Z,8.64
2022-12-24T11:58:20.667Z,8.62
2022-12-24T11:59:20.895Z,8.67
2022-12-24T12:00:20.652Z,8.68
2022-12-24T12:01:21.339Z,8.6
2022-12-24T12:02:21.018Z,8.62
2022-12-24T12:03:20.705Z,8.67
2022-12-24T12:04:20.946Z,8.6
2022-12-24T12:05:21.020Z,8.49
2022-12-24T12:06:20.556Z,8.54
2022-12-24T12:07:20.903Z,8.49
2022-12-24T12:08:21.144Z,8.49
2022-12-24T12:09:20.869Z,8.4
2022-12-24T12:10:21.144Z,8.5
2022-12-24T12:11:20.861Z,8.57
2022-12-24T12:12:21.106Z,8.54
2022-12-24T12:13:20.915Z,8.47
2022-12-24T12:14:21.047Z,8.54
2022-12-24T12:15:21.053Z,8.61
2022-12-24T12:16:21.058Z,8.62
2022-12-24T12:17:21.023Z,8.67
2022-12-24T12:18:20.776Z,8.67
2022-12-24T12:19:21.005Z,8.64
2022-12-24T12:20:20.990Z,8.74
2022-12-24T12:21:21.034Z,8.74
2022-12-24T12:22:20.943Z,8.74
2022-12-24T12:23:20.968Z,8.76
2022-12-24T12:24:20.662Z,8.76
2022-12-24T12:25:20.922Z,8.77
2022-12-24T12:26:20.647Z,8.86
2022-12-24T12:27:20.904Z,8.87
2022-12-24T12:28:20.889Z,8.94
2022-12-24T12:29:20.891Z,8.89
2022-12-24T12:30:20.653Z,8.98
2022-12-24T12:31:21.820Z,8.94
2022-12-24T12:32:20.628Z,9.01
2022-12-24T12:33:20.856Z,9.01
2022-12-24T12:34:20.798Z,9.01
2022-12-24T12:35:20.773Z,9.01
2022-12-24T12:36:20.543Z,9.05
2022-12-24T12:37:20.858Z,8.95
2022-12-24T12:38:20.488Z,9.01
2022-12-24T12:39:20.461Z,9.01
2022-12-24T12:40:20.461Z,9
2022-12-24T12:41:20.709Z,8.94
2022-12-24T12:42:20.696Z,9.01
2022-12-24T12:43:20.682Z,9.01
2022-12-24T12:44:20.659Z,9
2022-12-24T12:45:20.645Z,9
2022-12-24T12:46:20.854Z,8.95
2022-12-24T12:47:20.606Z,9
2022-12-24T12:48:20.629Z,9
2022-12-24T12:49:20.073Z,9.03
2022-12-24T12:50:20.330Z,9.04
2022-12-24T12:51:20.316Z,8.98
2022-12-24T12:52:20.552Z,8.87
2022-12-24T12:53:20.646Z,9.01
2022-12-24T12:54:20.551Z,9.01
2022-12-24T12:55:28.469Z,8.98
2022-12-24T12:56:20.513Z,8.92
2022-12-24T12:57:20.477Z,8.89
2022-12-24T12:58:20.472Z,8.95
2022-12-24T12:59:20.213Z,8.94
2022-12-24T13:00:20.201Z,8.94
2022-12-24T13:01:20.856Z,8.82
2022-12-24T13:02:20.798Z,8.85
2022-12-24T13:03:20.698Z,8.94
2022-12-24T13:04:20.382Z,8.87
2022-12-24T13:05:20.123Z,8.85
2022-12-24T13:06:20.115Z,8.8
2022-12-24T13:07:20.340Z,8.77
2022-12-24T13:08:20.325Z,8.76
2022-12-24T13:09:20.388Z,8.74
2022-12-24T13:10:20.085Z,8.74
2022-12-24T13:11:20.034Z,8.83
2022-12-24T13:12:20.274Z,8.77
2022-12-24T13:13:24.955Z,8.76
2022-12-24T13:14:20.256Z,8.74
2022-12-24T13:15:19.973Z,8.68
2022-12-24T13:16:20.522Z,8.71
2022-12-24T13:17:20.221Z,8.79
2022-12-24T13:18:20.202Z,8.67
2022-12-24T13:19:19.682Z,8.64
2022-12-24T13:20:20.300Z,8.61
2022-12-24T13:21:19.904Z,8.67
2022-12-24T13:22:20.142Z,8.58
2022-12-24T13:23:19.893Z,8.58
2022-12-24T13:24:20.157Z,8.57
2022-12-24T13:25:20.187Z,8.61
2022-12-24T13:26:20.101Z,8.57
2022-12-24T13:27:20.069Z,8.58
2022-12-24T13:28:19.808Z,8.58
2022-12-24T13:29:20.051Z,8.58
2022-12-24T13:30:20.095Z,8.57
2022-12-24T13:31:20.070Z,8.46
2022-12-24T13:32:19.794Z,8.47
2022-12-24T13:33:19.747Z,8.42
2022-12-24T13:34:20.017Z,8.35
2022-12-24T13:35:20.007Z,8.35
2022-12-24T13:36:19.502Z,8.36
2022-12-24T13:37:19.988Z,8.34
2022-12-24T13:38:19.921Z,8.4
2022-12-24T13:39:19.684Z,8.31
2022-12-24T13:40:19.911Z,8.36
2022-12-24T13:41:19.954Z,8.32
2022-12-24T13:42:19.618Z,8.36