createdAt,value
2019-05-22T00:00:33.958Z,26.63
2019-05-22T00:03:04.213Z,28.40
2019-05-22T00:05:33.997Z,24.40
2019-05-22T00:08:04.300Z,24.77
2019-05-22T00:10:34.605Z,23.23
2019-05-22T00:13:06.837Z,23.07
2019-05-22T00:15:38.632Z,30.57
2019-05-22T00:18:09.501Z,27.03
2019-05-22T00:20:39.187Z,30.57
2019-05-22T00:23:10.501Z,31.30
2019-05-22T00:25:40.919Z,31.07
2019-05-22T00:28:10.349Z,29.60
2019-05-22T00:30:42.074Z,29.90
2019-05-22T00:33:11.792Z,30.37
2019-05-22T00:35:42.357Z,30.70
2019-05-22T00:38:11.978Z,29.33
2019-05-22T00:40:45.207Z,30.47
2019-05-22T00:43:16.903Z,33.60
2019-05-22T00:45:49.041Z,34.87
2019-05-22T00:48:21.197Z,33.03
2019-05-22T00:51:12.509Z,30.30
2019-05-22T00:53:58.396Z,31.90
2019-05-22T00:56:46.774Z,34.30
2019-05-22T00:59:26.766Z,32.80
2019-05-22T01:01:59.464Z,34.53
2019-05-22T01:04:38.279Z,30.37
2019-05-22T01:07:17.560Z,31.63
2019-05-22T01:09:48.339Z,33.53
2019-05-22T01:12:21.771Z,32.70
2019-05-22T01:14:53.336Z,28.50
2019-05-22T01:17:24.082Z,34.73
2019-05-22T01:19:54.668Z,29.63
2019-05-22T01:22:26.223Z,38.43
2019-05-22T01:24:56.676Z,38.77
2019-05-22T01:27:26.418Z,35.10
2019-05-22T01:29:57.544Z,34.77
2019-05-22T01:32:37.881Z,32.97
2019-05-22T01:35:09.005Z,33.10
2019-05-22T01:37:39.525Z,32.07
2019-05-22T01:40:21.955Z,31.27
2019-05-22T01:42:53.569Z,31.40
2019-05-22T01:45:24.703Z,30.77
2019-05-22T01:48:26.743Z,32.67
2019-05-22T01:50:58.675Z,33.93
2019-05-22T01:53:36.149Z,30.60
2019-05-22T01:56:06.506Z,27.43
2019-05-22T01:58:37.353Z,34.13
2019-05-22T02:01:26.476Z,31.30
2019-05-22T02:03:56.643Z,33.10
2019-05-22T02:06:26.513Z,31.90
2019-05-22T02:09:23.728Z,22.90
2019-05-22T02:11:57.115Z,21.87
2019-05-22T02:14:27.602Z,19.20
2019-05-22T02:16:57.956Z,21.63
2019-05-22T02:19:28.216Z,20.87
2019-05-22T02:21:56.940Z,20.10
2019-05-22T02:24:26.317Z,18.70
2019-05-22T02:26:55.507Z,22.37
2019-05-22T02:29:26.139Z,23.17
2019-05-22T02:31:57.817Z,18.70
2019-05-22T02:34:28.484Z,19.80
2019-05-22T02:36:58.387Z,21.50
2019-05-22T02:39:30.338Z,19.53
2019-05-22T02:42:06.368Z,20.33
2019-05-22T02:44:37.555Z,21.07
2019-05-22T02:47:18.987Z,19.63
2019-05-22T02:49:39.550Z,22.03
2019-05-22T02:52:10.188Z,19.00
2019-05-22T02:54:39.263Z,21.33
2019-05-22T02:57:11.514Z,18.80
2019-05-22T02:59:43.073Z,18.27
2019-05-22T03:02:15.739Z,18.33
2019-05-22T03:05:03.613Z,21.97
2019-05-22T03:07:33.217Z,17.00
2019-05-22T03:10:03.407Z,24.90
2019-05-22T03:12:36.193Z,21.27
2019-05-22T03:15:08.702Z,21.03
2019-05-22T03:17:39.053Z,16.90
2019-05-22T03:20:12.373Z,17.90
2019-05-22T03:23:14.460Z,20.90
2019-05-22T03:25:44.566Z,19.67
2019-05-22T03:28:13.752Z,17.53
2019-05-22T03:30:44.100Z,17.70
2019-05-22T03:33:13.513Z,18.50
2019-05-22T03:35:46.801Z,19.43
2019-05-22T03:38:17.693Z,15.77
2019-05-22T03:40:47.861Z,19.93
2019-05-22T03:43:22.305Z,19.60
2019-05-22T03:45:52.087Z,18.40
2019-05-22T03:48:22.257Z,20.00
2019-05-22T03:50:53.121Z,19.37
2019-05-22T03:53:22.996Z,20.20
2019-05-22T03:55:52.068Z,21.27
2019-05-22T03:58:21.925Z,20.20
2019-05-22T04:00:54.720Z,25.90
2019-05-22T04:03:26.190Z,22.60
2019-05-22T04:05:55.901Z,22.87
2019-05-22T04:08:26.403Z,24.87
2019-05-22T04:10:59.252Z,26.90
2019-05-22T04:13:28.804Z,24.30
2019-05-22T04:15:58.478Z,26.03
2019-05-22T04:18:28.377Z,24.20
2019-05-22T04:20:58.438Z,24.90
2019-05-22T04:23:27.320Z,26.37
2019-05-22T04:25:57.613Z,21.93
2019-05-22T04:28:28.834Z,23.40
2019-05-22T04:30:59.927Z,24.07
2019-05-22T04:33:30.604Z,25.70
2019-05-22T04:36:01.456Z,23.80
2019-05-22T04:38:30.511Z,27.60
2019-05-22T04:41:02.136Z,26.87
2019-05-22T04:43:34.058Z,24.63
2019-05-22T04:46:05.273Z,30.70
2019-05-22T04:48:36.502Z,25.90
2019-05-22T04:51:25.105Z,28.83
2019-05-22T04:53:54.825Z,26.83
2019-05-22T04:56:24.215Z,24.77
2019-05-22T04:58:54.492Z,23.80
2019-05-22T05:01:23.761Z,22.80
2019-05-22T05:03:53.778Z,24.87
2019-05-22T05:06:26.179Z,23.37
2019-05-22T05:08:56.376Z,25.27
2019-05-22T05:11:26.148Z,21.13
2019-05-22T05:13:55.559Z,25.03
2019-05-22T05:16:24.575Z,23.30
2019-05-22T05:18:53.664Z,24.00
2019-05-22T05:21:23.376Z,22.23
2019-05-22T05:23:52.416Z,22.50
2019-05-22T05:26:22.869Z,23.07
2019-05-22T05:28:51.795Z,23.23
2019-05-22T05:31:27.776Z,30.53
2019-05-22T05:34:18.088Z,23.17
2019-05-22T05:36:47.480Z,28.03
2019-05-22T05:40:07.928Z,25.93
2019-05-22T05:42:37.649Z,24.63
2019-05-22T05:45:12.688Z,27.20
2019-05-22T05:47:40.727Z,25.17
2019-05-22T05:50:11.738Z,27.13
2019-05-22T05:52:43.135Z,25.37
2019-05-22T05:55:12.838Z,38.00
2019-05-22T05:58:32.779Z,23.67
2019-05-22T06:01:16.848Z,22.77
2019-05-22T06:03:46.112Z,21.43
2019-05-22T06:07:12.455Z,21.53
2019-05-22T06:09:41.751Z,20.60
2019-05-22T06:12:13.272Z,19.63
2019-05-22T06:14:42.081Z,21.90
2019-05-22T06:17:52.550Z,19.63
2019-05-22T06:20:25.079Z,19.77
2019-05-22T06:23:32.544Z,23.07
2019-05-22T06:26:02.540Z,19.77
2019-05-22T06:28:35.392Z,18.73
2019-05-22T06:31:05.569Z,20.63
2019-05-22T06:33:35.784Z,19.17
2019-05-22T06:36:07.389Z,15.13
2019-05-22T06:39:02.928Z,16.83
2019-05-22T06:41:38.108Z,16.67
2019-05-22T06:44:42.658Z,17.70
2019-05-22T06:47:15.939Z,13.83
2019-05-22T06:49:53.339Z,12.33
2019-05-22T06:52:23.050Z,14.23
2019-05-22T06:54:52.594Z,13.73
2019-05-22T06:57:30.780Z,12.80
2019-05-22T07:00:13.111Z,15.37
2019-05-22T07:02:34.580Z,13.00
2019-05-22T07:05:07.113Z,14.00
2019-05-22T07:07:36.035Z,16.00
2019-05-22T07:10:06.852Z,12.00
2019-05-22T07:12:35.913Z,15.10
2019-05-22T07:15:50.796Z,12.13
2019-05-22T07:18:22.476Z,10.83
2019-05-22T07:20:54.447Z,11.23
2019-05-22T07:23:26.008Z,9.13
2019-05-22T07:25:55.669Z,8.90
2019-05-22T07:28:25.249Z,8.80
2019-05-22T07:30:55.969Z,8.80
2019-05-22T07:33:25.745Z,8.60
2019-05-22T07:36:09.533Z,7.77
2019-05-22T07:38:27.321Z,8.67
2019-05-22T07:40:56.405Z,8.17
2019-05-22T07:43:25.533Z,6.10
2019-05-22T07:45:57.254Z,7.73
2019-05-22T07:48:28.829Z,5.87
2019-05-22T07:50:58.049Z,7.00
2019-05-22T07:53:28.584Z,6.23
2019-05-22T07:55:59.377Z,5.80
2019-05-22T07:58:29.698Z,7.00
2019-05-22T08:01:01.423Z,8.10
2019-05-22T08:03:31.862Z,11.40
2019-05-22T08:06:01.299Z,9.17
2019-05-22T08:08:33.012Z,12.03
2019-05-22T08:11:01.873Z,9.53
2019-05-22T08:13:32.397Z,9.20
2019-05-22T08:16:02.235Z,9.47
2019-05-22T08:18:33.791Z,27.17
2019-05-22T08:21:02.659Z,8.23
2019-05-22T08:23:33.428Z,7.27
2019-05-22T08:26:02.341Z,6.70
2019-05-22T08:28:33.043Z,6.87
2019-05-22T08:31:04.185Z,9.07
2019-05-22T08:33:35.061Z,7.83
2019-05-22T08:36:04.717Z,6.90
2019-05-22T08:38:34.707Z,8.37
2019-05-22T08:41:05.733Z,7.10
2019-05-22T08:43:56.104Z,9.27
2019-05-22T08:46:07.461Z,10.53
2019-05-22T08:48:39.032Z,9.37
2019-05-22T08:51:09.488Z,7.57
2019-05-22T08:53:47.444Z,7.53
2019-05-22T08:56:09.657Z,5.60
2019-05-22T08:58:40.274Z,7.37
2019-05-22T09:01:10.891Z,5.60
2019-05-22T09:03:40.010Z,7.73
2019-05-22T09:06:09.633Z,5.80
2019-05-22T09:08:38.435Z,6.67
2019-05-22T09:11:07.712Z,6.90
2019-05-22T09:13:36.536Z,6.50
2019-05-22T09:16:06.009Z,5.63
2019-05-22T09:18:35.246Z,5.80
2019-05-22T09:21:04.245Z,5.60
2019-05-22T09:23:34.276Z,5.87
2019-05-22T09:26:03.503Z,7.77
2019-05-22T09:28:32.506Z,6.93
2019-05-22T09:31:01.518Z,9.50
2019-05-22T09:33:31.097Z,7.70
2019-05-22T09:36:00.408Z,7.73
2019-05-22T09:38:31.039Z,10.07
2019-05-22T09:41:00.872Z,10.80
2019-05-22T09:43:30.408Z,8.60
2019-05-22T09:45:59.360Z,9.80
2019-05-22T09:48:28.425Z,13.83
2019-05-22T09:50:58.961Z,11.23
2019-05-22T09:53:28.436Z,12.70
2019-05-22T09:55:57.224Z,10.97
2019-05-22T09:58:26.217Z,10.43
2019-05-22T10:00:55.243Z,14.17
2019-05-22T10:03:24.470Z,13.30
2019-05-22T10:05:53.431Z,13.77
2019-05-22T10:08:22.513Z,16.23
2019-05-22T10:10:51.316Z,17.10
2019-05-22T10:13:20.621Z,19.60
2019-05-22T10:15:49.335Z,19.00
2019-05-22T10:18:18.393Z,17.90
2019-05-22T10:20:47.928Z,20.83
2019-05-22T10:23:18.248Z,23.07
2019-05-22T10:25:47.524Z,18.93
2019-05-22T10:28:17.024Z,19.93
2019-05-22T10:30:46.187Z,21.27
2019-05-22T10:33:15.259Z,18.17
2019-05-22T10:35:44.016Z,19.07
2019-05-22T10:38:13.129Z,20.03
2019-05-22T10:40:41.910Z,20.93
2019-05-22T10:43:10.740Z,26.23
2019-05-22T10:45:39.542Z,17.57
2019-05-22T10:48:08.553Z,20.93
2019-05-22T10:50:37.838Z,19.93
2019-05-22T10:53:07.648Z,20.40
2019-05-22T10:55:37.376Z,21.23
2019-05-22T10:58:06.361Z,22.20
2019-05-22T11:00:35.692Z,19.47
2019-05-22T11:03:05.431Z,16.17
2019-05-22T11:05:34.347Z,18.43
2019-05-22T11:08:04.316Z,17.43
2019-05-22T11:10:33.700Z,19.50
2019-05-22T11:13:03.243Z,19.40
2019-05-22T11:15:33.579Z,16.50
2019-05-22T11:18:03.214Z,21.30
2019-05-22T11:20:33.464Z,19.83
2019-05-22T11:23:02.913Z,24.37
2019-05-22T11:25:31.669Z,19.97
2019-05-22T11:28:00.860Z,18.33
2019-05-22T11:30:30.693Z,17.73
2019-05-22T11:33:01.524Z,21.37
2019-05-22T11:35:31.852Z,17.40
2019-05-22T11:38:00.562Z,19.63
2019-05-22T11:40:29.465Z,16.17
2019-05-22T11:42:58.929Z,18.40
2019-05-22T11:45:29.821Z,17.60
2019-05-22T11:47:59.083Z,18.27
2019-05-22T11:50:29.908Z,18.43
2019-05-22T11:52:59.131Z,20.70
2019-05-22T11:55:43.667Z,17.90
2019-05-22T11:57:59.057Z,20.53
2019-05-22T12:00:28.822Z,22.03
2019-05-22T12:02:59.670Z,19.70
2019-05-22T12:05:28.872Z,18.77
2019-05-22T12:07:58.025Z,20.77
2019-05-22T12:10:27.410Z,17.17
2019-05-22T12:12:56.712Z,18.83
2019-05-22T12:15:29.569Z,23.30
2019-05-22T12:17:58.716Z,21.83
2019-05-22T12:20:29.266Z,19.73
2019-05-22T12:22:58.268Z,19.53
2019-05-22T12:25:27.671Z,21.60
2019-05-22T12:27:57.153Z,19.27
2019-05-22T12:30:26.801Z,20.80
2019-05-22T12:32:56.724Z,22.10
2019-05-22T12:35:26.666Z,19.80
2019-05-22T12:37:56.348Z,22.67
2019-05-22T12:40:26.945Z,20.40
2019-05-22T12:42:55.657Z,16.70
2019-05-22T12:45:27.632Z,19.63
2019-05-22T12:47:57.582Z,19.93
2019-05-22T12:50:28.976Z,20.00
2019-05-22T12:52:58.593Z,18.00
2019-05-22T12:55:27.926Z,16.03
2019-05-22T12:57:56.955Z,19.67
2019-05-22T13:00:28.608Z,18.83
2019-05-22T13:03:00.088Z,20.53
2019-05-22T13:05:30.244Z,15.63
2019-05-22T13:07:59.191Z,17.70
2019-05-22T13:10:28.576Z,19.90
2019-05-22T13:12:57.835Z,18.20
2019-05-22T13:15:27.854Z,20.80
2019-05-22T13:17:59.474Z,18.60
2019-05-22T13:20:42.633Z,16.57
2019-05-22T13:23:04.457Z,18.37
2019-05-22T13:25:36.890Z,18.67
2019-05-22T13:28:06.852Z,18.17
2019-05-22T13:30:39.050Z,15.90
2019-05-22T13:33:11.204Z,15.67
2019-05-22T13:35:40.771Z,16.13
2019-05-22T13:38:09.801Z,16.80
2019-05-22T13:40:39.453Z,21.33
2019-05-22T13:43:08.520Z,16.67
2019-05-22T13:45:37.397Z,15.00
2019-05-22T13:48:06.900Z,19.57
2019-05-22T13:50:36.460Z,15.00
2019-05-22T13:53:06.357Z,18.30
2019-05-22T13:55:35.840Z,22.60
2019-05-22T13:58:05.784Z,25.67
2019-05-22T14:00:36.120Z,15.20
2019-05-22T14:03:05.419Z,16.73
2019-05-22T14:05:36.989Z,13.87
2019-05-22T14:08:06.671Z,17.10
2019-05-22T14:10:36.416Z,17.87
2019-05-22T14:13:05.980Z,15.87
2019-05-22T14:15:48.718Z,13.10
2019-05-22T14:18:06.508Z,16.87
2019-05-22T14:20:36.709Z,17.80
2019-05-22T14:23:05.769Z,18.30
2019-05-22T14:25:35.294Z,19.00
2019-05-22T14:28:04.865Z,17.43
2019-05-22T14:30:34.383Z,19.27
2019-05-22T14:33:05.098Z,18.07
2019-05-22T14:35:47.667Z,19.20
2019-05-22T14:38:09.859Z,19.80
2019-05-22T14:40:39.165Z,17.63
2019-05-22T14:43:08.451Z,18.23
2019-05-22T14:45:38.216Z,16.73
2019-05-22T14:48:07.524Z,20.10
2019-05-22T14:50:36.770Z,19.53
2019-05-22T14:53:06.273Z,18.10
2019-05-22T14:55:37.036Z,17.43
2019-05-22T14:58:06.609Z,17.97
2019-05-22T15:00:36.401Z,17.13
2019-05-22T15:03:06.700Z,28.27
2019-05-22T15:05:35.793Z,16.87
2019-05-22T15:08:06.398Z,20.27
2019-05-22T15:10:36.385Z,16.83
2019-05-22T15:13:06.153Z,19.07
2019-05-22T15:15:39.952Z,15.20
2019-05-22T15:18:06.541Z,13.67
2019-05-22T15:20:42.074Z,16.13
2019-05-22T15:23:11.407Z,17.23
2019-05-22T15:25:41.478Z,14.97
2019-05-22T15:28:10.373Z,14.87
2019-05-22T15:30:39.741Z,15.23
2019-05-22T15:33:09.691Z,13.70
2019-05-22T15:35:38.521Z,17.97
2019-05-22T15:38:10.470Z,13.53
2019-05-22T15:40:39.364Z,13.03
2019-05-22T15:43:10.989Z,12.07
2019-05-22T15:45:42.296Z,11.43
2019-05-22T15:48:17.876Z,11.00
2019-05-22T15:50:47.836Z,13.83
2019-05-22T15:53:17.040Z,12.37
2019-05-22T15:55:47.517Z,14.23
2019-05-22T15:58:18.168Z,10.77
2019-05-22T16:00:48.132Z,12.13
2019-05-22T16:03:22.593Z,12.37
2019-05-22T16:05:53.525Z,10.43
2019-05-22T16:08:22.887Z,19.77
2019-05-22T16:10:52.953Z,13.10
2019-05-22T16:13:24.530Z,8.80
2019-05-22T16:15:55.570Z,10.97
2019-05-22T16:18:28.325Z,9.83
2019-05-22T16:21:01.011Z,12.30
2019-05-22T16:23:33.236Z,9.23
2019-05-22T16:26:03.298Z,10.00
2019-05-22T16:28:36.035Z,9.43
2019-05-22T16:31:06.936Z,11.63
2019-05-22T16:33:36.973Z,10.40
2019-05-22T16:36:06.364Z,11.47
2019-05-22T16:38:37.480Z,10.57
2019-05-22T16:41:06.632Z,10.90
2019-05-22T16:43:49.133Z,10.60
2019-05-22T16:46:09.402Z,9.57
2019-05-22T16:48:39.830Z,11.27
2019-05-22T16:51:11.646Z,9.90
2019-05-22T16:53:46.846Z,10.23
2019-05-22T16:56:17.206Z,11.37
2019-05-22T16:58:46.426Z,10.13
2019-05-22T17:01:18.473Z,14.40
2019-05-22T17:03:50.885Z,10.90
2019-05-22T17:06:20.766Z,12.60
2019-05-22T17:08:50.018Z,9.43
2019-05-22T17:11:19.569Z,11.30
2019-05-22T17:13:49.047Z,12.67
2019-05-22T17:16:18.646Z,11.33
2019-05-22T17:18:48.629Z,11.73
2019-05-22T17:21:18.944Z,11.00
2019-05-22T17:23:49.181Z,11.97
2019-05-22T17:26:18.792Z,11.10
2019-05-22T17:28:49.093Z,10.80
2019-05-22T17:31:19.059Z,10.60
2019-05-22T17:33:48.453Z,12.37
2019-05-22T17:36:18.784Z,11.53
2019-05-22T17:38:47.650Z,10.57
2019-05-22T17:41:16.745Z,12.07
2019-05-22T17:43:46.188Z,11.97
2019-05-22T17:46:16.842Z,11.60
2019-05-22T17:48:46.200Z,10.10
2019-05-22T17:51:16.008Z,9.13
2019-05-22T17:53:45.267Z,9.73
2019-05-22T17:56:14.680Z,8.70
2019-05-22T17:58:43.861Z,10.90
2019-05-22T18:01:13.254Z,8.83
2019-05-22T18:03:42.297Z,15.60
2019-05-22T18:06:12.405Z,13.50
2019-05-22T18:08:41.574Z,29.17
2019-05-22T18:11:10.697Z,8.57
2019-05-22T18:14:00.055Z,8.83
2019-05-22T18:16:29.689Z,8.63
2019-05-22T18:19:00.319Z,8.17
2019-05-22T18:21:29.728Z,8.20
2019-05-22T18:23:58.689Z,8.50
2019-05-22T18:26:28.723Z,8.13
2019-05-22T18:28:57.672Z,7.20
2019-05-22T18:31:26.565Z,10.13
2019-05-22T18:33:55.590Z,7.80
2019-05-22T18:36:24.552Z,8.10
2019-05-22T18:38:53.765Z,10.37
2019-05-22T18:41:22.734Z,9.43
2019-05-22T18:43:52.009Z,8.87
2019-05-22T18:46:22.461Z,8.67
2019-05-22T18:48:51.243Z,8.57
2019-05-22T18:51:20.294Z,9.50
2019-05-22T18:53:49.104Z,8.77
2019-05-22T18:56:18.101Z,8.90
2019-05-22T18:58:47.328Z,11.57
2019-05-22T19:01:16.538Z,9.10
2019-05-22T19:03:45.461Z,11.23
2019-05-22T19:06:14.329Z,11.17
2019-05-22T19:08:43.079Z,10.93
2019-05-22T19:11:11.774Z,8.80
2019-05-22T19:13:40.565Z,9.30
2019-05-22T19:16:10.339Z,8.63
2019-05-22T19:18:39.343Z,8.67
2019-05-22T19:21:08.380Z,10.23
2019-05-22T19:23:37.101Z,15.23
2019-05-22T19:26:06.217Z,11.60
2019-05-22T19:28:43.470Z,11.13
2019-05-22T19:31:07.432Z,14.20
2019-05-22T19:33:36.508Z,13.03
2019-05-22T19:36:05.666Z,15.00
2019-05-22T19:38:34.913Z,12.43
2019-05-22T19:41:04.062Z,12.30
2019-05-22T19:43:33.582Z,16.20
2019-05-22T19:46:03.192Z,16.07
2019-05-22T19:48:32.186Z,15.20
2019-05-22T19:51:04.675Z,13.67
2019-05-22T19:53:33.560Z,11.03
2019-05-22T19:56:02.368Z,12.23
2019-05-22T19:58:31.833Z,14.47
2019-05-22T20:01:01.204Z,12.40
2019-05-22T20:03:30.456Z,12.23
2019-05-22T20:06:00.253Z,10.67
2019-05-22T20:08:29.441Z,11.33
2019-05-22T20:10:58.651Z,11.97
2019-05-22T20:13:27.679Z,12.10
2019-05-22T20:15:56.649Z,13.90
2019-05-22T20:18:25.724Z,13.10
2019-05-22T20:20:54.928Z,12.90
2019-05-22T20:23:35.598Z,16.13
2019-05-22T20:25:54.610Z,11.50
2019-05-22T20:28:24.048Z,13.50
2019-05-22T20:30:53.653Z,14.47
2019-05-22T20:33:22.475Z,14.67
2019-05-22T20:35:51.793Z,13.23
2019-05-22T20:38:21.240Z,13.23
2019-05-22T20:40:51.892Z,22.03
2019-05-22T20:43:21.671Z,16.13
2019-05-22T20:45:50.559Z,12.80
2019-05-22T20:48:27.880Z,12.93
2019-05-22T20:51:01.574Z,14.77
2019-05-22T20:53:33.218Z,11.83
2019-05-22T20:56:07.216Z,10.87
2019-05-22T20:58:36.987Z,13.00
2019-05-22T21:01:07.728Z,13.53
2019-05-22T21:03:37.157Z,12.53
2019-05-22T21:06:08.318Z,15.67
2019-05-22T21:08:37.996Z,12.93
2019-05-22T21:11:08.608Z,12.67
2019-05-22T21:13:37.876Z,14.73
2019-05-22T21:16:07.438Z,13.13
2019-05-22T21:18:45.991Z,12.87
2019-05-22T21:21:37.916Z,13.30
2019-05-22T21:24:11.883Z,13.20
2019-05-22T21:26:39.170Z,13.33
2019-05-22T21:29:08.189Z,13.20
2019-05-22T21:31:37.073Z,12.53
2019-05-22T21:34:06.948Z,11.63
2019-05-22T21:36:37.756Z,18.70
2019-05-22T21:39:11.644Z,12.93
2019-05-22T21:41:40.776Z,12.50
2019-05-22T21:44:10.532Z,63.17
2019-05-22T21:46:39.612Z,54.03
2019-05-22T21:49:09.326Z,17.97
2019-05-22T21:51:38.705Z,20.37
2019-05-22T21:54:08.561Z,18.10
2019-05-22T21:56:44.936Z,17.13
2019-05-22T21:59:13.827Z,17.60
2019-05-22T22:01:59.203Z,13.80
2019-05-22T22:04:34.908Z,13.73
2019-05-22T22:07:05.994Z,12.47
2019-05-22T22:09:34.801Z,13.27
2019-05-22T22:12:04.947Z,12.90
2019-05-22T22:14:34.388Z,14.47
2019-05-22T22:17:03.837Z,12.70
2019-05-22T22:19:32.709Z,17.50
2019-05-22T22:22:01.788Z,12.10
2019-05-22T22:24:30.937Z,20.20
2019-05-22T22:27:01.245Z,15.03
2019-05-22T22:29:30.291Z,16.77
2019-05-22T22:32:01.356Z,13.53
2019-05-22T22:34:46.373Z,13.90
2019-05-22T22:37:16.315Z,13.90
2019-05-22T22:39:49.697Z,15.13
2019-05-22T22:42:19.655Z,15.10
2019-05-22T22:44:52.471Z,16.00
2019-05-22T22:47:26.575Z,18.37
2019-05-22T22:49:57.604Z,12.20
2019-05-22T22:52:27.576Z,19.83
2019-05-22T22:54:58.236Z,15.60
2019-05-22T22:57:27.309Z,15.00
2019-05-22T22:59:57.342Z,13.63
2019-05-22T23:02:30.165Z,13.73
2019-05-22T23:04:59.463Z,14.83
2019-05-22T23:07:31.691Z,15.37
2019-05-22T23:10:01.732Z,15.73
2019-05-22T23:12:30.771Z,16.10
2019-05-22T23:15:01.684Z,17.07
2019-05-22T23:17:30.981Z,18.93
2019-05-22T23:19:58.629Z,21.73
2019-05-22T23:22:28.609Z,17.33
2019-05-22T23:25:00.249Z,20.73
2019-05-22T23:27:31.320Z,14.97
2019-05-22T23:30:01.068Z,15.20
2019-05-22T23:32:31.623Z,20.50
2019-05-22T23:35:00.711Z,18.17
2019-05-22T23:37:30.359Z,17.50
2019-05-22T23:40:18.453Z,18.80
2019-05-22T23:42:48.658Z,20.13
2019-05-22T23:45:20.407Z,14.37
2019-05-22T23:48:03.568Z,19.17
2019-05-22T23:50:35.128Z,21.73
2019-05-22T23:53:04.917Z,16.33
2019-05-22T23:55:33.871Z,17.00
2019-05-22T23:58:03.058Z,20.40
