createdAt,value
2023-04-14T00:00:43.532Z,98561.09
2023-04-14T00:03:12.396Z,98562.88
2023-04-14T00:05:40.855Z,98549.19
2023-04-14T00:08:08.964Z,98547.41
2023-04-14T00:10:37.751Z,98529.19
2023-04-14T00:13:05.918Z,98529.03
2023-04-14T00:15:37.014Z,98524.00
2023-04-14T00:18:05.827Z,98521.16
2023-04-14T00:20:34.037Z,98508.50
2023-04-14T00:23:02.383Z,98506.28
2023-04-14T00:25:31.157Z,98489.66
2023-04-14T00:27:59.446Z,98492.91
2023-04-14T00:30:27.562Z,98496.12
2023-04-14T00:32:57.183Z,98484.50
2023-04-14T00:35:25.302Z,98497.50
2023-04-14T00:37:53.600Z,98496.16
2023-04-14T00:40:23.104Z,98496.81
2023-04-14T00:42:51.402Z,98492.50
2023-04-14T00:45:19.662Z,98496.53
2023-04-14T00:47:50.984Z,98486.94
2023-04-14T00:50:21.023Z,98496.00
2023-04-14T00:52:52.435Z,98503.25
2023-04-14T00:55:21.454Z,98500.94
2023-04-14T00:57:50.451Z,98491.78
2023-04-14T01:00:19.865Z,98482.81
2023-04-14T01:02:48.077Z,98470.88
2023-04-14T01:05:16.964Z,98477.72
2023-04-14T01:07:48.550Z,98481.47
2023-04-14T01:10:17.482Z,98477.34
2023-04-14T01:13:27.404Z,98465.97
2023-04-14T01:16:03.180Z,98463.34
2023-04-14T01:18:41.260Z,98479.44
2023-04-14T01:21:22.948Z,98469.81
2023-04-14T01:24:26.421Z,98468.56
2023-04-14T01:27:16.417Z,98457.50
2023-04-14T01:30:11.064Z,98449.44
2023-04-14T01:32:44.450Z,98452.84
2023-04-14T01:35:21.033Z,98442.44
2023-04-14T01:37:58.726Z,98438.78
2023-04-14T01:40:32.106Z,98418.50
2023-04-14T01:43:04.261Z,98417.69
2023-04-14T01:45:49.600Z,98412.06
2023-04-14T01:48:18.701Z,98411.69
2023-04-14T01:50:48.783Z,98407.28
2023-04-14T01:53:19.954Z,98413.31
2023-04-14T01:55:51.122Z,98401.63
2023-04-14T01:58:22.161Z,98399.84
2023-04-14T02:00:52.977Z,98389.44
2023-04-14T02:03:23.703Z,98388.62
2023-04-14T02:05:54.269Z,98390.03
2023-04-14T02:08:23.801Z,98402.72
2023-04-14T02:10:53.997Z,98393.87
2023-04-14T02:13:24.145Z,98389.59
2023-04-14T02:15:52.364Z,98393.19
2023-04-14T02:18:23.389Z,98391.38
2023-04-14T02:20:54.589Z,98379.78
2023-04-14T02:23:22.735Z,98389.59
2023-04-14T02:26:14.100Z,98384.41
2023-04-14T02:28:53.873Z,98378.13
2023-04-14T02:31:25.676Z,98365.72
2023-04-14T02:33:56.626Z,98357.53
2023-04-14T02:36:34.895Z,98353.78
2023-04-14T02:39:11.925Z,98356.28
2023-04-14T02:41:43.735Z,98346.72
2023-04-14T02:44:21.375Z,98361.94
2023-04-14T02:46:57.997Z,98366.78
2023-04-14T02:49:27.668Z,98372.00
2023-04-14T02:51:57.530Z,98378.63
2023-04-14T02:54:26.978Z,98387.41
2023-04-14T02:56:57.500Z,98381.88
2023-04-14T02:59:27.031Z,98378.81
2023-04-14T03:01:59.932Z,98368.41
2023-04-14T03:04:31.352Z,98377.56
2023-04-14T03:07:02.061Z,98370.37
2023-04-14T03:09:32.061Z,98368.41
2023-04-14T03:12:03.764Z,98371.19
2023-04-14T03:14:32.778Z,98362.75
2023-04-14T03:17:02.134Z,98358.28
2023-04-14T03:19:32.423Z,98344.72
2023-04-14T03:22:03.847Z,98345.34
2023-04-14T03:24:34.978Z,98354.75
2023-04-14T03:27:08.840Z,98359.16
2023-04-14T03:29:43.777Z,98364.06
2023-04-14T03:32:15.152Z,98355.37
2023-04-14T03:34:46.985Z,98358.97
2023-04-14T03:37:20.841Z,98339.28
2023-04-14T03:39:51.080Z,98327.75
2023-04-14T03:42:21.627Z,98332.37
2023-04-14T03:44:54.320Z,98333.59
2023-04-14T03:47:28.731Z,98320.91
2023-04-14T03:50:01.904Z,98319.13
2023-04-14T03:52:36.311Z,98310.66
2023-04-14T03:55:06.896Z,98298.31
2023-04-14T03:57:39.532Z,98296.31
2023-04-14T04:00:09.126Z,98295.41
2023-04-14T04:02:42.947Z,98298.00
2023-04-14T04:05:13.164Z,98301.34
2023-04-14T04:07:45.113Z,98332.56
2023-04-14T04:10:16.466Z,98374.22
2023-04-14T04:12:47.889Z,98415.87
2023-04-14T04:15:17.041Z,98387.78
2023-04-14T04:17:49.023Z,98378.06
2023-04-14T04:20:19.514Z,98381.22
2023-04-14T04:22:55.395Z,98364.00
2023-04-14T04:25:23.980Z,98376.31
2023-04-14T04:27:53.442Z,98366.50
2023-04-14T04:30:24.182Z,98348.50
2023-04-14T04:32:52.964Z,98356.22
2023-04-14T04:35:23.899Z,98367.88
2023-04-14T04:37:54.285Z,98360.34
2023-04-14T04:40:42.692Z,98347.06
2023-04-14T04:43:31.831Z,98348.69
2023-04-14T04:46:22.778Z,98328.72
2023-04-14T04:49:12.243Z,98320.91
2023-04-14T04:52:22.071Z,98332.84
2023-04-14T04:55:24.318Z,98326.94
2023-04-14T04:58:12.788Z,98333.59
2023-04-14T05:00:45.348Z,98334.38
2023-04-14T05:03:33.768Z,98340.19
2023-04-14T05:06:24.978Z,98345.41
2023-04-14T05:08:54.437Z,98347.84
2023-04-14T05:11:23.622Z,98347.84
2023-04-14T05:13:53.029Z,98356.25
2023-04-14T05:16:21.868Z,98375.47
2023-04-14T05:18:52.218Z,98366.59
2023-04-14T05:21:40.649Z,98366.59
2023-04-14T05:24:30.201Z,98386.44
2023-04-14T05:27:13.779Z,98389.03
2023-04-14T05:30:03.831Z,98370.19
2023-04-14T05:32:52.675Z,98371.81
2023-04-14T05:35:44.675Z,98376.03
2023-04-14T05:38:17.674Z,98371.50
2023-04-14T05:40:48.009Z,98362.91
2023-04-14T05:43:17.554Z,98359.63
2023-04-14T05:45:49.170Z,98348.28
2023-04-14T05:48:38.279Z,98341.91
2023-04-14T05:51:08.186Z,98345.78
2023-04-14T05:53:37.360Z,98347.97
2023-04-14T05:56:26.399Z,98353.66
2023-04-14T05:59:16.284Z,98361.84
2023-04-14T06:01:45.030Z,98351.69
2023-04-14T06:04:15.531Z,98366.97
2023-04-14T06:07:24.511Z,98359.50
2023-04-14T06:10:26.973Z,98356.81
2023-04-14T06:13:34.933Z,98356.44
2023-04-14T06:16:40.054Z,98356.00
2023-04-14T06:19:28.588Z,98352.03
2023-04-14T06:22:19.525Z,98344.34
2023-04-14T06:25:28.152Z,98345.59
2023-04-14T06:28:19.188Z,98345.13
2023-04-14T06:31:27.377Z,98350.75
2023-04-14T06:34:28.600Z,98342.81
2023-04-14T06:36:56.872Z,98337.47
2023-04-14T06:39:26.326Z,98342.13
2023-04-14T06:41:54.513Z,98332.78
2023-04-14T06:44:23.146Z,98332.22
2023-04-14T06:46:51.731Z,98332.06
2023-04-14T06:49:20.186Z,98331.50
2023-04-14T06:51:48.412Z,98319.69
2023-04-14T06:54:17.203Z,98326.16
2023-04-14T06:56:45.496Z,98323.97
2023-04-14T06:59:13.672Z,98321.44
2023-04-14T07:01:42.159Z,98305.78
2023-04-14T07:04:10.905Z,98312.78
2023-04-14T07:06:39.444Z,98314.22
2023-04-14T07:09:07.979Z,98312.44
2023-04-14T07:11:36.223Z,98311.59
2023-04-14T07:14:05.082Z,98306.78
2023-04-14T07:16:33.485Z,98316.63
2023-04-14T07:19:02.718Z,98310.03
2023-04-14T07:21:31.910Z,98313.47
2023-04-14T07:24:00.950Z,98313.81
2023-04-14T07:26:29.721Z,98313.06
2023-04-14T07:28:58.655Z,98308.09
2023-04-14T07:31:27.511Z,98299.50
2023-04-14T07:33:56.135Z,98302.16
2023-04-14T07:36:24.440Z,98301.94
2023-04-14T07:38:52.806Z,98295.97
2023-04-14T07:41:21.255Z,98290.38
2023-04-14T07:43:50.255Z,98300.00
2023-04-14T07:46:18.746Z,98301.66
2023-04-14T07:48:47.009Z,98301.94
2023-04-14T07:51:15.759Z,98303.16
2023-04-14T07:53:45.140Z,98291.28
2023-04-14T07:56:13.617Z,98301.09
2023-04-14T07:58:41.909Z,98291.06
2023-04-14T08:01:10.387Z,98286.63
2023-04-14T08:03:39.355Z,98280.66
2023-04-14T08:06:09.288Z,98293.94
2023-04-14T08:08:37.604Z,98285.72
2023-04-14T08:11:06.202Z,98294.97
2023-04-14T08:13:34.759Z,98302.03
2023-04-14T08:16:03.352Z,98297.41
2023-04-14T08:18:31.904Z,98301.63
2023-04-14T08:21:00.465Z,98302.41
2023-04-14T08:23:28.847Z,98313.25
2023-04-14T08:25:57.349Z,98317.06
2023-04-14T08:28:25.560Z,98310.03
2023-04-14T08:30:54.547Z,98308.22
2023-04-14T08:33:22.972Z,98316.44
2023-04-14T08:35:59.803Z,98315.25
2023-04-14T08:38:29.571Z,98292.16
2023-04-14T08:41:01.609Z,98296.34
2023-04-14T08:43:30.182Z,98300.34
2023-04-14T08:46:00.420Z,98298.88
2023-04-14T08:48:31.141Z,98292.91
2023-04-14T08:51:15.634Z,98292.44
2023-04-14T08:53:45.955Z,98289.41
2023-04-14T08:56:18.721Z,98296.38
2023-04-14T08:58:48.149Z,98290.97
2023-04-14T09:01:17.553Z,98289.09
2023-04-14T09:03:48.678Z,98297.50
2023-04-14T09:06:18.261Z,98302.25
2023-04-14T09:08:46.725Z,98318.88
2023-04-14T09:11:16.198Z,98313.25
2023-04-14T09:13:45.069Z,98329.28
2023-04-14T09:16:14.103Z,98332.84
2023-04-14T09:18:42.333Z,98330.81
2023-04-14T09:21:49.170Z,98327.78
2023-04-14T09:24:00.538Z,98327.91
2023-04-14T09:26:29.297Z,98332.50
2023-04-14T09:28:57.556Z,98330.97
2023-04-14T09:31:27.152Z,98338.72
2023-04-14T09:33:56.139Z,98338.13
2023-04-14T09:36:26.846Z,98337.69
2023-04-14T09:38:55.283Z,98341.38
2023-04-14T09:41:26.044Z,98353.09
2023-04-14T09:43:54.338Z,98355.66
2023-04-14T09:46:22.522Z,98360.59
2023-04-14T09:48:52.816Z,98349.19
2023-04-14T09:51:32.986Z,98338.16
2023-04-14T09:54:06.161Z,98354.13
2023-04-14T09:56:34.911Z,98367.06
2023-04-14T09:59:03.853Z,98363.00
2023-04-14T10:01:34.366Z,98360.59
2023-04-14T10:04:03.984Z,98351.34
2023-04-14T10:06:32.335Z,98350.38
2023-04-14T10:09:02.204Z,98344.78
2023-04-14T10:11:33.065Z,98333.41
2023-04-14T10:14:06.839Z,98327.22
2023-04-14T10:16:35.992Z,98326.00
2023-04-14T10:19:04.583Z,98307.00
2023-04-14T10:21:33.276Z,98318.84
2023-04-14T10:24:02.506Z,98321.81
2023-04-14T10:26:30.730Z,98326.38
2023-04-14T10:28:59.648Z,98328.19
2023-04-14T10:31:32.659Z,98324.78
2023-04-14T10:34:11.763Z,98318.78
2023-04-14T10:36:40.933Z,98329.75
2023-04-14T10:39:11.994Z,98337.09
2023-04-14T10:41:48.334Z,98332.69
2023-04-14T10:44:26.303Z,98333.31
2023-04-14T10:46:56.822Z,98330.28
2023-04-14T10:49:33.454Z,98330.47
2023-04-14T10:52:03.559Z,98332.44
2023-04-14T10:54:53.482Z,98343.38
2023-04-14T10:57:26.863Z,98335.16
2023-04-14T10:59:57.272Z,98336.12
2023-04-14T11:02:26.790Z,98325.53
2023-04-14T11:05:09.327Z,98327.53
2023-04-14T11:07:40.308Z,98324.31
2023-04-14T11:10:18.260Z,98322.88
2023-04-14T11:12:48.734Z,98315.87
2023-04-14T11:15:17.176Z,98310.03
2023-04-14T11:17:45.616Z,98308.25
2023-04-14T11:20:17.899Z,98314.88
2023-04-14T11:22:51.251Z,98313.09
2023-04-14T11:25:24.602Z,98318.50
2023-04-14T11:27:53.828Z,98312.53
2023-04-14T11:30:22.535Z,98300.50
2023-04-14T11:32:52.537Z,98308.13
2023-04-14T11:35:23.275Z,98304.28
2023-04-14T11:37:59.306Z,98311.94
2023-04-14T11:40:27.938Z,98306.53
2023-04-14T11:42:58.533Z,98297.38
2023-04-14T11:45:31.118Z,98292.19
2023-04-14T11:48:10.334Z,98298.97
2023-04-14T11:50:39.190Z,98298.00
2023-04-14T11:53:09.237Z,98300.78
2023-04-14T11:55:37.791Z,98304.19
2023-04-14T11:58:06.015Z,98297.72
2023-04-14T12:00:34.967Z,98301.56
2023-04-14T12:03:04.873Z,98304.62
2023-04-14T12:05:34.439Z,98301.22
2023-04-14T12:08:09.646Z,98293.41
2023-04-14T12:10:43.897Z,98297.38
2023-04-14T12:13:12.924Z,98285.63
2023-04-14T12:15:42.681Z,98292.53
2023-04-14T12:18:14.459Z,98288.50
2023-04-14T12:20:53.223Z,98285.34
2023-04-14T12:23:22.235Z,98284.81
2023-04-14T12:25:51.473Z,98282.78
2023-04-14T12:28:25.108Z,98277.41
2023-04-14T12:30:56.718Z,98276.78
2023-04-14T12:33:27.449Z,98273.16
2023-04-14T12:36:07.019Z,98266.75
2023-04-14T12:38:35.667Z,98271.25
2023-04-14T12:41:05.399Z,98278.63
2023-04-14T12:43:35.696Z,98284.72
2023-04-14T12:46:05.880Z,98285.19
2023-04-14T12:48:45.975Z,98265.72
2023-04-14T12:51:16.450Z,98280.97
2023-04-14T12:53:46.876Z,98257.75
2023-04-14T12:56:17.634Z,98248.69
2023-04-14T12:58:47.466Z,98235.50
2023-04-14T13:01:19.601Z,98235.78
2023-04-14T13:03:54.501Z,98233.28
2023-04-14T13:06:25.047Z,98233.28
2023-04-14T13:08:55.005Z,98231.69
2023-04-14T13:11:23.948Z,98234.72
2023-04-14T13:13:53.863Z,98246.09
2023-04-14T13:16:26.189Z,98265.19
2023-04-14T13:18:56.262Z,98275.03
2023-04-14T13:21:24.777Z,98279.97
2023-04-14T13:23:52.947Z,98291.88
2023-04-14T13:26:21.589Z,98285.41
2023-04-14T13:28:50.792Z,98291.25
2023-04-14T13:31:20.265Z,98278.59
2023-04-14T13:33:49.264Z,98286.56
2023-04-14T13:36:17.508Z,98299.91
2023-04-14T13:38:45.645Z,98286.28
2023-04-14T13:41:15.677Z,98317.81
2023-04-14T13:43:43.942Z,98312.78
2023-04-14T13:46:12.079Z,98315.38
2023-04-14T13:48:45.324Z,98329.34
2023-04-14T13:51:13.867Z,98329.88
2023-04-14T13:53:42.474Z,98329.41
2023-04-14T13:56:10.789Z,98320.38
2023-04-14T13:58:38.937Z,98311.13
2023-04-14T14:01:13.660Z,98316.00
2023-04-14T14:03:42.606Z,98317.25
2023-04-14T14:06:11.161Z,98331.28
2023-04-14T14:08:41.236Z,98328.03
2023-04-14T14:11:10.764Z,98326.09
2023-04-14T14:13:39.329Z,98317.59
2023-04-14T14:16:09.205Z,98307.13
2023-04-14T14:18:38.446Z,98318.66
2023-04-14T14:21:06.587Z,98331.47
2023-04-14T14:23:34.857Z,98332.91
2023-04-14T14:26:03.623Z,98336.66
2023-04-14T14:28:32.580Z,98339.87
2023-04-14T14:31:01.013Z,98343.72
2023-04-14T14:33:29.863Z,98350.72
2023-04-14T14:35:58.094Z,98357.06
2023-04-14T14:38:26.322Z,98350.66
2023-04-14T14:40:55.458Z,98351.88
2023-04-14T14:43:23.528Z,98353.84
2023-04-14T14:45:51.770Z,98361.34
2023-04-14T14:48:20.855Z,98369.81
2023-04-14T14:50:49.059Z,98361.38
2023-04-14T14:53:18.319Z,98369.16
2023-04-14T14:55:47.251Z,98378.09
2023-04-14T14:58:15.552Z,98370.66
2023-04-14T15:00:44.282Z,98371.63
2023-04-14T15:03:13.546Z,98366.59
2023-04-14T15:05:41.701Z,98379.56
2023-04-14T15:08:09.996Z,98383.13
2023-04-14T15:10:38.555Z,98388.69
2023-04-14T15:13:07.479Z,98391.78
2023-04-14T15:15:35.636Z,98386.13
2023-04-14T15:18:05.317Z,98386.63
2023-04-14T15:20:33.567Z,98391.66
2023-04-14T15:23:01.902Z,98400.09
2023-04-14T15:25:31.045Z,98427.19
2023-04-14T15:27:59.160Z,98423.31
2023-04-14T15:30:27.524Z,98433.03
2023-04-14T15:32:56.071Z,98424.13
2023-04-14T15:35:24.869Z,98431.25
2023-04-14T15:37:53.792Z,98431.41
2023-04-14T15:40:22.446Z,98430.97
2023-04-14T15:42:50.809Z,98428.53
2023-04-14T15:45:18.991Z,98428.19
2023-04-14T15:47:48.415Z,98431.59
2023-04-14T15:50:17.360Z,98426.41
2023-04-14T15:52:47.790Z,98438.22
2023-04-14T15:55:16.499Z,98441.97
2023-04-14T15:57:44.679Z,98441.16
2023-04-14T16:00:14.095Z,98451.53
2023-04-14T16:02:43.838Z,98447.81
2023-04-14T16:05:12.495Z,98446.50
2023-04-14T16:07:40.825Z,98447.81
2023-04-14T16:10:09.805Z,98446.97
2023-04-14T16:12:38.671Z,98456.53
2023-04-14T16:15:07.922Z,98463.53
2023-04-14T16:17:36.555Z,98472.59
2023-04-14T16:20:05.679Z,98478.59
2023-04-14T16:22:34.352Z,98481.19
2023-04-14T16:25:04.455Z,98481.34
2023-04-14T16:27:36.077Z,98481.81
2023-04-14T16:30:04.902Z,98472.44
2023-04-14T16:32:33.387Z,98465.97
2023-04-14T16:35:02.021Z,98484.56
2023-04-14T16:37:30.728Z,98482.44
2023-04-14T16:39:59.255Z,98491.84
2023-04-14T16:42:27.636Z,98499.59
2023-04-14T16:44:56.409Z,98487.25
2023-04-14T16:47:24.878Z,98501.19
2023-04-14T16:49:53.432Z,98506.34
2023-04-14T16:52:30.608Z,98503.59
2023-04-14T16:54:59.942Z,98523.81
2023-04-14T16:57:29.098Z,98519.59
2023-04-14T16:59:57.282Z,98524.13
2023-04-14T17:02:26.292Z,98529.94
2023-04-14T17:04:54.712Z,98533.97
2023-04-14T17:07:22.930Z,98534.78
2023-04-14T17:09:51.860Z,98545.16
2023-04-14T17:12:19.888Z,98549.50
2023-04-14T17:14:48.485Z,98536.72
2023-04-14T17:17:17.327Z,98553.87
2023-04-14T17:19:45.588Z,98552.56
2023-04-14T17:22:15.274Z,98546.72
2023-04-14T17:24:45.877Z,98553.78
2023-04-14T17:27:14.246Z,98553.28
2023-04-14T17:29:42.402Z,98549.22
2023-04-14T17:32:11.735Z,98549.84
2023-04-14T17:34:40.375Z,98547.59
2023-04-14T17:37:09.215Z,98553.56
2023-04-14T17:39:38.300Z,98556.31
2023-04-14T17:42:07.469Z,98559.03
2023-04-14T17:44:36.389Z,98550.44
2023-04-14T17:47:13.146Z,98557.25
2023-04-14T17:49:42.881Z,98559.84
2023-04-14T17:52:17.705Z,98570.03
2023-04-14T17:54:46.795Z,98582.16
2023-04-14T17:57:15.848Z,98584.22
2023-04-14T17:59:45.081Z,98590.53
2023-04-14T18:02:15.715Z,98593.09
2023-04-14T18:04:44.479Z,98604.44
2023-04-14T18:07:13.058Z,98609.88
2023-04-14T18:09:41.745Z,98604.06
2023-04-14T18:12:11.003Z,98621.37
2023-04-14T18:14:39.842Z,98628.47
2023-04-14T18:17:08.621Z,98631.50
2023-04-14T18:19:37.583Z,98635.34
2023-04-14T18:22:06.169Z,98650.13
2023-04-14T18:29:38.870Z,98670.94
2023-04-14T18:32:07.546Z,98677.34
2023-04-14T18:34:36.827Z,98666.06
2023-04-14T18:37:04.963Z,98682.37
2023-04-14T18:39:35.725Z,98678.69
2023-04-14T18:42:05.426Z,98682.22
2023-04-14T18:44:34.442Z,98676.91
2023-04-14T18:47:03.029Z,98688.38
2023-04-14T18:49:31.675Z,98685.25
2023-04-14T18:52:00.729Z,98687.84
2023-04-14T18:54:29.586Z,98690.44
2023-04-14T18:56:58.112Z,98689.25
2023-04-14T18:59:27.644Z,98685.75
2023-04-14T19:01:56.570Z,98696.97
2023-04-14T19:04:26.132Z,98699.50
2023-04-14T19:06:58.769Z,98694.31
2023-04-14T19:09:28.943Z,98708.72
2023-04-14T19:11:57.782Z,98709.44
2023-04-14T19:14:27.688Z,98703.03
2023-04-14T19:16:56.813Z,98699.50
2023-04-14T19:19:26.033Z,98693.50
2023-04-14T19:21:54.213Z,98699.41
2023-04-14T19:24:22.804Z,98696.63
2023-04-14T19:26:52.186Z,98717.38
2023-04-14T19:29:21.738Z,98704.84
2023-04-14T19:31:51.325Z,98715.63
2023-04-14T19:34:20.666Z,98731.44
2023-04-14T19:36:49.663Z,98729.75
2023-04-14T19:39:20.385Z,98736.66
2023-04-14T19:41:49.149Z,98740.34
2023-04-14T19:44:18.533Z,98754.47
2023-04-14T19:46:47.285Z,98767.25
2023-04-14T19:49:16.580Z,98775.25
2023-04-14T19:51:45.632Z,98772.38
2023-04-14T19:54:14.733Z,98774.28
2023-04-14T19:56:43.752Z,98776.81
2023-04-14T19:59:12.415Z,98771.09
2023-04-14T20:01:42.562Z,98781.81
2023-04-14T20:04:12.629Z,98786.75
2023-04-14T20:06:42.923Z,98790.00
2023-04-14T20:09:12.280Z,98787.66
2023-04-14T20:11:42.060Z,98794.31
2023-04-14T20:14:10.750Z,98788.03
2023-04-14T20:16:39.340Z,98789.37
2023-04-14T20:19:07.749Z,98788.09
2023-04-14T20:21:36.404Z,98786.84
2023-04-14T20:24:06.105Z,98787.97
2023-04-14T20:26:35.137Z,98788.53
2023-04-14T20:29:05.322Z,98786.94
2023-04-14T20:31:34.679Z,98782.63
2023-04-14T20:34:04.278Z,98781.44
2023-04-14T20:36:36.255Z,98778.00
2023-04-14T20:39:06.114Z,98779.94
2023-04-14T20:41:36.386Z,98776.53
2023-04-14T20:44:05.138Z,98774.44
2023-04-14T20:46:34.317Z,98769.97
2023-04-14T20:49:02.988Z,98770.94
2023-04-14T20:51:32.480Z,98779.13
2023-04-14T20:54:01.896Z,98790.94
2023-04-14T20:56:30.989Z,98803.97
2023-04-14T20:59:00.316Z,98802.25
2023-04-14T21:01:28.908Z,98812.16
2023-04-14T21:03:57.425Z,98815.00
2023-04-14T21:06:26.168Z,98809.84
2023-04-14T21:08:55.123Z,98807.81
2023-04-14T21:11:23.489Z,98821.81
2023-04-14T21:15:40.417Z,98812.44
2023-04-14T21:16:40.149Z,98807.81
2023-04-14T21:19:09.433Z,98818.00
2023-04-14T21:21:37.686Z,98817.06
2023-04-14T21:24:06.207Z,98824.81
2023-04-14T21:26:34.665Z,98817.19
2023-04-14T21:29:02.902Z,98808.62
2023-04-14T21:31:31.984Z,98813.78
2023-04-14T21:34:00.721Z,98804.84
2023-04-14T21:36:28.866Z,98799.13
2023-04-14T21:38:57.272Z,98789.34
2023-04-14T21:41:25.684Z,98804.37
2023-04-14T21:43:53.922Z,98805.63
2023-04-14T21:46:22.159Z,98807.91
2023-04-14T21:48:50.914Z,98825.66
2023-04-14T21:51:19.165Z,98833.81
2023-04-14T21:53:47.361Z,98826.34
2023-04-14T21:56:16.203Z,98838.03
2023-04-14T21:58:45.783Z,98844.00
2023-04-14T22:01:13.909Z,98841.28
2023-04-14T22:03:42.703Z,98844.41
2023-04-14T22:06:11.569Z,98838.75
2023-04-14T22:08:40.942Z,98833.31
2023-04-14T22:11:12.707Z,98844.53
2023-04-14T22:13:41.197Z,98847.66
2023-04-14T22:16:11.349Z,98854.12
2023-04-14T22:18:39.810Z,98852.72
2023-04-14T22:21:14.413Z,98847.56
2023-04-14T22:23:46.806Z,98857.47
2023-04-14T22:26:15.401Z,98861.28
2023-04-14T22:28:43.819Z,98858.94
2023-04-14T22:31:13.534Z,98860.19
2023-04-14T22:33:42.172Z,98858.97
2023-04-14T22:36:10.675Z,98862.12
2023-04-14T22:38:39.082Z,98855.88
2023-04-14T22:41:07.589Z,98853.97
2023-04-14T22:43:36.289Z,98848.00
2023-04-14T22:46:04.588Z,98855.19
2023-04-14T22:48:32.836Z,98852.75
2023-04-14T22:51:01.666Z,98852.19
2023-04-14T22:53:30.553Z,98853.31
2023-04-14T22:55:59.043Z,98849.50
2023-04-14T22:58:27.586Z,98852.75
2023-04-14T23:00:56.023Z,98852.34
2023-04-14T23:03:24.422Z,98856.28
2023-04-14T23:05:53.092Z,98853.59
2023-04-14T23:08:21.697Z,98863.06
2023-04-14T23:10:50.097Z,98867.97
2023-04-14T23:13:18.627Z,98879.09
2023-04-14T23:15:46.870Z,98873.25
2023-04-14T23:18:22.050Z,98885.34
2023-04-14T23:20:50.763Z,98872.31
2023-04-14T23:23:19.010Z,98876.25
2023-04-14T23:25:47.713Z,98868.94
2023-04-14T23:28:16.657Z,98879.50
2023-04-14T23:30:45.083Z,98870.97
2023-04-14T23:33:14.492Z,98870.56
2023-04-14T23:35:43.144Z,98878.84
2023-04-14T23:38:11.405Z,98887.94
2023-04-14T23:40:40.073Z,98879.66
2023-04-14T23:43:09.243Z,98875.88
2023-04-14T23:45:37.758Z,98869.88
2023-04-14T23:48:06.779Z,98881.03
2023-04-14T23:51:01.677Z,98879.53
2023-04-14T23:53:25.732Z,98884.97
2023-04-14T23:55:54.025Z,98889.56
2023-04-14T23:58:26.686Z,98895.41
