createdAt,value
2022-08-28T00:00:41.880Z,61.53
2022-08-28T00:03:10.937Z,61.50
2022-08-28T00:05:39.913Z,60.35
2022-08-28T00:08:09.732Z,59.76
2022-08-28T00:10:39.383Z,59.79
2022-08-28T00:13:08.222Z,59.78
2022-08-28T00:15:38.080Z,59.65
2022-08-28T00:18:06.464Z,59.60
2022-08-28T00:20:34.844Z,59.74
2022-08-28T00:23:02.346Z,58.60
2022-08-28T00:25:31.186Z,58.13
2022-08-28T00:28:00.863Z,57.69
2022-08-28T00:30:33.728Z,59.01
2022-08-28T00:33:08.301Z,59.09
2022-08-28T00:35:40.187Z,58.59
2022-08-28T00:38:10.097Z,58.42
2022-08-28T00:40:37.820Z,58.40
2022-08-28T00:43:07.142Z,59.60
2022-08-28T00:45:39.611Z,60.33
2022-08-28T00:48:07.993Z,60.62
2022-08-28T00:51:00.284Z,62.14
2022-08-28T00:53:30.062Z,62.07
2022-08-28T00:56:04.109Z,61.58
2022-08-28T00:58:34.334Z,61.56
2022-08-28T01:01:01.624Z,62.32
2022-08-28T01:03:28.707Z,62.20
2022-08-28T01:05:56.003Z,63.85
2022-08-28T01:08:23.107Z,63.80
2022-08-28T01:10:55.349Z,62.06
2022-08-28T01:13:26.047Z,61.25
2022-08-28T01:15:54.062Z,59.19
2022-08-28T01:18:22.185Z,57.97
2022-08-28T01:21:01.892Z,58.06
2022-08-28T01:23:55.582Z,58.82
2022-08-28T01:26:23.044Z,59.18
2022-08-28T01:28:50.145Z,59.86
2022-08-28T01:31:17.706Z,61.50
2022-08-28T01:33:46.243Z,61.31
2022-08-28T01:36:14.790Z,61.59
2022-08-28T01:38:45.376Z,60.72
2022-08-28T01:41:14.121Z,60.50
2022-08-28T01:43:43.074Z,61.30
2022-08-28T01:46:12.347Z,60.65
2022-08-28T01:48:42.748Z,60.90
2022-08-28T01:51:10.731Z,60.77
2022-08-28T01:53:38.385Z,59.98
2022-08-28T01:56:12.649Z,59.64
2022-08-28T01:58:40.578Z,59.73
2022-08-28T02:01:12.681Z,60.61
2022-08-28T02:03:40.029Z,62.21
2022-08-28T02:06:07.319Z,62.27
2022-08-28T02:08:34.308Z,61.76
2022-08-28T02:11:01.325Z,61.58
2022-08-28T02:13:28.418Z,61.21
2022-08-28T02:15:55.455Z,61.11
2022-08-28T02:18:22.839Z,61.20
2022-08-28T02:20:49.833Z,61.67
2022-08-28T02:23:16.971Z,60.84
2022-08-28T02:25:43.909Z,60.15
2022-08-28T02:30:38.554Z,63.40
2022-08-28T02:33:05.579Z,66.66
2022-08-28T02:35:32.701Z,66.93
2022-08-28T02:38:00.459Z,68.28
2022-08-28T02:40:28.182Z,68.57
2022-08-28T02:42:55.370Z,67.25
2022-08-28T02:45:22.382Z,66.20
2022-08-28T02:47:52.550Z,66.94
2022-08-28T02:50:19.948Z,67.36
2022-08-28T02:52:47.107Z,68.36
2022-08-28T02:55:17.167Z,67.93
2022-08-28T02:57:44.855Z,70.24
2022-08-28T03:00:16.385Z,70.18
2022-08-28T03:02:45.681Z,70.36
2022-08-28T03:05:15.543Z,69.06
2022-08-28T03:07:42.887Z,67.69
2022-08-28T03:10:11.138Z,66.70
2022-08-28T03:12:38.747Z,66.37
2022-08-28T03:15:07.909Z,66.29
2022-08-28T03:17:37.028Z,67.15
2022-08-28T03:20:08.930Z,67.85
2022-08-28T03:22:54.258Z,69.57
2022-08-28T03:25:22.519Z,70.05
2022-08-28T03:27:49.860Z,70.71
2022-08-28T03:30:17.569Z,69.98
2022-08-28T03:32:44.658Z,68.88
2022-08-28T03:35:12.325Z,68.92
2022-08-28T03:37:39.354Z,69.89
2022-08-28T03:40:08.425Z,70.85
2022-08-28T03:42:35.418Z,72.53
2022-08-28T03:45:02.572Z,73.31
2022-08-28T03:47:29.666Z,74.16
2022-08-28T03:49:58.278Z,72.14
2022-08-28T03:52:25.290Z,71.49
2022-08-28T03:54:52.896Z,71.24
2022-08-28T03:57:21.754Z,71.00
2022-08-28T03:59:50.975Z,71.21
2022-08-28T04:02:20.695Z,70.46
2022-08-28T04:04:49.904Z,69.38
2022-08-28T04:07:19.076Z,68.36
2022-08-28T04:09:46.850Z,68.50
2022-08-28T04:12:14.590Z,71.04
2022-08-28T04:14:41.540Z,72.64
2022-08-28T04:17:08.814Z,71.76
2022-08-28T04:19:36.067Z,71.38
2022-08-28T04:22:03.042Z,70.98
2022-08-28T04:24:30.011Z,70.38
2022-08-28T04:26:57.083Z,69.64
2022-08-28T04:29:24.118Z,70.34
2022-08-28T04:31:51.159Z,68.74
2022-08-28T04:34:18.302Z,69.06
2022-08-28T04:36:46.204Z,70.33
2022-08-28T04:39:13.628Z,71.04
2022-08-28T04:41:40.821Z,70.71
2022-08-28T04:44:08.639Z,68.68
2022-08-28T04:46:36.929Z,67.91
2022-08-28T04:49:04.531Z,68.27
2022-08-28T04:51:32.327Z,66.98
2022-08-28T04:53:59.818Z,65.44
2022-08-28T04:56:27.200Z,64.56
2022-08-28T04:58:54.714Z,63.87
2022-08-28T05:01:24.710Z,62.77
2022-08-28T05:03:57.811Z,62.09
2022-08-28T05:06:27.101Z,59.93
2022-08-28T05:08:57.484Z,59.57
2022-08-28T05:11:34.069Z,58.21
2022-08-28T05:14:09.631Z,58.59
2022-08-28T05:16:57.634Z,55.26
2022-08-28T05:19:27.136Z,54.40
2022-08-28T05:21:54.399Z,53.28
2022-08-28T05:24:22.386Z,52.25
2022-08-28T05:26:49.552Z,51.05
2022-08-28T05:29:17.053Z,49.03
2022-08-28T05:31:44.417Z,48.98
2022-08-28T05:34:13.742Z,47.28
2022-08-28T05:36:40.951Z,46.72
2022-08-28T05:39:11.235Z,46.69
2022-08-28T05:41:41.018Z,47.04
2022-08-28T05:44:11.045Z,46.83
2022-08-28T05:46:40.831Z,47.83
2022-08-28T05:49:10.311Z,46.97
2022-08-28T05:51:40.421Z,45.66
2022-08-28T05:54:07.599Z,46.92
2022-08-28T05:56:37.542Z,45.73
2022-08-28T05:59:06.038Z,46.06
2022-08-28T06:01:37.301Z,47.01
2022-08-28T06:04:17.868Z,45.10
2022-08-28T06:06:45.363Z,45.42
2022-08-28T06:09:16.595Z,45.50
2022-08-28T06:11:46.093Z,44.57
2022-08-28T06:14:15.779Z,44.80
2022-08-28T06:16:47.172Z,43.05
2022-08-28T06:19:14.637Z,42.09
2022-08-28T06:21:41.780Z,43.36
2022-08-28T06:24:10.326Z,42.22
2022-08-28T06:26:37.281Z,42.96
2022-08-28T06:29:07.935Z,42.05
2022-08-28T06:31:35.230Z,42.43
2022-08-28T06:34:02.397Z,41.25
2022-08-28T06:36:31.766Z,41.13
2022-08-28T06:39:00.248Z,40.58
2022-08-28T06:41:28.049Z,39.98
2022-08-28T06:43:57.158Z,39.51
2022-08-28T06:46:25.286Z,39.67
2022-08-28T06:48:52.957Z,39.67
2022-08-28T06:51:20.227Z,38.81
2022-08-28T06:53:50.085Z,38.93
2022-08-28T06:56:26.886Z,36.97
2022-08-28T06:58:56.961Z,37.18
2022-08-28T07:01:33.393Z,35.19
2022-08-28T07:04:18.487Z,35.31
2022-08-28T07:06:47.134Z,34.68
2022-08-28T07:09:15.437Z,34.62
2022-08-28T07:11:46.747Z,35.19
2022-08-28T07:14:13.773Z,33.56
2022-08-28T07:16:41.362Z,32.69
2022-08-28T07:19:10.445Z,32.51
2022-08-28T07:21:40.057Z,31.82
2022-08-28T07:24:09.262Z,31.57
2022-08-28T07:26:36.783Z,30.24
2022-08-28T07:29:10.128Z,29.33
2022-08-28T07:31:41.283Z,30.44
2022-08-28T07:34:10.522Z,30.14
2022-08-28T07:36:38.323Z,30.57
2022-08-28T07:39:05.920Z,31.11
2022-08-28T07:41:35.600Z,32.22
2022-08-28T07:44:21.300Z,31.89
2022-08-28T07:46:48.222Z,31.82
2022-08-28T07:49:18.442Z,31.37
2022-08-28T07:51:46.786Z,29.50
2022-08-28T07:54:15.676Z,30.00
2022-08-28T07:56:46.048Z,29.37
2022-08-28T07:59:16.682Z,29.56
2022-08-28T08:01:46.765Z,29.04
2022-08-28T08:04:16.391Z,26.93
2022-08-28T08:06:44.025Z,25.52
2022-08-28T08:09:13.579Z,25.13
2022-08-28T08:11:40.705Z,21.85
2022-08-28T08:14:08.495Z,22.64
2022-08-28T08:16:39.076Z,23.34
2022-08-28T08:19:09.987Z,22.65
2022-08-28T08:21:38.236Z,21.42
2022-08-28T08:24:05.736Z,22.34
2022-08-28T08:26:33.214Z,22.23
2022-08-28T08:29:00.422Z,22.04
2022-08-28T08:31:32.763Z,21.90
2022-08-28T08:34:02.651Z,23.02
2022-08-28T08:36:32.366Z,22.97
2022-08-28T08:39:00.506Z,23.01
2022-08-28T08:41:51.926Z,25.31
2022-08-28T08:44:40.253Z,26.27
2022-08-28T08:47:14.144Z,26.67
2022-08-28T08:49:56.247Z,26.59
2022-08-28T08:52:34.844Z,26.70
2022-08-28T08:55:25.881Z,27.44
2022-08-28T08:58:08.868Z,26.41
2022-08-28T09:00:51.061Z,26.52
2022-08-28T09:03:25.737Z,26.61
2022-08-28T09:05:58.355Z,27.90
2022-08-28T09:08:48.128Z,29.09
2022-08-28T09:11:40.517Z,28.12
2022-08-28T09:14:10.553Z,26.81
2022-08-28T09:16:42.508Z,28.32
2022-08-28T09:19:14.920Z,25.47
2022-08-28T09:21:44.910Z,25.14
2022-08-28T09:24:32.631Z,27.84
2022-08-28T09:27:11.071Z,27.17
2022-08-28T09:29:47.406Z,28.20
2022-08-28T09:32:21.788Z,27.29
2022-08-28T09:35:28.017Z,26.40
2022-08-28T09:37:56.463Z,24.82
2022-08-28T09:40:47.678Z,26.01
2022-08-28T09:43:28.361Z,26.77
2022-08-28T09:46:01.593Z,24.89
2022-08-28T09:48:40.588Z,24.35
2022-08-28T09:51:27.040Z,23.47
2022-08-28T09:53:59.484Z,25.14
2022-08-28T09:56:35.692Z,25.43
2022-08-28T09:59:07.003Z,24.13
2022-08-28T10:01:46.493Z,25.96
2022-08-28T10:04:34.710Z,26.27
2022-08-28T10:07:20.216Z,25.31
2022-08-28T10:10:36.680Z,25.02
2022-08-28T10:13:31.379Z,23.71
2022-08-28T10:16:23.119Z,26.66
2022-08-28T10:19:10.508Z,26.86
2022-08-28T10:21:50.899Z,25.09
2022-08-28T10:24:47.248Z,24.55
2022-08-28T10:27:51.567Z,23.73
2022-08-28T10:30:22.993Z,24.13
2022-08-28T10:32:58.337Z,23.98
2022-08-28T10:35:45.211Z,23.84
2022-08-28T10:38:16.937Z,25.00
2022-08-28T10:41:21.626Z,25.72
2022-08-28T10:43:49.881Z,27.60
2022-08-28T10:46:25.274Z,25.99
2022-08-28T10:49:06.972Z,28.58
2022-08-28T10:51:43.624Z,28.37
2022-08-28T10:54:37.192Z,28.41
2022-08-28T10:57:25.770Z,25.28
2022-08-28T10:59:54.318Z,25.33
2022-08-28T11:02:24.588Z,27.77
2022-08-28T11:04:58.231Z,26.80
2022-08-28T11:07:40.439Z,24.79
2022-08-28T11:10:45.647Z,27.50
2022-08-28T11:13:13.480Z,25.99
2022-08-28T11:15:52.381Z,25.75
2022-08-28T11:18:31.879Z,24.95
2022-08-28T11:21:04.953Z,24.93
2022-08-28T11:23:47.837Z,24.26
2022-08-28T11:26:28.981Z,26.61
2022-08-28T11:28:56.189Z,26.43
2022-08-28T11:31:31.812Z,29.53
2022-08-28T11:34:00.264Z,29.27
2022-08-28T11:36:29.420Z,29.74
2022-08-28T11:38:56.439Z,29.66
2022-08-28T11:41:24.480Z,30.35
2022-08-28T11:44:09.709Z,31.88
2022-08-28T11:46:39.593Z,30.55
2022-08-28T11:49:26.680Z,28.89
2022-08-28T11:52:03.691Z,31.09
2022-08-28T11:54:37.828Z,30.21
2022-08-28T11:57:14.336Z,28.93
2022-08-28T12:00:22.768Z,28.54
2022-08-28T12:03:08.978Z,28.31
2022-08-28T12:05:40.217Z,29.02
2022-08-28T12:08:09.219Z,31.65
2022-08-28T12:10:38.947Z,31.54
2022-08-28T12:13:08.153Z,33.08
2022-08-28T12:15:35.174Z,33.70
2022-08-28T12:18:05.245Z,33.51
2022-08-28T12:20:50.352Z,31.93
2022-08-28T12:23:40.552Z,31.10
2022-08-28T12:26:07.487Z,35.41
2022-08-28T12:28:45.196Z,32.47
2022-08-28T12:32:01.253Z,33.99
2022-08-28T12:34:53.090Z,33.24
2022-08-28T12:37:50.966Z,33.18
2022-08-28T12:40:37.339Z,33.06
2022-08-28T12:43:10.332Z,34.22
2022-08-28T12:46:19.019Z,33.87
2022-08-28T12:48:51.674Z,37.70
2022-08-28T12:51:31.000Z,37.04
2022-08-28T12:54:00.926Z,35.22
2022-08-28T12:56:34.113Z,38.40
2022-08-28T12:59:35.315Z,40.83
2022-08-28T13:02:05.900Z,39.80
2022-08-28T13:04:35.143Z,40.49
2022-08-28T13:07:14.115Z,40.25
2022-08-28T13:09:52.794Z,41.40
2022-08-28T13:12:55.145Z,41.92
2022-08-28T13:15:48.900Z,42.03
2022-08-28T13:18:39.415Z,42.06
2022-08-28T13:21:32.820Z,43.13
2022-08-28T13:24:21.451Z,44.65
2022-08-28T13:26:50.844Z,45.45
2022-08-28T13:29:23.361Z,44.72
2022-08-28T13:32:15.093Z,46.65
2022-08-28T13:34:46.040Z,47.06
2022-08-28T13:37:54.435Z,44.26
2022-08-28T13:43:15.678Z,45.60
2022-08-28T13:45:45.996Z,45.90
2022-08-28T13:48:19.308Z,45.13
2022-08-28T13:50:51.804Z,47.32
2022-08-28T13:53:20.840Z,48.28
2022-08-28T13:55:49.846Z,47.76
2022-08-28T13:58:17.251Z,47.62
2022-08-28T14:00:47.612Z,46.50
2022-08-28T14:03:33.516Z,48.49
2022-08-28T14:06:00.968Z,50.00
2022-08-28T14:08:27.903Z,48.28
2022-08-28T14:10:55.066Z,48.82
2022-08-28T14:13:23.419Z,49.42
2022-08-28T14:15:50.346Z,49.39
2022-08-28T14:18:18.263Z,49.90
2022-08-28T14:20:45.188Z,49.19
2022-08-28T14:23:12.602Z,49.06
2022-08-28T14:25:44.782Z,49.14
2022-08-28T14:28:14.454Z,51.56
2022-08-28T14:30:46.128Z,52.84
2022-08-28T14:33:15.418Z,52.79
2022-08-28T14:35:42.840Z,51.34
2022-08-28T14:38:09.936Z,51.65
2022-08-28T14:40:42.902Z,49.96
2022-08-28T14:43:11.513Z,49.57
2022-08-28T14:45:46.720Z,50.11
2022-08-28T14:48:15.809Z,49.94
2022-08-28T14:50:44.430Z,50.13
2022-08-28T14:53:13.792Z,48.79
2022-08-28T14:55:46.317Z,50.79
2022-08-28T14:58:14.436Z,51.60
2022-08-28T15:00:44.770Z,51.46
2022-08-28T15:03:12.547Z,51.17
2022-08-28T15:05:41.226Z,51.92
2022-08-28T15:08:09.912Z,50.36
2022-08-28T15:10:42.367Z,50.40
2022-08-28T15:13:10.797Z,51.17
2022-08-28T15:15:42.654Z,50.80
2022-08-28T15:18:11.799Z,48.87
2022-08-28T15:20:41.484Z,49.42
2022-08-28T15:23:09.846Z,49.95
2022-08-28T15:25:37.078Z,49.78
2022-08-28T15:28:04.567Z,49.82
2022-08-28T15:30:31.713Z,49.58
2022-08-28T15:32:58.743Z,52.00
2022-08-28T15:35:25.685Z,52.43
2022-08-28T15:37:53.655Z,51.57
2022-08-28T15:40:40.281Z,50.69
2022-08-28T15:43:07.456Z,51.82
2022-08-28T15:45:38.603Z,50.90
2022-08-28T15:48:05.931Z,50.92
2022-08-28T15:50:33.027Z,52.21
2022-08-28T15:53:00.131Z,51.88
2022-08-28T15:55:27.533Z,51.48
2022-08-28T15:57:55.277Z,52.62
2022-08-28T16:00:23.226Z,51.77
2022-08-28T16:02:50.216Z,52.19
2022-08-28T16:05:17.667Z,53.65
2022-08-28T16:07:44.938Z,54.36
2022-08-28T16:10:13.903Z,55.92
2022-08-28T16:12:41.246Z,56.72
2022-08-28T16:15:09.111Z,57.99
2022-08-28T16:17:36.367Z,58.38
2022-08-28T16:20:12.268Z,60.03
2022-08-28T16:22:41.267Z,61.94
2022-08-28T16:25:09.830Z,65.54
2022-08-28T16:27:36.746Z,67.17
2022-08-28T16:30:05.679Z,67.92
2022-08-28T16:32:32.907Z,69.24
2022-08-28T16:34:59.837Z,71.79
2022-08-28T16:37:39.777Z,72.78
2022-08-28T16:40:08.971Z,74.15
2022-08-28T16:42:36.418Z,73.41
2022-08-28T16:45:04.760Z,73.08
2022-08-28T16:47:33.314Z,71.79
2022-08-28T16:50:02.260Z,73.57
2022-08-28T16:52:29.188Z,73.00
2022-08-28T16:54:56.137Z,73.33
2022-08-28T16:57:23.879Z,73.77
2022-08-28T16:59:53.072Z,72.18
2022-08-28T17:02:26.672Z,73.69
2022-08-28T17:04:56.087Z,75.69
2022-08-28T17:07:23.148Z,74.39
2022-08-28T17:09:50.106Z,71.98
2022-08-28T17:12:17.388Z,71.84
2022-08-28T17:14:45.035Z,69.90
2022-08-28T17:17:12.194Z,70.29
2022-08-28T17:19:39.736Z,69.05
2022-08-28T17:22:27.343Z,68.72
2022-08-28T17:24:54.962Z,68.83
2022-08-28T17:27:23.602Z,67.91
2022-08-28T17:29:50.738Z,67.62
2022-08-28T17:32:17.771Z,68.09
2022-08-28T17:34:45.131Z,67.93
2022-08-28T17:37:12.159Z,67.26
2022-08-28T17:39:39.276Z,66.55
2022-08-28T17:42:06.331Z,67.29
2022-08-28T17:44:35.279Z,67.49
2022-08-28T17:47:02.597Z,68.18
2022-08-28T17:49:29.762Z,67.95
2022-08-28T17:51:57.043Z,68.29
2022-08-28T17:54:24.535Z,70.57
2022-08-28T17:56:55.922Z,71.78
2022-08-28T17:59:24.910Z,70.01
2022-08-28T18:01:52.185Z,70.79
2022-08-28T18:04:24.193Z,72.77
2022-08-28T18:06:54.508Z,71.83
2022-08-28T18:09:22.863Z,72.27
2022-08-28T18:11:50.509Z,70.89
2022-08-28T18:14:17.635Z,70.54
2022-08-28T18:16:45.195Z,70.09
2022-08-28T18:19:13.947Z,69.69
2022-08-28T18:21:41.395Z,69.27
2022-08-28T18:24:09.296Z,69.46
2022-08-28T18:26:36.910Z,69.68
2022-08-28T18:29:04.280Z,69.61
2022-08-28T18:31:32.365Z,69.78
2022-08-28T18:33:59.603Z,68.79
2022-08-28T18:36:26.833Z,69.20
2022-08-28T18:38:54.195Z,68.52
2022-08-28T18:41:22.128Z,70.29
2022-08-28T18:43:57.889Z,71.23
2022-08-28T18:46:31.908Z,70.85
2022-08-28T18:48:59.469Z,70.26
2022-08-28T18:51:26.645Z,70.47
2022-08-28T18:53:53.873Z,70.24
2022-08-28T18:56:20.787Z,72.13
2022-08-28T18:58:48.961Z,71.60
2022-08-28T19:01:16.144Z,70.08
2022-08-28T19:03:43.232Z,70.87
2022-08-28T19:06:14.490Z,70.24
2022-08-28T19:08:42.215Z,70.00
2022-08-28T19:11:11.965Z,69.80
2022-08-28T19:13:40.113Z,69.63
2022-08-28T19:16:07.738Z,70.44
2022-08-28T19:18:34.928Z,70.25
2022-08-28T19:21:14.985Z,70.22
2022-08-28T19:23:44.604Z,70.59
2022-08-28T19:26:22.694Z,71.57
2022-08-28T19:28:50.681Z,70.82
2022-08-28T19:31:17.963Z,69.32
2022-08-28T19:33:47.134Z,68.15
2022-08-28T19:36:14.761Z,67.94
2022-08-28T19:38:42.449Z,68.36
2022-08-28T19:41:11.242Z,68.15
2022-08-28T19:43:42.733Z,69.92
2022-08-28T19:46:19.831Z,69.42
2022-08-28T19:48:52.405Z,69.60
2022-08-28T19:51:23.468Z,67.64
2022-08-28T19:53:57.407Z,67.42
2022-08-28T19:56:27.545Z,66.82
2022-08-28T19:58:59.268Z,64.00
2022-08-28T20:01:31.915Z,64.42
2022-08-28T20:03:59.713Z,64.76
2022-08-28T20:06:27.278Z,64.54
2022-08-28T20:08:54.301Z,66.09
2022-08-28T20:11:25.351Z,65.57
2022-08-28T20:13:59.218Z,65.97
2022-08-28T20:16:27.993Z,65.79
2022-08-28T20:18:55.826Z,66.17
2022-08-28T20:21:37.270Z,65.22
2022-08-28T20:24:11.829Z,63.16
2022-08-28T20:26:39.018Z,61.39
2022-08-28T20:29:08.633Z,60.40
2022-08-28T20:31:37.595Z,60.25
2022-08-28T20:34:04.634Z,60.08
2022-08-28T20:36:31.704Z,59.54
2022-08-28T20:38:58.697Z,58.89
2022-08-28T20:41:25.669Z,58.42
2022-08-28T20:43:52.889Z,57.37
2022-08-28T20:46:20.230Z,56.80
2022-08-28T20:48:47.436Z,54.94
2022-08-28T20:51:14.348Z,54.56
2022-08-28T20:53:41.299Z,54.16
2022-08-28T20:56:10.530Z,54.23
2022-08-28T20:58:38.133Z,53.59
2022-08-28T21:01:05.853Z,53.23
2022-08-28T21:03:32.978Z,53.03
2022-08-28T21:05:59.954Z,53.06
2022-08-28T21:08:26.892Z,52.40
2022-08-28T21:10:54.150Z,52.11
2022-08-28T21:13:21.848Z,51.50
2022-08-28T21:15:48.853Z,50.89
2022-08-28T21:18:16.071Z,54.59
2022-08-28T21:20:43.222Z,53.93
2022-08-28T21:23:10.585Z,56.74
2022-08-28T21:25:40.410Z,57.06
2022-08-28T21:28:07.576Z,57.21
2022-08-28T21:30:34.852Z,57.86
2022-08-28T21:33:01.905Z,59.39
2022-08-28T21:35:29.250Z,58.73
2022-08-28T21:37:56.185Z,59.03
2022-08-28T21:40:23.333Z,58.87
2022-08-28T21:42:50.419Z,58.30
2022-08-28T21:45:18.418Z,54.97
2022-08-28T21:47:45.375Z,52.84
2022-08-28T21:50:12.510Z,51.61
2022-08-28T21:52:40.061Z,52.48
2022-08-28T21:55:10.921Z,52.99
2022-08-28T21:57:37.955Z,52.84
2022-08-28T22:00:23.486Z,52.62
2022-08-28T22:02:50.543Z,52.73
2022-08-28T22:05:17.642Z,52.61
2022-08-28T22:07:45.185Z,52.42
2022-08-28T22:10:12.409Z,52.32
2022-08-28T22:12:39.393Z,50.78
2022-08-28T22:15:06.781Z,49.78
2022-08-28T22:17:33.793Z,50.27
2022-08-28T22:20:00.720Z,50.54
2022-08-28T22:22:45.999Z,50.75
2022-08-28T22:25:13.024Z,50.64
2022-08-28T22:27:39.951Z,51.05
2022-08-28T22:30:07.440Z,50.54
2022-08-28T22:32:34.490Z,50.46
2022-08-28T22:35:01.469Z,50.62
2022-08-28T22:37:28.452Z,50.47
2022-08-28T22:39:55.521Z,49.64
2022-08-28T22:42:23.172Z,49.65
2022-08-28T22:44:50.242Z,49.62
2022-08-28T22:47:18.867Z,50.09
2022-08-28T22:49:46.157Z,50.06
2022-08-28T22:52:13.239Z,50.87
2022-08-28T22:54:40.179Z,50.85
2022-08-28T22:57:07.392Z,50.03
2022-08-28T22:59:34.871Z,50.29
2022-08-28T23:02:01.816Z,49.73
2022-08-28T23:04:28.816Z,50.17
2022-08-28T23:06:55.923Z,52.43
2022-08-28T23:09:22.884Z,52.43
2022-08-28T23:11:49.886Z,53.32
2022-08-28T23:14:16.968Z,53.64
2022-08-28T23:16:44.702Z,52.91
2022-08-28T23:19:13.329Z,52.08
2022-08-28T23:21:43.998Z,51.02
2022-08-28T23:24:12.863Z,50.84
2022-08-28T23:26:40.270Z,50.03
2022-08-28T23:29:07.180Z,48.67
2022-08-28T23:31:34.294Z,46.91
2022-08-28T23:34:01.929Z,46.66
2022-08-28T23:36:29.109Z,46.23
2022-08-28T23:38:56.637Z,46.20
2022-08-28T23:41:24.601Z,46.17
2022-08-28T23:43:51.954Z,49.03
2022-08-28T23:46:20.802Z,50.22
2022-08-28T23:48:49.514Z,54.25
2022-08-28T23:51:17.091Z,54.53
2022-08-28T23:53:44.499Z,57.22
2022-08-28T23:56:12.979Z,58.81
2022-08-28T23:58:40.428Z,59.68
