createdAt,value
2023-03-27T00:01:26.204Z,5.90
2023-03-27T00:03:53.881Z,5.55
2023-03-27T00:06:22.130Z,5.90
2023-03-27T00:08:51.420Z,5.88
2023-03-27T00:11:19.596Z,6.72
2023-03-27T00:13:49.926Z,5.38
2023-03-27T00:16:19.124Z,5.53
2023-03-27T00:18:46.986Z,5.22
2023-03-27T00:21:14.469Z,4.72
2023-03-27T00:23:42.651Z,4.93
2023-03-27T00:26:12.282Z,4.40
2023-03-27T00:28:39.812Z,4.28
2023-03-27T00:31:11.757Z,4.22
2023-03-27T00:33:39.529Z,2.92
2023-03-27T00:36:07.172Z,4.10
2023-03-27T00:38:34.661Z,3.95
2023-03-27T00:41:02.478Z,3.67
2023-03-27T00:43:34.148Z,3.10
2023-03-27T00:46:01.735Z,2.95
2023-03-27T00:48:30.381Z,2.40
2023-03-27T00:50:58.611Z,2.60
2023-03-27T00:53:27.331Z,2.25
2023-03-27T00:55:56.106Z,2.90
2023-03-27T00:58:26.454Z,1.98
2023-03-27T01:00:55.165Z,2.38
2023-03-27T01:03:23.730Z,2.63
2023-03-27T01:05:51.554Z,2.13
2023-03-27T01:08:18.941Z,1.85
2023-03-27T01:11:00.223Z,2.30
2023-03-27T01:13:30.521Z,2.05
2023-03-27T01:16:07.222Z,1.90
2023-03-27T01:18:42.503Z,2.53
2023-03-27T01:23:59.518Z,2.20
2023-03-27T01:26:46.958Z,2.22
2023-03-27T01:29:20.122Z,1.65
2023-03-27T01:31:51.752Z,2.60
2023-03-27T01:34:19.154Z,2.15
2023-03-27T01:37:06.652Z,2.65
2023-03-27T01:39:36.862Z,1.90
2023-03-27T01:42:10.735Z,2.83
2023-03-27T01:44:44.543Z,2.50
2023-03-27T01:47:33.174Z,2.30
2023-03-27T01:50:12.676Z,2.90
2023-03-27T01:52:42.752Z,3.08
2023-03-27T01:55:13.049Z,2.22
2023-03-27T01:57:50.338Z,2.40
2023-03-27T02:00:22.175Z,3.08
2023-03-27T02:02:58.523Z,2.20
2023-03-27T02:05:25.834Z,2.28
2023-03-27T02:07:54.707Z,2.95
2023-03-27T02:10:27.766Z,2.20
2023-03-27T02:13:05.073Z,2.03
2023-03-27T02:15:33.930Z,3.38
2023-03-27T02:18:06.712Z,2.00
2023-03-27T02:20:35.015Z,1.85
2023-03-27T02:23:02.719Z,1.70
2023-03-27T02:25:42.206Z,1.70
2023-03-27T02:28:12.283Z,1.70
2023-03-27T02:30:42.488Z,2.40
2023-03-27T02:33:28.677Z,2.15
2023-03-27T02:36:11.155Z,1.40
2023-03-27T02:38:41.523Z,1.00
2023-03-27T02:41:09.000Z,1.30
2023-03-27T02:43:55.541Z,1.05
2023-03-27T02:46:43.112Z,0.93
2023-03-27T02:49:14.302Z,1.10
2023-03-27T02:51:50.384Z,1.17
2023-03-27T02:54:21.541Z,1.10
2023-03-27T02:56:52.031Z,1.15
2023-03-27T02:59:22.817Z,0.95
2023-03-27T03:01:50.719Z,1.17
2023-03-27T03:04:32.480Z,1.10
2023-03-27T03:07:06.658Z,1.00
2023-03-27T03:09:34.174Z,1.10
2023-03-27T03:12:08.053Z,0.90
2023-03-27T03:14:37.765Z,1.05
2023-03-27T03:17:05.159Z,0.80
2023-03-27T03:19:32.701Z,0.70
2023-03-27T03:22:01.213Z,0.75
2023-03-27T03:24:29.846Z,0.80
2023-03-27T03:26:57.583Z,2.08
2023-03-27T03:29:30.225Z,0.80
2023-03-27T03:31:58.073Z,0.60
2023-03-27T03:34:28.066Z,1.08
2023-03-27T03:36:55.495Z,0.85
2023-03-27T03:39:23.455Z,0.70
2023-03-27T03:41:50.964Z,0.55
2023-03-27T03:44:18.455Z,1.05
2023-03-27T03:46:45.952Z,0.70
2023-03-27T03:49:13.330Z,0.70
2023-03-27T03:51:40.706Z,1.08
2023-03-27T03:54:09.417Z,1.08
2023-03-27T03:56:37.539Z,1.10
2023-03-27T03:59:04.950Z,0.95
2023-03-27T04:01:32.420Z,0.88
2023-03-27T04:03:59.814Z,1.20
2023-03-27T04:06:27.158Z,1.95
2023-03-27T04:08:54.662Z,1.58
2023-03-27T04:11:22.065Z,1.20
2023-03-27T04:13:49.876Z,1.15
2023-03-27T04:16:17.508Z,1.65
2023-03-27T04:18:45.536Z,0.65
2023-03-27T04:21:16.139Z,1.00
2023-03-27T04:23:45.026Z,1.00
2023-03-27T04:26:13.358Z,1.02
2023-03-27T04:28:41.168Z,1.15
2023-03-27T04:31:10.538Z,0.82
2023-03-27T04:33:39.581Z,1.10
2023-03-27T04:36:08.719Z,1.40
2023-03-27T04:38:40.985Z,1.20
2023-03-27T04:41:08.483Z,1.50
2023-03-27T04:43:42.082Z,1.80
2023-03-27T04:46:09.953Z,3.58
2023-03-27T04:48:39.233Z,2.05
2023-03-27T04:51:09.646Z,2.42
2023-03-27T04:53:38.032Z,1.38
2023-03-27T04:56:06.258Z,1.70
2023-03-27T04:58:36.671Z,1.38
2023-03-27T05:01:05.942Z,2.00
2023-03-27T05:03:35.119Z,2.40
2023-03-27T05:06:04.279Z,2.05
2023-03-27T05:08:31.887Z,2.28
2023-03-27T05:10:59.312Z,1.55
2023-03-27T05:13:26.752Z,1.80
2023-03-27T05:15:54.076Z,2.22
2023-03-27T05:18:21.478Z,4.65
2023-03-27T05:20:51.585Z,1.63
2023-03-27T05:23:18.904Z,1.80
2023-03-27T05:26:00.338Z,1.80
2023-03-27T05:28:28.343Z,2.42
2023-03-27T05:30:57.327Z,2.22
2023-03-27T05:33:24.928Z,2.70
2023-03-27T05:35:52.757Z,2.63
2023-03-27T05:38:20.500Z,2.10
2023-03-27T05:40:47.890Z,1.60
2023-03-27T05:43:15.208Z,1.67
2023-03-27T05:45:42.586Z,3.83
2023-03-27T05:48:10.121Z,2.00
2023-03-27T05:50:37.771Z,1.38
2023-03-27T05:53:08.173Z,1.90
2023-03-27T05:55:36.063Z,2.20
2023-03-27T05:58:03.830Z,1.73
2023-03-27T06:00:34.367Z,3.92
2023-03-27T06:03:03.034Z,1.33
2023-03-27T06:05:30.520Z,3.08
2023-03-27T06:08:02.408Z,1.60
2023-03-27T06:10:30.970Z,2.30
2023-03-27T06:13:05.265Z,2.80
2023-03-27T06:15:33.547Z,1.60
2023-03-27T06:18:01.015Z,2.50
2023-03-27T06:20:28.685Z,1.50
2023-03-27T06:23:00.439Z,1.40
2023-03-27T06:25:28.343Z,1.70
2023-03-27T06:27:56.005Z,2.08
2023-03-27T06:30:24.946Z,2.08
2023-03-27T06:32:54.293Z,1.25
2023-03-27T06:35:23.886Z,1.65
2023-03-27T06:37:51.572Z,2.08
2023-03-27T06:40:23.102Z,2.00
2023-03-27T06:42:51.055Z,1.50
2023-03-27T06:45:18.805Z,2.10
2023-03-27T06:48:15.384Z,2.50
2023-03-27T06:50:44.633Z,1.55
2023-03-27T06:53:25.545Z,1.58
2023-03-27T06:55:54.792Z,3.47
2023-03-27T06:58:22.361Z,1.70
2023-03-27T07:00:50.533Z,2.55
2023-03-27T07:03:18.575Z,1.67
2023-03-27T07:05:46.324Z,1.75
2023-03-27T07:08:23.690Z,1.55
2023-03-27T07:11:08.068Z,1.50
2023-03-27T07:13:38.938Z,1.40
2023-03-27T07:16:06.575Z,2.42
2023-03-27T07:18:34.013Z,1.63
2023-03-27T07:21:01.571Z,3.67
2023-03-27T07:23:28.905Z,2.30
2023-03-27T07:25:59.905Z,3.83
2023-03-27T07:28:27.432Z,1.52
2023-03-27T07:30:55.292Z,1.92
2023-03-27T07:33:22.925Z,2.67
2023-03-27T07:35:50.482Z,1.88
2023-03-27T07:38:18.509Z,2.13
2023-03-27T07:40:50.576Z,1.70
2023-03-27T07:43:18.003Z,2.70
2023-03-27T07:45:45.554Z,2.47
2023-03-27T07:48:19.149Z,1.48
2023-03-27T07:50:46.663Z,1.95
2023-03-27T07:53:33.028Z,1.73
2023-03-27T07:56:01.527Z,1.63
2023-03-27T07:58:28.949Z,1.70
2023-03-27T08:01:02.705Z,2.33
2023-03-27T08:03:31.040Z,2.20
2023-03-27T08:05:59.947Z,1.98
2023-03-27T08:08:27.878Z,1.92
2023-03-27T08:10:57.255Z,1.70
2023-03-27T08:13:24.765Z,1.70
2023-03-27T08:15:53.120Z,2.33
2023-03-27T08:18:20.585Z,2.40
2023-03-27T08:20:48.642Z,2.53
2023-03-27T08:23:16.560Z,1.83
2023-03-27T08:25:43.904Z,1.63
2023-03-27T08:28:11.734Z,1.58
2023-03-27T08:30:39.084Z,1.95
2023-03-27T08:33:10.001Z,1.83
2023-03-27T08:35:37.461Z,1.90
2023-03-27T08:38:07.438Z,2.42
2023-03-27T08:40:42.084Z,1.55
2023-03-27T08:43:12.241Z,1.45
2023-03-27T08:45:43.924Z,2.92
2023-03-27T08:48:15.970Z,1.50
2023-03-27T08:50:53.276Z,1.52
2023-03-27T08:53:31.101Z,1.70
2023-03-27T08:55:58.791Z,1.45
2023-03-27T08:58:26.400Z,1.40
2023-03-27T09:01:16.901Z,1.75
2023-03-27T09:03:50.574Z,2.00
2023-03-27T09:06:24.070Z,1.70
2023-03-27T09:09:10.142Z,1.23
2023-03-27T09:11:56.790Z,1.35
2023-03-27T09:14:24.268Z,1.40
2023-03-27T09:16:52.136Z,1.40
2023-03-27T09:19:31.784Z,1.75
2023-03-27T09:22:06.655Z,1.67
2023-03-27T09:24:36.642Z,1.48
2023-03-27T09:27:17.872Z,1.20
2023-03-27T09:29:45.809Z,2.65
2023-03-27T09:32:15.209Z,1.35
2023-03-27T09:34:43.177Z,1.17
2023-03-27T09:37:17.506Z,1.25
2023-03-27T09:39:47.480Z,1.45
2023-03-27T09:42:36.861Z,1.33
2023-03-27T09:45:07.227Z,1.27
2023-03-27T09:47:38.584Z,1.52
2023-03-27T09:50:21.236Z,1.60
2023-03-27T09:52:48.620Z,0.98
2023-03-27T09:55:30.280Z,1.10
2023-03-27T09:58:20.900Z,1.25
2023-03-27T10:00:48.660Z,1.48
2023-03-27T10:03:18.227Z,1.85
2023-03-27T10:05:47.185Z,1.45
2023-03-27T10:08:42.295Z,1.70
2023-03-27T10:11:15.462Z,0.98
2023-03-27T10:13:48.092Z,1.20
2023-03-27T10:16:18.058Z,0.95
2023-03-27T10:18:47.328Z,1.55
2023-03-27T10:21:20.508Z,1.40
2023-03-27T10:23:49.841Z,0.95
2023-03-27T10:26:21.463Z,1.42
2023-03-27T10:28:52.275Z,1.95
2023-03-27T10:31:25.829Z,1.67
2023-03-27T10:33:53.669Z,1.15
2023-03-27T10:36:21.548Z,1.35
2023-03-27T10:39:02.307Z,1.08
2023-03-27T10:41:30.084Z,1.52
2023-03-27T10:43:57.816Z,1.02
2023-03-27T10:46:26.930Z,1.08
2023-03-27T10:48:54.413Z,1.00
2023-03-27T10:51:28.335Z,1.05
2023-03-27T10:54:19.342Z,1.27
2023-03-27T10:56:52.483Z,1.30
2023-03-27T11:02:36.372Z,1.33
2023-03-27T11:03:47.604Z,1.30
2023-03-27T11:05:05.323Z,1.17
2023-03-27T11:07:38.042Z,0.95
2023-03-27T11:10:20.182Z,1.48
2023-03-27T11:12:52.210Z,1.00
2023-03-27T11:15:24.739Z,1.08
2023-03-27T11:18:03.604Z,1.10
2023-03-27T11:20:51.164Z,1.50
2023-03-27T11:23:18.726Z,1.48
2023-03-27T11:25:47.998Z,0.90
2023-03-27T11:28:18.139Z,0.90
2023-03-27T11:30:49.356Z,1.15
2023-03-27T11:33:17.228Z,1.20
2023-03-27T11:36:13.987Z,0.95
2023-03-27T11:38:45.797Z,0.68
2023-03-27T11:41:15.530Z,0.95
2023-03-27T11:43:43.086Z,1.10
2023-03-27T11:46:46.275Z,0.93
2023-03-27T11:49:16.928Z,0.82
2023-03-27T11:51:44.330Z,1.23
2023-03-27T11:54:30.684Z,0.73
2023-03-27T11:57:00.798Z,0.73
2023-03-27T11:59:30.861Z,1.15
2023-03-27T12:02:16.839Z,0.60
2023-03-27T12:04:44.832Z,0.60
2023-03-27T12:07:35.155Z,1.10
2023-03-27T12:10:13.011Z,0.88
2023-03-27T12:13:00.972Z,0.73
2023-03-27T12:15:31.520Z,0.77
2023-03-27T12:18:17.796Z,0.85
2023-03-27T12:20:52.794Z,0.60
2023-03-27T12:23:39.223Z,0.90
2023-03-27T12:26:23.992Z,1.48
2023-03-27T12:29:22.644Z,0.70
2023-03-27T12:31:54.803Z,0.70
2023-03-27T12:34:37.670Z,0.50
2023-03-27T12:37:06.133Z,0.43
2023-03-27T12:39:45.134Z,0.90
2023-03-27T12:42:16.569Z,1.10
2023-03-27T12:44:58.234Z,1.20
2023-03-27T12:47:30.397Z,1.17
2023-03-27T12:49:58.900Z,1.10
2023-03-27T12:52:26.945Z,1.05
2023-03-27T12:55:13.881Z,1.15
2023-03-27T12:57:45.449Z,1.67
2023-03-27T13:00:24.009Z,1.40
2023-03-27T13:03:10.480Z,0.77
2023-03-27T13:05:56.258Z,0.73
2023-03-27T13:11:13.803Z,0.77
2023-03-27T13:14:04.980Z,0.70
2023-03-27T13:16:35.887Z,0.60
2023-03-27T13:19:16.157Z,1.13
2023-03-27T13:22:03.931Z,0.70
2023-03-27T13:24:48.137Z,1.05
2023-03-27T13:27:21.923Z,0.82
2023-03-27T13:29:50.734Z,0.75
2023-03-27T13:32:35.202Z,0.90
2023-03-27T13:35:23.833Z,0.90
2023-03-27T13:37:51.915Z,0.60
2023-03-27T13:40:23.426Z,0.85
2023-03-27T13:42:56.668Z,0.70
2023-03-27T13:45:24.004Z,0.73
2023-03-27T13:48:02.002Z,0.85
2023-03-27T13:50:48.044Z,1.92
2023-03-27T13:53:38.791Z,0.40
2023-03-27T13:56:09.114Z,0.50
2023-03-27T13:58:36.848Z,0.80
2023-03-27T14:01:14.414Z,0.85
2023-03-27T14:03:42.233Z,2.15
2023-03-27T14:06:20.728Z,11.13
2023-03-27T14:09:00.159Z,10.02
2023-03-27T14:11:42.285Z,2.03
2023-03-27T14:14:21.816Z,1.08
2023-03-27T14:16:56.550Z,2.20
2023-03-27T14:19:27.079Z,0.60
2023-03-27T14:22:00.463Z,2.20
2023-03-27T14:24:33.790Z,0.95
2023-03-27T14:27:02.056Z,0.57
2023-03-27T14:29:30.204Z,1.60
2023-03-27T14:32:07.296Z,2.00
2023-03-27T14:34:51.017Z,5.25
2023-03-27T14:37:30.188Z,1.00
2023-03-27T14:39:58.724Z,1.38
2023-03-27T14:42:30.438Z,1.95
2023-03-27T14:45:10.122Z,1.73
2023-03-27T14:47:37.635Z,1.55
2023-03-27T14:50:06.407Z,0.80
2023-03-27T14:52:38.234Z,0.90
2023-03-27T14:55:06.436Z,1.80
2023-03-27T14:57:34.511Z,2.13
2023-03-27T15:00:06.855Z,0.80
2023-03-27T15:02:35.990Z,3.05
2023-03-27T15:05:12.291Z,0.85
2023-03-27T15:07:42.296Z,1.60
2023-03-27T15:10:15.222Z,1.25
2023-03-27T15:12:47.316Z,0.90
2023-03-27T15:15:22.477Z,0.90
2023-03-27T15:18:00.126Z,2.15
2023-03-27T15:20:30.502Z,1.20
2023-03-27T15:23:01.569Z,0.77
2023-03-27T15:25:35.646Z,0.90
2023-03-27T15:28:06.987Z,1.00
2023-03-27T15:30:35.161Z,0.90
2023-03-27T15:33:04.579Z,0.98
2023-03-27T15:35:40.517Z,0.85
2023-03-27T15:38:11.840Z,0.70
2023-03-27T15:40:43.170Z,0.90
2023-03-27T15:43:16.528Z,0.95
2023-03-27T15:45:55.207Z,0.80
2023-03-27T15:48:30.945Z,1.17
2023-03-27T15:50:58.402Z,0.90
2023-03-27T15:53:32.171Z,1.38
2023-03-27T15:56:01.494Z,1.38
2023-03-27T15:58:30.606Z,2.20
2023-03-27T16:01:02.861Z,1.50
2023-03-27T16:03:46.186Z,1.15
2023-03-27T16:06:15.871Z,1.00
2023-03-27T16:08:49.168Z,1.23
2023-03-27T16:11:32.312Z,0.95
2023-03-27T16:13:59.722Z,1.10
2023-03-27T16:16:34.358Z,1.83
2023-03-27T16:19:11.563Z,2.05
2023-03-27T16:21:38.951Z,1.33
2023-03-27T16:24:06.482Z,1.35
2023-03-27T16:26:33.978Z,1.80
2023-03-27T16:29:03.187Z,1.33
2023-03-27T16:31:30.680Z,1.60
2023-03-27T16:33:58.480Z,1.25
2023-03-27T16:36:29.097Z,1.50
2023-03-27T16:38:56.870Z,1.70
2023-03-27T16:41:24.397Z,1.40
2023-03-27T16:43:51.763Z,1.70
2023-03-27T16:46:19.170Z,2.55
2023-03-27T16:48:46.542Z,2.08
2023-03-27T16:51:13.926Z,1.30
2023-03-27T16:53:41.439Z,1.50
2023-03-27T16:56:09.577Z,1.88
2023-03-27T16:58:36.919Z,1.30
2023-03-27T17:01:06.355Z,1.27
2023-03-27T17:03:34.047Z,1.75
2023-03-27T17:06:02.061Z,1.73
2023-03-27T17:08:31.330Z,1.30
2023-03-27T17:11:03.215Z,1.77
2023-03-27T17:13:31.010Z,2.15
2023-03-27T17:15:58.412Z,2.70
2023-03-27T17:18:28.964Z,1.90
2023-03-27T17:20:56.628Z,1.90
2023-03-27T17:23:24.063Z,1.42
2023-03-27T17:25:51.745Z,1.88
2023-03-27T17:28:19.115Z,1.55
2023-03-27T17:30:56.410Z,2.17
2023-03-27T17:33:29.362Z,1.58
2023-03-27T17:35:57.166Z,1.98
2023-03-27T17:38:25.102Z,1.80
2023-03-27T17:40:52.728Z,2.40
2023-03-27T17:43:20.161Z,1.73
2023-03-27T17:45:48.168Z,1.50
2023-03-27T17:48:15.691Z,3.22
2023-03-27T17:50:43.126Z,2.35
2023-03-27T17:53:10.689Z,3.60
2023-03-27T17:55:38.681Z,2.53
2023-03-27T17:58:09.718Z,1.77
2023-03-27T18:00:38.110Z,1.60
2023-03-27T18:03:06.757Z,2.05
2023-03-27T18:05:38.239Z,2.58
2023-03-27T18:08:06.268Z,2.15
2023-03-27T18:10:35.350Z,2.10
2023-03-27T18:13:03.081Z,2.03
2023-03-27T18:15:30.909Z,1.20
2023-03-27T18:17:58.395Z,1.63
2023-03-27T18:20:25.961Z,1.13
2023-03-27T18:22:53.357Z,1.52
2023-03-27T18:25:20.925Z,1.60
2023-03-27T18:27:48.322Z,1.45
2023-03-27T18:30:17.425Z,1.23
2023-03-27T18:32:45.742Z,1.48
2023-03-27T18:35:14.700Z,2.92
2023-03-27T18:37:45.236Z,2.15
2023-03-27T18:40:13.430Z,1.15
2023-03-27T18:42:44.096Z,1.45
2023-03-27T18:45:12.924Z,1.40
2023-03-27T18:47:41.724Z,1.25
2023-03-27T18:50:09.808Z,1.50
2023-03-27T18:52:37.171Z,1.35
2023-03-27T18:55:05.300Z,2.00
2023-03-27T18:57:34.526Z,1.10
2023-03-27T19:00:02.120Z,1.23
2023-03-27T19:02:29.873Z,1.75
2023-03-27T19:04:57.253Z,1.63
2023-03-27T19:07:24.644Z,1.92
2023-03-27T19:09:52.046Z,1.98
2023-03-27T19:12:19.393Z,2.20
2023-03-27T19:14:46.803Z,1.70
2023-03-27T19:17:15.060Z,1.92
2023-03-27T19:19:43.982Z,1.90
2023-03-27T19:22:13.807Z,1.63
2023-03-27T19:24:41.900Z,2.17
2023-03-27T19:27:23.471Z,1.38
2023-03-27T19:29:52.350Z,1.17
2023-03-27T19:32:19.689Z,1.30
2023-03-27T19:34:47.631Z,1.42
2023-03-27T19:37:14.971Z,1.58
2023-03-27T19:39:42.373Z,1.20
2023-03-27T19:42:09.684Z,1.42
2023-03-27T19:44:38.263Z,0.80
2023-03-27T19:47:07.736Z,1.10
2023-03-27T19:49:35.307Z,1.30
2023-03-27T19:52:02.843Z,0.90
2023-03-27T19:54:31.383Z,1.90
2023-03-27T19:56:58.913Z,1.75
2023-03-27T19:59:30.846Z,1.90
2023-03-27T20:01:58.730Z,2.80
2023-03-27T20:04:26.404Z,6.32
2023-03-27T20:06:54.047Z,2.95
2023-03-27T20:09:21.388Z,2.63
2023-03-27T20:11:48.845Z,1.70
2023-03-27T20:14:16.443Z,1.58
2023-03-27T20:16:43.847Z,1.33
2023-03-27T20:19:11.218Z,1.65
2023-03-27T20:21:42.302Z,1.70
2023-03-27T20:24:10.510Z,1.38
2023-03-27T20:26:41.798Z,1.92
2023-03-27T20:29:14.818Z,1.92
2023-03-27T20:31:42.313Z,1.90
2023-03-27T20:34:10.432Z,2.15
2023-03-27T20:36:39.291Z,1.42
2023-03-27T20:39:09.031Z,1.85
2023-03-27T20:41:39.892Z,1.60
2023-03-27T20:44:15.797Z,1.92
2023-03-27T20:46:52.047Z,1.95
2023-03-27T20:51:57.345Z,1.73
2023-03-27T20:54:24.673Z,1.73
2023-03-27T20:56:52.016Z,1.48
2023-03-27T20:59:19.418Z,1.70
2023-03-27T21:01:46.916Z,1.58
2023-03-27T21:04:15.080Z,1.70
2023-03-27T21:06:43.049Z,1.60
2023-03-27T21:09:13.832Z,1.20
2023-03-27T21:11:41.296Z,1.10
2023-03-27T21:14:08.696Z,1.42
2023-03-27T21:16:37.804Z,1.33
2023-03-27T21:19:05.241Z,1.40
2023-03-27T21:21:33.375Z,1.20
2023-03-27T21:24:00.844Z,1.15
2023-03-27T21:26:28.788Z,1.20
2023-03-27T21:28:56.457Z,1.27
2023-03-27T21:31:23.936Z,1.00
2023-03-27T21:33:51.388Z,2.58
2023-03-27T21:36:18.868Z,2.42
2023-03-27T21:38:46.278Z,1.48
2023-03-27T21:41:14.525Z,1.20
2023-03-27T21:43:41.967Z,1.30
2023-03-27T21:46:09.418Z,1.23
2023-03-27T21:48:36.861Z,0.98
2023-03-27T21:51:05.575Z,3.35
2023-03-27T21:53:32.977Z,1.48
2023-03-27T21:56:01.200Z,1.00
2023-03-27T21:58:28.851Z,2.88
2023-03-27T22:00:57.609Z,1.13
2023-03-27T22:03:25.839Z,1.38
2023-03-27T22:06:08.011Z,1.70
2023-03-27T22:08:38.487Z,1.63
2023-03-27T22:11:05.908Z,1.60
2023-03-27T22:13:34.869Z,1.48
2023-03-27T22:16:02.884Z,1.80
2023-03-27T22:18:32.411Z,1.50
2023-03-27T22:20:59.808Z,1.48
2023-03-27T22:23:27.161Z,1.50
2023-03-27T22:25:55.090Z,1.60
2023-03-27T22:28:22.491Z,1.92
2023-03-27T22:30:49.902Z,1.63
2023-03-27T22:33:17.219Z,1.65
2023-03-27T22:35:51.127Z,1.50
2023-03-27T22:38:18.504Z,1.20
2023-03-27T22:40:45.936Z,1.65
2023-03-27T22:43:22.558Z,1.20
2023-03-27T22:45:51.059Z,1.48
2023-03-27T22:48:18.798Z,1.02
2023-03-27T22:50:53.365Z,1.00
2023-03-27T22:53:20.806Z,1.50
2023-03-27T22:55:51.914Z,1.05
2023-03-27T22:58:19.450Z,2.33
2023-03-27T23:00:47.758Z,1.40
2023-03-27T23:03:15.936Z,1.13
2023-03-27T23:05:44.321Z,1.50
2023-03-27T23:08:11.929Z,1.30
2023-03-27T23:10:39.282Z,1.30
2023-03-27T23:13:07.979Z,2.00
2023-03-27T23:15:35.653Z,1.67
2023-03-27T23:18:03.208Z,1.23
2023-03-27T23:20:31.374Z,1.00
2023-03-27T23:22:58.742Z,1.70
2023-03-27T23:25:26.133Z,1.65
2023-03-27T23:27:53.549Z,1.88
2023-03-27T23:30:20.979Z,2.70
2023-03-27T23:32:48.417Z,1.45
2023-03-27T23:35:15.933Z,1.77
2023-03-27T23:37:43.334Z,2.47
2023-03-27T23:40:10.817Z,2.08
2023-03-27T23:42:38.195Z,1.80
2023-03-27T23:45:05.904Z,1.85
2023-03-27T23:47:33.250Z,1.27
2023-03-27T23:50:00.572Z,1.92
2023-03-27T23:52:27.930Z,2.30
2023-03-27T23:54:55.249Z,2.60
2023-03-27T23:57:22.613Z,2.50
2023-03-27T23:59:50.008Z,2.30
