createdAt,value
2018-08-22T00:02:12.255Z,97968.58
2018-08-22T00:04:41.566Z,97969.38
2018-08-22T00:07:10.853Z,97971.33
2018-08-22T00:09:40.098Z,97972.16
2018-08-22T00:12:09.397Z,97965.47
2018-08-22T00:14:38.676Z,97969.31
2018-08-22T00:17:08.086Z,97971.09
2018-08-22T00:19:37.356Z,97966.61
2018-08-22T00:22:06.701Z,97957.37
2018-08-22T00:27:20.515Z,97965.59
2018-08-22T00:29:50.087Z,97961.76
2018-08-22T00:32:19.359Z,97956.56
2018-08-22T00:34:48.693Z,97976.83
2018-08-22T00:37:17.977Z,97959.52
2018-08-22T00:39:47.282Z,97952.39
2018-08-22T00:42:16.533Z,97958.07
2018-08-22T00:44:45.785Z,97954.16
2018-08-22T00:47:15.037Z,97955.44
2018-08-22T00:49:44.318Z,97947.70
2018-08-22T00:52:13.568Z,97949.18
2018-08-22T00:54:42.867Z,97955.84
2018-08-22T00:57:12.129Z,97953.63
2018-08-22T00:59:41.381Z,97956.91
2018-08-22T01:02:10.718Z,97954.97
2018-08-22T01:04:40.037Z,97950.53
2018-08-22T01:07:09.293Z,97954.84
2018-08-22T01:09:38.583Z,97951.06
2018-08-22T01:12:07.874Z,97946.26
2018-08-22T01:14:37.175Z,97946.80
2018-08-22T01:17:06.542Z,97948.41
2018-08-22T01:19:35.820Z,97944.11
2018-08-22T01:22:05.067Z,97940.66
2018-08-22T01:24:34.388Z,97941.39
2018-08-22T01:27:03.968Z,97938.64
2018-08-22T01:29:33.262Z,97939.14
2018-08-22T01:32:02.663Z,97936.00
2018-08-22T01:34:31.969Z,97932.45
2018-08-22T01:37:01.274Z,97936.02
2018-08-22T01:39:30.568Z,97938.98
2018-08-22T01:41:59.830Z,97939.27
2018-08-22T01:44:29.131Z,97935.00
2018-08-22T01:46:58.383Z,97933.60
2018-08-22T01:49:27.722Z,97934.45
2018-08-22T01:51:57.066Z,97934.19
2018-08-22T01:54:26.359Z,97933.44
2018-08-22T01:56:55.762Z,97937.80
2018-08-22T01:59:25.048Z,97936.27
2018-08-22T02:01:54.389Z,97934.48
2018-08-22T02:04:23.656Z,97928.72
2018-08-22T02:06:52.906Z,97934.98
2018-08-22T02:09:22.172Z,97937.72
2018-08-22T02:11:51.426Z,97929.09
2018-08-22T02:14:20.726Z,97932.83
2018-08-22T02:16:50.101Z,97932.06
2018-08-22T02:19:19.391Z,97930.83
2018-08-22T02:21:48.665Z,97930.61
2018-08-22T02:24:17.956Z,97930.77
2018-08-22T02:26:47.267Z,97926.47
2018-08-22T02:29:16.590Z,97931.36
2018-08-22T02:31:45.862Z,97933.26
2018-08-22T02:34:15.236Z,97925.44
2018-08-22T02:36:44.523Z,97923.39
2018-08-22T02:39:13.821Z,97923.22
2018-08-22T02:41:49.694Z,97919.77
2018-08-22T02:44:18.997Z,97921.55
2018-08-22T02:46:48.296Z,97914.55
2018-08-22T02:49:17.567Z,97918.59
2018-08-22T02:51:46.866Z,97918.64
2018-08-22T02:54:16.144Z,97918.96
2018-08-22T02:56:45.410Z,97921.16
2018-08-22T02:59:14.676Z,97930.33
2018-08-22T03:01:43.953Z,97923.11
2018-08-22T03:04:13.217Z,97919.97
2018-08-22T03:06:42.493Z,97912.75
2018-08-22T03:09:11.770Z,97921.00
2018-08-22T03:11:41.058Z,97920.73
2018-08-22T03:14:10.413Z,97927.13
2018-08-22T03:16:39.720Z,97918.85
2018-08-22T03:19:08.977Z,97919.62
2018-08-22T03:21:38.270Z,97920.96
2018-08-22T03:24:07.583Z,97913.83
2018-08-22T03:26:36.967Z,97922.75
2018-08-22T03:29:06.270Z,97921.91
2018-08-22T03:31:35.568Z,97922.98
2018-08-22T03:34:05.035Z,97920.07
2018-08-22T03:36:34.345Z,97915.50
2018-08-22T03:39:03.895Z,97912.00
2018-08-22T03:41:32.978Z,97919.88
2018-08-22T03:44:02.294Z,97904.36
2018-08-22T03:46:31.623Z,97925.53
2018-08-22T03:49:00.922Z,97914.01
2018-08-22T03:51:30.231Z,97920.52
2018-08-22T03:53:59.515Z,97922.47
2018-08-22T03:56:28.786Z,97928.12
2018-08-22T03:58:58.075Z,97928.43
2018-08-22T04:01:27.371Z,97920.94
2018-08-22T04:03:56.646Z,97925.27
2018-08-22T04:06:25.970Z,97923.43
2018-08-22T04:08:55.273Z,97929.69
2018-08-22T04:11:24.574Z,97931.88
2018-08-22T04:13:53.842Z,97926.80
2018-08-22T04:16:23.130Z,97932.88
2018-08-22T04:18:52.458Z,97928.00
2018-08-22T04:21:21.756Z,97928.91
2018-08-22T04:23:51.066Z,97924.92
2018-08-22T04:26:20.428Z,97932.24
2018-08-22T04:28:49.754Z,97929.55
2018-08-22T04:31:19.035Z,97931.27
2018-08-22T04:33:48.369Z,97933.61
2018-08-22T04:36:17.623Z,97937.64
2018-08-22T04:38:47.047Z,97940.10
2018-08-22T04:41:16.318Z,97939.30
2018-08-22T04:43:45.673Z,97941.91
2018-08-22T04:46:14.933Z,97944.30
2018-08-22T04:48:44.268Z,97951.17
2018-08-22T04:51:13.568Z,97945.29
2018-08-22T04:53:42.846Z,97931.61
2018-08-22T04:56:12.436Z,97944.36
2018-08-22T04:58:41.792Z,97941.67
2018-08-22T05:01:11.257Z,97950.52
2018-08-22T05:03:40.593Z,97945.31
2018-08-22T05:06:09.941Z,97950.42
2018-08-22T05:08:39.398Z,97951.20
2018-08-22T05:11:08.715Z,97941.68
2018-08-22T05:13:38.398Z,97947.27
2018-08-22T05:16:07.672Z,97948.52
2018-08-22T05:18:36.998Z,97949.24
2018-08-22T05:21:06.401Z,97953.27
2018-08-22T05:23:35.706Z,97947.83
2018-08-22T05:26:05.018Z,97953.38
2018-08-22T05:28:34.358Z,97949.78
2018-08-22T05:31:03.670Z,97952.59
2018-08-22T05:33:33.022Z,97948.13
2018-08-22T05:36:02.370Z,97947.23
2018-08-22T05:38:31.772Z,97946.34
2018-08-22T05:41:01.036Z,97941.57
2018-08-22T05:43:30.351Z,97945.17
2018-08-22T05:45:59.662Z,97946.95
2018-08-22T05:48:29.007Z,97951.45
2018-08-22T05:50:58.326Z,97952.89
2018-08-22T05:53:27.668Z,97954.38
2018-08-22T05:55:56.966Z,97954.80
2018-08-22T05:58:26.319Z,97948.58
2018-08-22T06:00:55.738Z,97955.01
2018-08-22T06:03:25.181Z,97950.08
2018-08-22T06:05:54.577Z,97944.69
2018-08-22T06:08:23.816Z,97954.36
2018-08-22T06:10:53.185Z,97954.26
2018-08-22T06:13:22.502Z,97959.67
2018-08-22T06:15:51.902Z,97960.30
2018-08-22T06:18:21.291Z,97960.27
2018-08-22T06:20:50.606Z,97965.89
2018-08-22T06:23:20.284Z,97969.23
2018-08-22T06:25:49.585Z,97968.46
2018-08-22T06:28:19.420Z,97961.14
2018-08-22T06:30:48.690Z,97962.88
2018-08-22T06:33:17.759Z,97959.14
2018-08-22T06:35:47.114Z,97957.50
2018-08-22T06:38:16.386Z,97956.25
2018-08-22T06:40:45.698Z,97957.95
2018-08-22T06:43:15.114Z,97959.16
2018-08-22T06:45:44.390Z,97965.84
2018-08-22T06:48:13.731Z,97957.58
2018-08-22T06:50:43.169Z,97965.20
2018-08-22T06:53:12.421Z,97958.50
2018-08-22T06:55:41.737Z,97962.84
2018-08-22T06:58:11.116Z,97956.59
2018-08-22T07:00:40.448Z,97962.55
2018-08-22T07:03:09.784Z,97965.02
2018-08-22T07:05:39.095Z,97959.13
2018-08-22T07:08:08.385Z,97962.16
2018-08-22T07:10:37.680Z,97960.58
2018-08-22T07:13:06.992Z,97957.38
2018-08-22T07:15:36.278Z,97957.08
2018-08-22T07:18:05.865Z,97955.78
2018-08-22T07:20:35.181Z,97962.53
2018-08-22T07:23:04.582Z,97952.59
2018-08-22T07:25:33.909Z,97955.31
2018-08-22T07:28:03.193Z,97943.14
2018-08-22T07:30:32.494Z,97957.40
2018-08-22T07:33:01.879Z,97947.50
2018-08-22T07:35:31.261Z,97946.22
2018-08-22T07:38:00.588Z,97949.00
2018-08-22T07:40:29.879Z,97942.25
2018-08-22T07:43:00.577Z,97942.14
2018-08-22T07:45:29.841Z,97944.30
2018-08-22T07:47:59.255Z,97945.88
2018-08-22T07:50:28.541Z,97937.70
2018-08-22T07:53:04.874Z,97950.67
2018-08-22T07:55:39.943Z,97946.22
2018-08-22T07:58:09.246Z,97948.86
2018-08-22T08:00:38.618Z,97941.10
2018-08-22T08:03:07.981Z,97953.25
2018-08-22T08:05:37.384Z,97943.77
2018-08-22T08:08:06.747Z,97951.83
2018-08-22T08:10:37.350Z,97940.07
2018-08-22T08:13:18.794Z,97953.86
2018-08-22T08:15:48.152Z,97948.72
2018-08-22T08:18:17.618Z,97945.47
2018-08-22T08:20:46.903Z,97947.82
2018-08-22T08:23:16.274Z,97945.32
2018-08-22T08:25:45.602Z,97947.59
2018-08-22T08:28:14.961Z,97944.47
2018-08-22T08:30:44.258Z,97948.53
2018-08-22T08:33:13.553Z,97946.98
2018-08-22T08:35:42.866Z,97941.70
2018-08-22T08:38:12.863Z,97939.88
2018-08-22T08:40:42.156Z,97942.16
2018-08-22T08:43:11.797Z,97946.76
2018-08-22T08:45:41.309Z,97938.78
2018-08-22T08:48:10.638Z,97937.38
2018-08-22T08:50:40.282Z,97943.33
2018-08-22T08:53:09.717Z,97940.61
2018-08-22T08:55:39.035Z,97939.20
2018-08-22T08:58:08.494Z,97944.94
2018-08-22T09:00:37.954Z,97943.72
2018-08-22T09:03:07.247Z,97942.77
2018-08-22T09:05:36.774Z,97932.02
2018-08-22T09:08:06.083Z,97932.43
2018-08-22T09:10:35.505Z,97934.93
2018-08-22T09:13:07.862Z,97931.84
2018-08-22T09:15:37.312Z,97929.14
2018-08-22T09:18:06.800Z,97928.30
2018-08-22T09:20:36.255Z,97930.09
2018-08-22T09:23:05.771Z,97931.65
2018-08-22T09:25:34.950Z,97929.26
2018-08-22T09:28:04.343Z,97928.63
2018-08-22T09:30:33.703Z,97926.16
2018-08-22T09:33:03.005Z,97920.47
2018-08-22T09:35:32.441Z,97917.73
2018-08-22T09:38:01.763Z,97919.81
2018-08-22T09:40:31.106Z,97912.00
2018-08-22T09:43:00.422Z,97909.55
2018-08-22T09:45:29.778Z,97902.43
2018-08-22T09:47:59.134Z,97904.16
2018-08-22T09:50:28.427Z,97896.89
2018-08-22T09:52:57.772Z,97900.56
2018-08-22T09:55:27.061Z,97900.81
2018-08-22T09:57:56.466Z,97890.88
2018-08-22T10:00:30.936Z,97890.80
2018-08-22T10:03:00.273Z,97886.74
2018-08-22T10:05:29.546Z,97889.36
2018-08-22T10:07:58.854Z,97884.31
2018-08-22T10:10:28.211Z,97886.66
2018-08-22T10:12:57.345Z,97877.53
2018-08-22T10:15:26.727Z,97875.28
2018-08-22T10:17:55.994Z,97868.53
2018-08-22T10:20:25.263Z,97873.39
2018-08-22T10:22:54.605Z,97870.97
2018-08-22T10:25:23.955Z,97863.19
2018-08-22T10:27:53.250Z,97863.70
2018-08-22T10:30:22.584Z,97862.19
2018-08-22T10:32:52.040Z,97855.92
2018-08-22T10:35:21.269Z,97852.28
2018-08-22T10:37:50.533Z,97853.81
2018-08-22T10:40:19.847Z,97852.98
2018-08-22T10:42:49.150Z,97852.09
2018-08-22T10:45:18.694Z,97847.99
2018-08-22T10:47:48.021Z,97849.73
2018-08-22T10:50:17.342Z,97844.70
2018-08-22T10:52:46.647Z,97841.11
2018-08-22T10:55:15.983Z,97838.09
2018-08-22T10:57:45.267Z,97835.41
2018-08-22T11:00:14.671Z,97838.57
2018-08-22T11:02:43.925Z,97835.17
2018-08-22T11:05:13.381Z,97835.11
2018-08-22T11:07:42.771Z,97832.55
2018-08-22T11:10:12.154Z,97830.84
2018-08-22T11:12:41.478Z,97830.98
2018-08-22T11:15:10.817Z,97831.41
2018-08-22T11:17:40.347Z,97828.47
2018-08-22T11:20:09.672Z,97824.91
2018-08-22T11:22:55.989Z,97825.95
2018-08-22T11:25:36.346Z,97825.98
2018-08-22T11:28:22.732Z,97819.47
2018-08-22T11:31:09.133Z,97825.59
2018-08-22T11:33:55.530Z,97815.76
2018-08-22T11:36:23.295Z,97817.93
2018-08-22T11:38:53.370Z,97812.08
2018-08-22T11:41:22.727Z,97810.96
2018-08-22T11:43:52.021Z,97811.23
2018-08-22T11:46:21.724Z,97811.97
2018-08-22T11:48:51.242Z,97811.27
2018-08-22T11:51:20.750Z,97812.46
2018-08-22T11:53:50.028Z,97804.81
2018-08-22T11:56:19.511Z,97805.53
2018-08-22T11:58:51.115Z,97799.16
2018-08-22T12:01:20.395Z,97808.92
2018-08-22T12:03:49.686Z,97801.19
2018-08-22T12:06:19.091Z,97798.66
2018-08-22T12:08:48.393Z,97801.19
2018-08-22T12:11:17.855Z,97793.72
2018-08-22T12:13:47.123Z,97798.91
2018-08-22T12:16:16.550Z,97789.34
2018-08-22T12:18:45.958Z,97789.86
2018-08-22T12:21:15.209Z,97782.81
2018-08-22T12:23:44.520Z,97784.95
2018-08-22T12:26:13.934Z,97779.26
2018-08-22T12:28:43.678Z,97787.95
2018-08-22T12:31:13.180Z,97777.52
2018-08-22T12:33:42.737Z,97779.66
2018-08-22T12:36:12.016Z,97785.80
2018-08-22T12:38:41.469Z,97778.58
2018-08-22T12:41:10.804Z,97778.02
2018-08-22T12:43:40.602Z,97779.27
2018-08-22T12:46:10.053Z,97768.42
2018-08-22T12:48:39.526Z,97772.85
2018-08-22T12:51:08.966Z,97770.22
2018-08-22T12:53:38.422Z,97768.44
2018-08-22T12:56:07.852Z,97754.20
2018-08-22T12:58:37.246Z,97760.30
2018-08-22T13:01:06.885Z,97759.69
2018-08-22T13:03:36.355Z,97755.17
2018-08-22T13:06:06.075Z,97758.73
2018-08-22T13:08:35.466Z,97756.56
2018-08-22T13:11:05.017Z,97756.38
2018-08-22T13:13:34.548Z,97756.23
2018-08-22T13:16:04.654Z,97735.31
2018-08-22T13:18:34.972Z,97748.93
2018-08-22T13:21:04.388Z,97744.33
2018-08-22T13:23:33.811Z,97735.66
2018-08-22T13:26:04.346Z,97741.97
2018-08-22T13:28:33.811Z,97738.27
2018-08-22T13:31:03.685Z,97729.36
2018-08-22T13:33:33.483Z,97727.28
2018-08-22T13:36:03.052Z,97728.92
2018-08-22T13:38:32.452Z,97721.13
2018-08-22T13:41:08.784Z,97722.49
2018-08-22T13:43:38.144Z,97718.05
2018-08-22T13:46:07.716Z,97723.27
2018-08-22T13:48:37.145Z,97719.73
2018-08-22T13:51:06.905Z,97718.17
2018-08-22T13:53:36.636Z,97708.52
2018-08-22T13:56:06.415Z,97704.59
2018-08-22T13:58:35.938Z,97707.47
2018-08-22T14:01:05.788Z,97702.95
2018-08-22T14:03:35.338Z,97702.13
2018-08-22T14:06:04.863Z,97680.22
2018-08-22T14:08:38.567Z,97697.98
2018-08-22T14:11:08.022Z,97699.13
2018-08-22T14:13:37.739Z,97694.34
2018-08-22T14:16:07.287Z,97694.56
2018-08-22T14:18:37.549Z,97690.67
2018-08-22T14:21:07.064Z,97683.23
2018-08-22T14:23:50.228Z,97681.94
2018-08-22T14:26:19.850Z,97673.07
2018-08-22T14:28:50.036Z,97671.04
2018-08-22T14:31:19.359Z,97671.86
2018-08-22T14:33:48.869Z,97668.53
2018-08-22T14:36:19.279Z,97664.75
2018-08-22T14:38:55.374Z,97671.80
2018-08-22T14:41:24.800Z,97672.76
2018-08-22T14:43:54.260Z,97678.98
2018-08-22T14:46:23.809Z,97696.72
2018-08-22T14:48:53.253Z,97689.97
2018-08-22T14:51:22.589Z,97688.04
2018-08-22T14:53:51.960Z,97686.59
2018-08-22T14:56:21.390Z,97686.54
2018-08-22T14:58:51.388Z,97673.91
2018-08-22T15:01:20.811Z,97673.38
2018-08-22T15:03:50.241Z,97671.27
2018-08-22T15:06:19.842Z,97667.09
2018-08-22T15:08:50.899Z,97674.88
2018-08-22T15:11:20.260Z,97670.73
2018-08-22T15:13:49.580Z,97667.75
2018-08-22T15:16:19.076Z,97662.41
2018-08-22T15:18:48.572Z,97656.97
2018-08-22T15:21:17.940Z,97660.03
2018-08-22T15:23:47.862Z,97668.65
2018-08-22T15:26:17.192Z,97664.30
2018-08-22T15:28:47.220Z,97672.34
2018-08-22T15:31:16.610Z,97665.62
2018-08-22T15:33:46.566Z,97661.59
2018-08-22T15:36:16.648Z,97657.78
2018-08-22T15:38:45.998Z,97660.32
2018-08-22T15:41:15.487Z,97663.57
2018-08-22T15:43:44.738Z,97679.59
2018-08-22T15:46:14.227Z,97680.13
2018-08-22T15:48:43.719Z,97677.92
2018-08-22T15:51:13.209Z,97664.45
2018-08-22T15:53:42.571Z,97677.44
2018-08-22T15:56:12.065Z,97678.42
2018-08-22T15:58:41.616Z,97680.01
2018-08-22T16:01:11.052Z,97684.59
2018-08-22T16:03:40.470Z,97675.35
2018-08-22T16:06:09.963Z,97672.97
2018-08-22T16:08:39.481Z,97677.27
2018-08-22T16:11:08.816Z,97676.22
2018-08-22T16:13:39.244Z,97677.71
2018-08-22T16:16:08.789Z,97678.18
2018-08-22T16:18:38.259Z,97679.50
2018-08-22T16:21:08.140Z,97679.92
2018-08-22T16:23:37.957Z,97685.84
2018-08-22T16:26:07.248Z,97690.95
2018-08-22T16:28:51.393Z,97692.55
2018-08-22T16:31:21.651Z,97684.87
2018-08-22T16:33:51.141Z,97686.36
2018-08-22T16:36:25.664Z,97687.41
2018-08-22T16:38:55.229Z,97681.46
2018-08-22T16:41:24.634Z,97676.72
2018-08-22T16:43:54.021Z,97666.67
2018-08-22T16:46:23.121Z,97666.17
2018-08-22T16:48:54.130Z,97668.62
2018-08-22T16:51:24.067Z,97664.89
2018-08-22T16:54:01.097Z,97665.95
2018-08-22T16:56:32.211Z,97671.08
2018-08-22T16:59:07.054Z,97723.52
2018-08-22T17:01:37.376Z,97662.66
2018-08-22T17:04:07.563Z,97667.21
2018-08-22T17:06:36.974Z,97672.95
2018-08-22T17:09:09.453Z,97668.42
2018-08-22T17:11:38.766Z,97664.95
2018-08-22T17:14:08.303Z,97666.85
2018-08-22T17:16:37.684Z,97667.72
2018-08-22T17:19:07.212Z,97662.16
2018-08-22T17:21:37.196Z,97658.33
2018-08-22T17:24:06.984Z,97659.80
2018-08-22T17:26:37.228Z,97662.71
2018-08-22T17:29:08.053Z,97665.98
2018-08-22T17:31:44.467Z,97661.25
2018-08-22T17:34:14.079Z,97655.48
2018-08-22T17:36:52.231Z,97655.03
2018-08-22T17:39:22.093Z,97654.33
2018-08-22T17:41:55.618Z,97663.94
2018-08-22T17:44:25.256Z,97664.55
2018-08-22T17:46:55.201Z,97670.31
2018-08-22T17:49:24.765Z,97668.41
2018-08-22T17:52:06.736Z,97672.65
2018-08-22T17:54:36.642Z,97666.41
2018-08-22T17:57:24.469Z,97668.11
2018-08-22T17:59:56.970Z,97668.61
2018-08-22T18:02:26.536Z,97672.44
2018-08-22T18:05:03.967Z,97673.26
2018-08-22T18:07:33.701Z,97675.98
2018-08-22T18:10:04.970Z,97678.78
2018-08-22T18:12:34.792Z,97672.48
2018-08-22T18:15:04.875Z,97672.06
2018-08-22T18:17:35.654Z,97677.43
2018-08-22T18:20:05.445Z,97673.34
2018-08-22T18:22:36.637Z,97678.00
2018-08-22T18:25:07.083Z,97663.42
2018-08-22T18:27:36.749Z,97679.67
2018-08-22T18:30:09.867Z,97687.69
2018-08-22T18:32:39.525Z,97685.86
2018-08-22T18:35:10.970Z,97689.00
2018-08-22T18:37:41.325Z,97694.35
2018-08-22T18:40:29.596Z,97693.25
2018-08-22T18:43:06.291Z,97687.02
2018-08-22T18:45:37.955Z,97687.47
2018-08-22T18:48:07.469Z,97692.94
2018-08-22T18:50:37.114Z,97691.78
2018-08-22T18:53:07.129Z,97694.16
2018-08-22T18:55:36.841Z,97693.58
2018-08-22T18:58:07.018Z,97697.98
2018-08-22T19:00:38.373Z,97704.28
2018-08-22T19:03:07.990Z,97704.05
2018-08-22T19:05:39.314Z,97705.86
2018-08-22T19:08:17.061Z,97708.78
2018-08-22T19:10:50.030Z,97710.34
2018-08-22T19:13:22.181Z,97713.59
2018-08-22T19:16:01.572Z,97716.59
2018-08-22T19:18:31.960Z,97717.27
2018-08-22T19:21:02.978Z,97716.73
2018-08-22T19:23:33.348Z,97717.52
2018-08-22T19:26:04.071Z,97726.84
2018-08-22T19:29:01.981Z,97729.45
2018-08-22T19:31:32.012Z,97726.33
2018-08-22T19:34:01.571Z,97732.39
2018-08-22T19:36:31.120Z,97725.55
2018-08-22T19:39:00.815Z,97729.94
2018-08-22T19:41:33.654Z,97733.67
2018-08-22T19:44:03.311Z,97735.10
2018-08-22T19:46:32.869Z,97732.14
2018-08-22T19:49:33.290Z,97731.49
2018-08-22T19:52:02.834Z,97723.39
2018-08-22T19:54:32.436Z,97724.36
2018-08-22T19:57:01.926Z,97729.27
2018-08-22T19:59:31.469Z,97725.16
2018-08-22T20:02:03.191Z,97724.98
2018-08-22T20:04:34.554Z,97727.80
2018-08-22T20:07:03.961Z,97729.36
2018-08-22T20:09:33.685Z,97733.19
2018-08-22T20:12:03.104Z,97733.73
2018-08-22T20:14:32.574Z,97729.67
2018-08-22T20:17:02.209Z,97730.59
2018-08-22T20:19:35.929Z,97733.88
2018-08-22T20:22:06.026Z,97738.77
2018-08-22T20:24:35.602Z,97735.80
2018-08-22T20:27:05.424Z,97727.13
2018-08-22T20:29:35.066Z,97725.78
2018-08-22T20:32:04.572Z,97738.88
2018-08-22T20:34:34.721Z,97731.29
2018-08-22T20:37:04.126Z,97737.58
2018-08-22T20:39:33.695Z,97730.41
2018-08-22T20:42:08.343Z,97727.38
2018-08-22T20:44:40.073Z,97730.80
2018-08-22T20:47:09.410Z,97729.23
2018-08-22T20:49:38.888Z,97727.39
2018-08-22T20:52:08.277Z,97726.50
2018-08-22T20:54:37.716Z,97728.41
2018-08-22T20:57:07.087Z,97733.34
2018-08-22T20:59:36.422Z,97728.08
2018-08-22T21:02:06.616Z,97730.23
2018-08-22T21:04:36.593Z,97727.06
2018-08-22T21:07:06.410Z,97730.26
2018-08-22T21:09:35.785Z,97727.92
2018-08-22T21:12:05.258Z,97727.30
2018-08-22T21:14:34.629Z,97723.23
2018-08-22T21:17:04.126Z,97724.59
2018-08-22T21:19:33.540Z,97719.23
2018-08-22T21:22:08.661Z,97724.88
2018-08-22T21:24:38.153Z,97722.02
2018-08-22T21:27:07.459Z,97721.95
2018-08-22T21:29:36.762Z,97719.78
2018-08-22T21:32:06.735Z,97724.95
2018-08-22T21:34:36.238Z,97724.23
2018-08-22T21:37:21.487Z,97728.59
2018-08-22T21:39:50.854Z,97730.87
2018-08-22T21:42:29.212Z,97726.89
2018-08-22T21:44:58.631Z,97724.48
2018-08-22T21:47:27.978Z,97721.53
2018-08-22T21:49:57.394Z,97720.79
2018-08-22T21:52:27.970Z,97721.34
2018-08-22T21:54:57.309Z,97720.38
2018-08-22T21:57:26.543Z,97723.94
2018-08-22T22:00:01.671Z,97721.15
2018-08-22T22:02:30.936Z,97721.14
2018-08-22T22:05:00.311Z,97718.02
2018-08-22T22:07:29.617Z,97714.65
2018-08-22T22:10:04.078Z,97717.73
2018-08-22T22:12:37.289Z,97713.01
2018-08-22T22:15:06.960Z,97716.38
2018-08-22T22:17:36.364Z,97712.28
2018-08-22T22:20:05.872Z,97712.58
2018-08-22T22:22:35.217Z,97712.20
2018-08-22T22:25:06.083Z,97709.66
2018-08-22T22:27:36.455Z,97714.44
2018-08-22T22:30:06.897Z,97715.11
2018-08-22T22:32:36.195Z,97716.76
2018-08-22T22:35:05.862Z,97712.03
2018-08-22T22:37:35.111Z,97714.69
2018-08-22T22:40:05.263Z,97714.30
2018-08-22T22:42:34.564Z,97715.48
2018-08-22T22:45:03.999Z,97711.55
2018-08-22T22:47:34.314Z,97715.41
2018-08-22T22:50:04.616Z,97716.59
2018-08-22T22:52:38.347Z,97709.23
2018-08-22T22:55:08.911Z,97706.49
2018-08-22T22:57:39.461Z,97703.06
2018-08-22T23:00:11.565Z,97709.82
2018-08-22T23:02:40.947Z,97708.59
2018-08-22T23:05:10.498Z,97707.87
2018-08-22T23:07:42.801Z,97703.94
2018-08-22T23:10:14.051Z,97707.13
2018-08-22T23:12:44.590Z,97707.45
2018-08-22T23:15:22.286Z,97708.30
2018-08-22T23:17:52.986Z,97707.20
2018-08-22T23:20:33.390Z,97710.52
2018-08-22T23:23:03.018Z,97708.05
2018-08-22T23:25:32.312Z,97700.86
2018-08-22T23:28:01.621Z,97697.18
2018-08-22T23:30:35.066Z,97700.50
2018-08-22T23:33:04.482Z,97698.23
2018-08-22T23:35:34.861Z,97700.50
2018-08-22T23:38:05.241Z,97699.52
2018-08-22T23:40:35.385Z,97697.36
2018-08-22T23:43:04.635Z,97695.77
2018-08-22T23:45:37.337Z,97702.22
2018-08-22T23:48:07.170Z,97697.69
2018-08-22T23:50:58.129Z,97699.95
2018-08-22T23:53:31.133Z,97706.12
2018-08-22T23:56:17.297Z,97707.64
2018-08-22T23:58:47.374Z,97707.39
