createdAt,value
2017-08-17T00:02:17.131Z,16.30
2017-08-17T00:04:44.606Z,16.20
2017-08-17T00:07:12.072Z,16.10
2017-08-17T00:09:39.555Z,16.10
2017-08-17T00:12:07.025Z,16.10
2017-08-17T00:14:34.505Z,16.10
2017-08-17T00:17:01.975Z,16.10
2017-08-17T00:19:29.447Z,16.10
2017-08-17T00:21:57.726Z,16.20
2017-08-17T00:24:25.992Z,16.20
2017-08-17T00:26:53.468Z,16.20
2017-08-17T00:29:21.704Z,16.20
2017-08-17T00:31:49.184Z,16.20
2017-08-17T00:34:16.650Z,16.20
2017-08-17T00:36:44.907Z,16.20
2017-08-17T00:39:12.385Z,16.20
2017-08-17T00:41:40.635Z,16.20
2017-08-17T00:44:08.100Z,16.20
2017-08-17T00:46:35.584Z,16.20
2017-08-17T00:49:03.819Z,16.20
2017-08-17T00:51:31.301Z,16.20
2017-08-17T00:53:58.767Z,16.20
2017-08-17T00:56:26.242Z,16.20
2017-08-17T00:58:54.759Z,16.10
2017-08-17T01:01:22.231Z,16.10
2017-08-17T01:03:49.691Z,16.10
2017-08-17T01:06:17.162Z,16.10
2017-08-17T01:08:44.640Z,16.20
2017-08-17T01:11:12.891Z,16.20
2017-08-17T01:13:40.356Z,16.20
2017-08-17T01:16:07.822Z,16.20
2017-08-17T01:18:35.303Z,16.20
2017-08-17T01:21:03.539Z,16.10
2017-08-17T01:23:31.004Z,16.10
2017-08-17T01:25:58.486Z,16.00
2017-08-17T01:28:25.940Z,15.90
2017-08-17T01:30:54.207Z,16.10
2017-08-17T01:33:21.680Z,16.00
2017-08-17T01:35:49.939Z,16.00
2017-08-17T01:38:17.403Z,16.00
2017-08-17T01:40:44.867Z,16.00
2017-08-17T01:43:12.356Z,16.10
2017-08-17T01:45:39.819Z,16.00
2017-08-17T01:48:07.296Z,16.00
2017-08-17T01:50:34.770Z,16.10
2017-08-17T01:53:02.244Z,16.10
2017-08-17T01:55:29.712Z,16.20
2017-08-17T01:57:57.187Z,16.20
2017-08-17T02:00:25.419Z,16.10
2017-08-17T02:02:52.890Z,16.10
2017-08-17T02:05:20.366Z,16.20
2017-08-17T02:07:47.836Z,16.20
2017-08-17T02:10:16.074Z,16.40
2017-08-17T02:12:43.544Z,16.40
2017-08-17T02:15:11.014Z,16.40
2017-08-17T02:17:38.490Z,16.50
2017-08-17T02:20:06.732Z,16.40
2017-08-17T02:22:34.186Z,16.50
2017-08-17T02:25:03.180Z,16.40
2017-08-17T02:27:30.644Z,16.30
2017-08-17T02:29:58.115Z,16.30
2017-08-17T02:32:25.583Z,16.30
2017-08-17T02:34:53.828Z,16.30
2017-08-17T02:37:21.304Z,16.30
2017-08-17T02:39:48.783Z,16.40
2017-08-17T02:42:17.027Z,16.40
2017-08-17T02:44:44.500Z,16.50
2017-08-17T02:47:11.975Z,16.50
2017-08-17T02:49:40.221Z,16.60
2017-08-17T02:52:07.695Z,16.50
2017-08-17T02:54:35.176Z,16.60
2017-08-17T02:57:03.407Z,16.50
2017-08-17T02:59:30.871Z,16.50
2017-08-17T03:01:58.337Z,16.50
2017-08-17T03:04:25.803Z,16.60
2017-08-17T03:06:54.054Z,16.50
2017-08-17T03:09:21.528Z,16.50
2017-08-17T03:11:52.772Z,16.40
2017-08-17T03:14:20.240Z,16.30
2017-08-17T03:16:47.718Z,16.30
2017-08-17T03:19:15.951Z,16.30
2017-08-17T03:21:43.433Z,16.30
2017-08-17T03:24:10.893Z,16.10
2017-08-17T03:26:38.379Z,16.20
2017-08-17T03:29:05.843Z,16.10
2017-08-17T03:31:33.574Z,16.00
2017-08-17T03:34:01.026Z,16.00
2017-08-17T03:36:28.499Z,16.00
2017-08-17T03:38:56.727Z,15.90
2017-08-17T03:41:24.198Z,15.90
2017-08-17T03:43:51.657Z,15.80
2017-08-17T03:46:19.135Z,15.90
2017-08-17T03:48:46.607Z,15.80
2017-08-17T03:51:14.093Z,15.90
2017-08-17T03:53:41.554Z,15.90
2017-08-17T03:56:09.036Z,15.80
2017-08-17T03:58:36.511Z,15.80
2017-08-17T04:01:03.981Z,15.90
2017-08-17T04:03:31.447Z,16.00
2017-08-17T04:05:58.922Z,15.90
2017-08-17T04:08:26.399Z,15.90
2017-08-17T04:10:53.879Z,15.90
2017-08-17T04:13:21.344Z,16.00
2017-08-17T04:15:48.819Z,16.10
2017-08-17T04:18:16.288Z,16.10
2017-08-17T04:20:43.765Z,16.00
2017-08-17T04:23:11.236Z,15.90
2017-08-17T04:25:39.472Z,16.00
2017-08-17T04:28:06.946Z,16.00
2017-08-17T04:30:34.407Z,16.00
2017-08-17T04:33:01.893Z,16.10
2017-08-17T04:35:30.123Z,16.20
2017-08-17T04:37:57.610Z,16.20
2017-08-17T04:40:25.068Z,16.30
2017-08-17T04:42:53.307Z,16.40
2017-08-17T04:45:20.772Z,16.40
2017-08-17T04:47:48.268Z,16.50
2017-08-17T04:50:15.731Z,16.60
2017-08-17T04:52:43.959Z,16.60
2017-08-17T04:55:11.659Z,16.60
2017-08-17T04:58:05.022Z,16.70
2017-08-17T05:00:32.482Z,16.70
2017-08-17T05:03:00.702Z,16.80
2017-08-17T05:05:28.183Z,16.80
2017-08-17T05:07:55.655Z,16.80
2017-08-17T05:10:23.127Z,16.90
2017-08-17T05:12:50.596Z,16.90
2017-08-17T05:15:18.835Z,17.10
2017-08-17T05:17:46.304Z,17.00
2017-08-17T05:20:13.783Z,17.10
2017-08-17T05:22:42.018Z,17.20
2017-08-17T05:25:09.506Z,17.10
2017-08-17T05:27:36.981Z,17.30
2017-08-17T05:30:05.220Z,17.40
2017-08-17T05:32:32.681Z,17.40
2017-08-17T05:35:00.157Z,17.50
2017-08-17T05:37:27.622Z,17.50
2017-08-17T05:39:55.095Z,17.60
2017-08-17T05:42:23.327Z,17.60
2017-08-17T05:44:50.803Z,17.60
2017-08-17T05:47:18.262Z,17.60
2017-08-17T05:49:45.742Z,17.70
2017-08-17T05:52:13.970Z,17.90
2017-08-17T05:57:15.359Z,18.00
2017-08-17T05:59:42.846Z,18.10
2017-08-17T06:02:11.074Z,18.20
2017-08-17T06:04:38.565Z,18.20
2017-08-17T06:07:06.053Z,18.40
2017-08-17T06:09:33.528Z,18.40
2017-08-17T06:12:01.011Z,18.50
2017-08-17T06:14:28.479Z,18.70
2017-08-17T06:16:56.019Z,18.80
2017-08-17T06:19:23.490Z,18.90
2017-08-17T06:21:50.972Z,19.00
2017-08-17T06:24:18.434Z,19.20
2017-08-17T06:26:45.905Z,19.30
2017-08-17T06:29:13.377Z,19.40
2017-08-17T06:31:40.862Z,19.60
2017-08-17T06:34:08.325Z,19.70
2017-08-17T06:36:35.802Z,19.80
2017-08-17T06:39:03.276Z,19.80
2017-08-17T06:41:30.758Z,19.90
2017-08-17T06:43:58.982Z,20.00
2017-08-17T06:46:26.466Z,20.00
2017-08-17T06:48:53.936Z,20.10
2017-08-17T06:51:21.398Z,20.20
2017-08-17T06:53:48.871Z,20.30
2017-08-17T06:56:17.486Z,20.50
2017-08-17T06:58:44.956Z,20.40
2017-08-17T07:01:12.437Z,20.60
2017-08-17T07:03:39.929Z,20.70
2017-08-17T07:06:08.160Z,21.00
2017-08-17T07:08:35.637Z,21.00
2017-08-17T07:11:03.114Z,21.20
2017-08-17T07:13:30.585Z,21.30
2017-08-17T07:15:58.828Z,21.60
2017-08-17T07:18:26.627Z,21.50
2017-08-17T07:20:54.855Z,21.80
2017-08-17T07:23:22.321Z,21.80
2017-08-17T07:25:49.788Z,21.90
2017-08-17T07:28:17.274Z,21.90
2017-08-17T07:30:44.747Z,22.00
2017-08-17T07:33:12.202Z,22.00
2017-08-17T07:35:39.690Z,22.00
2017-08-17T07:38:07.259Z,22.10
2017-08-17T07:40:34.740Z,22.20
2017-08-17T07:43:02.301Z,22.20
2017-08-17T07:45:30.574Z,22.20
2017-08-17T07:47:58.043Z,22.20
2017-08-17T07:50:25.514Z,22.30
2017-08-17T07:52:53.746Z,22.40
2017-08-17T07:55:21.218Z,22.40
2017-08-17T07:57:48.681Z,22.50
2017-08-17T08:00:16.288Z,22.60
2017-08-17T08:02:43.751Z,22.60
2017-08-17T08:05:11.232Z,22.60
2017-08-17T08:07:38.691Z,22.60
2017-08-17T08:10:06.195Z,22.60
2017-08-17T08:12:33.654Z,22.60
2017-08-17T08:15:01.375Z,22.40
2017-08-17T08:17:28.843Z,22.40
2017-08-17T08:19:56.326Z,22.20
2017-08-17T08:22:23.789Z,22.20
2017-08-17T08:24:51.250Z,21.90
2017-08-17T08:27:18.723Z,22.00
2017-08-17T08:29:46.959Z,22.00
2017-08-17T08:32:14.431Z,22.00
2017-08-17T08:34:41.911Z,22.00
2017-08-17T08:37:10.154Z,22.00
2017-08-17T08:39:37.611Z,22.00
2017-08-17T08:42:05.079Z,22.00
2017-08-17T08:44:32.546Z,21.90
2017-08-17T08:47:00.019Z,21.80
2017-08-17T08:49:28.242Z,21.90
2017-08-17T08:51:55.707Z,21.90
2017-08-17T08:54:23.170Z,21.90
2017-08-17T08:56:50.633Z,22.00
2017-08-17T08:59:18.086Z,22.10
2017-08-17T09:01:45.558Z,22.20
2017-08-17T09:04:13.010Z,22.30
2017-08-17T09:06:40.500Z,22.20
2017-08-17T09:09:07.954Z,22.30
2017-08-17T09:11:35.443Z,22.30
2017-08-17T09:14:02.908Z,22.40
2017-08-17T09:16:30.366Z,22.40
2017-08-17T09:18:57.843Z,22.60
2017-08-17T09:21:25.302Z,22.60
2017-08-17T09:23:52.776Z,22.80
2017-08-17T09:26:20.243Z,23.10
2017-08-17T09:28:47.703Z,23.30
2017-08-17T09:31:15.168Z,23.50
2017-08-17T09:33:42.626Z,23.70
2017-08-17T09:36:10.082Z,23.90
2017-08-17T09:38:37.551Z,24.20
2017-08-17T09:41:05.024Z,24.50
2017-08-17T09:43:32.491Z,24.80
2017-08-17T09:46:00.720Z,25.40
2017-08-17T09:48:28.196Z,25.30
2017-08-17T09:50:55.656Z,25.70
2017-08-17T09:53:23.134Z,25.80
2017-08-17T09:55:51.368Z,26.40
2017-08-17T09:58:18.844Z,26.40
2017-08-17T10:00:46.297Z,26.70
2017-08-17T10:03:13.783Z,26.90
2017-08-17T10:05:42.007Z,27.10
2017-08-17T10:08:09.459Z,27.10
2017-08-17T10:10:36.934Z,27.10
2017-08-17T10:13:04.390Z,27.30
2017-08-17T10:15:31.859Z,27.50
2017-08-17T10:17:59.327Z,27.60
2017-08-17T10:20:26.794Z,27.70
2017-08-17T10:22:54.258Z,27.70
2017-08-17T10:25:21.743Z,27.90
2017-08-17T10:27:49.226Z,28.10
2017-08-17T10:30:16.691Z,28.00
2017-08-17T10:32:44.153Z,27.70
2017-08-17T10:35:11.623Z,27.40
2017-08-17T10:37:39.079Z,27.40
2017-08-17T10:40:06.562Z,27.30
2017-08-17T10:42:34.015Z,27.30
2017-08-17T10:45:01.491Z,27.50
2017-08-17T10:47:28.945Z,27.30
2017-08-17T10:49:56.410Z,27.30
2017-08-17T10:52:24.645Z,27.10
2017-08-17T10:54:52.205Z,27.10
2017-08-17T10:57:19.666Z,27.10
2017-08-17T10:59:47.136Z,27.00
2017-08-17T11:02:14.599Z,27.10
2017-08-17T11:04:42.052Z,26.90
2017-08-17T11:07:09.531Z,27.00
2017-08-17T11:09:36.986Z,27.10
2017-08-17T11:12:05.244Z,27.30
2017-08-17T11:14:32.707Z,27.30
2017-08-17T11:17:00.180Z,27.50
2017-08-17T11:19:27.647Z,27.60
2017-08-17T11:21:55.883Z,27.70
2017-08-17T11:24:23.350Z,27.70
2017-08-17T11:26:50.836Z,27.80
2017-08-17T11:29:19.070Z,28.00
2017-08-17T11:31:46.544Z,28.00
2017-08-17T11:34:14.007Z,28.00
2017-08-17T11:36:41.475Z,28.10
2017-08-17T11:39:08.934Z,28.20
2017-08-17T11:41:36.424Z,28.20
2017-08-17T11:44:04.650Z,28.50
2017-08-17T11:46:32.118Z,28.50
2017-08-17T11:48:59.577Z,28.50
2017-08-17T11:51:27.058Z,28.40
2017-08-17T11:53:55.284Z,28.30
2017-08-17T11:56:22.756Z,28.30
2017-08-17T11:58:50.220Z,28.30
2017-08-17T12:01:17.680Z,28.40
2017-08-17T12:03:45.141Z,28.50
2017-08-17T12:06:12.593Z,28.70
2017-08-17T12:08:40.057Z,28.70
2017-08-17T12:11:07.529Z,28.60
2017-08-17T12:13:35.005Z,28.40
2017-08-17T12:16:03.279Z,28.30
2017-08-17T12:18:31.523Z,28.30
2017-08-17T12:20:59.056Z,28.30
2017-08-17T12:23:26.925Z,28.40
2017-08-17T12:25:54.380Z,28.30
2017-08-17T12:28:21.847Z,28.00
2017-08-17T12:30:49.313Z,27.90
2017-08-17T12:33:16.779Z,27.80
2017-08-17T12:35:44.242Z,27.90
2017-08-17T12:38:11.706Z,27.80
2017-08-17T12:40:39.158Z,27.80
2017-08-17T12:43:06.695Z,27.80
2017-08-17T12:45:34.150Z,27.70
2017-08-17T12:48:01.610Z,27.60
2017-08-17T12:50:29.079Z,27.60
2017-08-17T12:52:56.551Z,27.40
2017-08-17T12:55:24.017Z,27.40
2017-08-17T12:57:51.486Z,27.40
2017-08-17T13:00:18.950Z,27.40
2017-08-17T13:02:46.417Z,27.30
2017-08-17T13:05:13.882Z,27.30
2017-08-17T13:07:42.109Z,27.30
2017-08-17T13:10:09.580Z,27.20
2017-08-17T13:12:37.051Z,27.10
2017-08-17T13:15:04.515Z,27.10
2017-08-17T13:17:31.972Z,27.00
2017-08-17T13:19:59.446Z,26.90
2017-08-17T13:22:27.678Z,26.80
2017-08-17T13:24:55.148Z,26.80
2017-08-17T13:27:22.617Z,26.90
2017-08-17T13:29:50.085Z,27.10
2017-08-17T13:32:17.558Z,27.10
2017-08-17T13:34:45.807Z,27.10
2017-08-17T13:37:13.272Z,27.10
2017-08-17T13:39:40.733Z,27.10
2017-08-17T13:42:08.190Z,27.10
2017-08-17T13:44:35.665Z,27.10
2017-08-17T13:47:03.131Z,27.10
2017-08-17T13:49:31.362Z,26.90
2017-08-17T13:51:58.828Z,26.90
2017-08-17T13:54:26.291Z,26.80
2017-08-17T13:56:53.768Z,26.60
2017-08-17T13:59:21.231Z,26.50
2017-08-17T14:01:48.703Z,26.50
2017-08-17T14:04:16.927Z,26.30
2017-08-17T14:06:44.403Z,26.30
2017-08-17T14:09:11.871Z,26.20
2017-08-17T14:11:39.351Z,26.10
2017-08-17T14:14:07.571Z,26.10
2017-08-17T14:16:35.055Z,26.10
2017-08-17T14:19:02.508Z,26.20
2017-08-17T14:21:29.964Z,26.20
2017-08-17T14:23:57.448Z,26.10
2017-08-17T14:26:24.907Z,26.00
2017-08-17T14:28:52.368Z,25.90
2017-08-17T14:31:20.599Z,25.90
2017-08-17T14:33:48.054Z,25.90
2017-08-17T14:36:15.524Z,26.00
2017-08-17T14:38:42.999Z,25.90
2017-08-17T14:41:10.453Z,25.90
2017-08-17T14:43:37.919Z,25.80
2017-08-17T14:46:05.380Z,25.80
2017-08-17T14:48:32.851Z,25.80
2017-08-17T14:51:01.091Z,25.80
2017-08-17T14:53:28.566Z,25.70
2017-08-17T14:55:56.028Z,25.70
2017-08-17T14:58:23.486Z,25.70
2017-08-17T15:00:50.955Z,25.60
2017-08-17T15:03:18.427Z,25.60
2017-08-17T15:05:46.660Z,25.70
2017-08-17T15:08:14.151Z,25.70
2017-08-17T15:10:41.618Z,25.80
2017-08-17T15:13:09.843Z,26.00
2017-08-17T15:15:37.316Z,25.90
2017-08-17T15:18:04.785Z,26.00
2017-08-17T15:20:32.260Z,25.90
2017-08-17T15:22:59.715Z,25.90
2017-08-17T15:25:27.202Z,25.80
2017-08-17T15:27:55.454Z,25.70
2017-08-17T15:30:23.716Z,25.70
2017-08-17T15:32:51.184Z,25.70
2017-08-17T15:35:18.646Z,25.70
2017-08-17T15:37:46.114Z,25.70
2017-08-17T15:40:14.361Z,25.50
2017-08-17T15:42:41.821Z,25.50
2017-08-17T15:45:09.279Z,25.40
2017-08-17T15:47:36.747Z,25.40
2017-08-17T15:50:04.216Z,25.30
2017-08-17T15:52:31.691Z,25.30
2017-08-17T15:54:59.939Z,25.20
2017-08-17T15:57:27.392Z,25.20
2017-08-17T15:59:54.919Z,25.20
2017-08-17T16:02:22.389Z,25.20
2017-08-17T16:04:49.860Z,25.20
2017-08-17T16:07:17.318Z,25.20
2017-08-17T16:09:44.777Z,25.10
2017-08-17T16:12:12.259Z,25.10
2017-08-17T16:14:39.724Z,25.10
2017-08-17T16:17:07.197Z,25.10
2017-08-17T16:19:35.431Z,24.80
2017-08-17T16:22:02.903Z,24.80
2017-08-17T16:24:30.353Z,24.80
2017-08-17T16:26:57.836Z,24.70
2017-08-17T16:29:25.287Z,24.40
2017-08-17T16:31:52.755Z,24.20
2017-08-17T16:34:20.983Z,23.90
2017-08-17T16:36:48.455Z,23.90
2017-08-17T16:39:15.921Z,23.80
2017-08-17T16:41:44.902Z,23.70
2017-08-17T16:44:12.373Z,23.70
2017-08-17T16:46:39.942Z,23.80
2017-08-17T16:49:07.406Z,23.70
2017-08-17T16:51:35.679Z,23.70
2017-08-17T16:54:03.151Z,23.50
2017-08-17T16:56:31.395Z,23.20
2017-08-17T16:58:58.882Z,23.20
2017-08-17T17:01:26.330Z,23.00
2017-08-17T17:03:53.803Z,22.80
2017-08-17T17:06:22.027Z,22.60
2017-08-17T17:08:49.502Z,22.50
2017-08-17T17:11:16.972Z,22.40
2017-08-17T17:13:44.494Z,22.40
2017-08-17T17:16:11.967Z,22.40
2017-08-17T17:18:39.435Z,22.50
2017-08-17T17:21:06.901Z,22.50
2017-08-17T17:23:34.353Z,22.40
2017-08-17T17:26:01.816Z,22.50
2017-08-17T17:28:29.653Z,22.60
2017-08-17T17:30:57.132Z,22.70
2017-08-17T17:33:24.606Z,22.80
2017-08-17T17:35:52.068Z,22.80
2017-08-17T17:38:19.534Z,22.80
2017-08-17T17:40:46.986Z,22.70
2017-08-17T17:43:14.466Z,22.70
2017-08-17T17:45:42.702Z,22.70
2017-08-17T17:48:10.162Z,22.70
2017-08-17T17:50:37.631Z,22.70
2017-08-17T17:53:05.097Z,22.60
2017-08-17T17:55:32.555Z,22.60
2017-08-17T17:58:00.029Z,22.60
2017-08-17T18:00:28.255Z,22.50
2017-08-17T18:02:55.717Z,22.50
2017-08-17T18:05:23.255Z,22.50
2017-08-17T18:07:50.716Z,22.40
2017-08-17T18:10:18.211Z,22.40
2017-08-17T18:12:45.687Z,22.40
2017-08-17T18:15:13.151Z,22.30
2017-08-17T18:17:40.632Z,22.30
2017-08-17T18:20:08.851Z,22.10
2017-08-17T18:22:36.332Z,22.00
2017-08-17T18:25:03.806Z,22.00
2017-08-17T18:27:31.266Z,22.00
2017-08-17T18:30:00.206Z,21.90
2017-08-17T18:32:27.669Z,21.90
2017-08-17T18:34:55.134Z,21.90
2017-08-17T18:37:22.595Z,21.90
2017-08-17T18:39:50.087Z,21.90
2017-08-17T18:42:17.576Z,21.80
2017-08-17T18:44:45.094Z,21.80
2017-08-17T18:47:12.613Z,21.80
2017-08-17T18:49:40.066Z,21.80
2017-08-17T18:52:07.536Z,21.80
2017-08-17T18:54:35.005Z,21.90
2017-08-17T18:57:02.467Z,22.00
2017-08-17T18:59:29.938Z,22.00
2017-08-17T19:01:57.403Z,22.10
2017-08-17T19:04:24.861Z,22.20
2017-08-17T19:06:52.344Z,22.20
2017-08-17T19:09:21.506Z,22.20
2017-08-17T19:11:48.971Z,22.20
2017-08-17T19:14:16.435Z,22.20
2017-08-17T19:16:43.899Z,22.20
2017-08-17T19:19:11.358Z,22.20
2017-08-17T19:21:39.432Z,22.10
2017-08-17T19:24:06.899Z,22.00
2017-08-17T19:26:35.126Z,21.90
2017-08-17T19:29:02.587Z,21.90
2017-08-17T19:31:30.059Z,21.90
2017-08-17T19:33:57.540Z,21.80
2017-08-17T19:36:25.000Z,21.70
2017-08-17T19:38:52.453Z,21.60
2017-08-17T19:41:19.932Z,21.50
2017-08-17T19:43:48.149Z,21.40
2017-08-17T19:46:15.618Z,21.40
2017-08-17T19:48:43.084Z,21.40
2017-08-17T19:51:10.551Z,21.30
2017-08-17T19:53:38.014Z,21.40
2017-08-17T19:56:06.987Z,21.40
2017-08-17T19:58:34.447Z,21.40
2017-08-17T20:01:03.248Z,21.40
2017-08-17T20:03:30.707Z,21.40
2017-08-17T20:05:58.461Z,21.40
2017-08-17T20:08:25.917Z,21.30
2017-08-17T20:10:53.387Z,21.30
2017-08-17T20:13:20.864Z,21.20
2017-08-17T20:15:48.333Z,21.30
2017-08-17T20:18:16.558Z,21.30
2017-08-17T20:20:44.028Z,21.30
2017-08-17T20:23:11.509Z,21.30
2017-08-17T20:25:38.987Z,21.20
2017-08-17T20:28:07.220Z,21.10
2017-08-17T20:30:34.712Z,21.10
2017-08-17T20:33:02.170Z,21.00
2017-08-17T20:35:30.410Z,21.00
2017-08-17T20:37:57.887Z,21.00
2017-08-17T20:40:25.342Z,20.90
2017-08-17T20:42:52.829Z,20.80
2017-08-17T20:45:21.060Z,20.70
2017-08-17T20:47:48.527Z,20.70
2017-08-17T20:50:16.010Z,20.70
2017-08-17T20:52:43.498Z,20.70
2017-08-17T20:55:10.961Z,20.70
2017-08-17T20:57:38.440Z,20.70
2017-08-17T21:00:05.895Z,20.60
2017-08-17T21:02:33.367Z,20.60
2017-08-17T21:05:00.833Z,20.50
2017-08-17T21:07:28.315Z,20.60
2017-08-17T21:09:56.247Z,20.60
2017-08-17T21:12:23.715Z,20.60
2017-08-17T21:14:51.188Z,20.60
2017-08-17T21:17:18.650Z,20.60
2017-08-17T21:19:46.127Z,20.60
2017-08-17T21:22:13.606Z,20.60
2017-08-17T21:24:41.826Z,20.60
2017-08-17T21:27:09.287Z,20.60
2017-08-17T21:29:36.755Z,20.60
2017-08-17T21:32:04.233Z,20.70
2017-08-17T21:34:31.700Z,20.60
2017-08-17T21:36:59.927Z,20.60
2017-08-17T21:39:27.396Z,20.60
2017-08-17T21:41:54.859Z,20.60
2017-08-17T21:44:22.339Z,20.60
2017-08-17T21:46:49.806Z,20.50
2017-08-17T21:49:17.275Z,20.50
2017-08-17T21:51:45.494Z,20.50
2017-08-17T21:54:12.967Z,20.50
2017-08-17T21:56:40.451Z,20.40
2017-08-17T21:59:44.481Z,20.40
2017-08-17T22:02:11.943Z,20.40
2017-08-17T22:04:40.181Z,20.40
2017-08-17T22:07:07.635Z,20.40
2017-08-17T22:09:35.114Z,20.40
2017-08-17T22:12:02.564Z,20.30
2017-08-17T22:14:30.026Z,20.30
2017-08-17T22:16:57.492Z,20.30
2017-08-17T22:19:24.977Z,20.30
2017-08-17T22:21:52.438Z,20.20
2017-08-17T22:24:19.907Z,20.20
2017-08-17T22:26:47.393Z,20.20
2017-08-17T22:29:14.851Z,20.20
2017-08-17T22:31:42.327Z,20.10
2017-08-17T22:34:09.791Z,20.10
2017-08-17T22:36:37.263Z,20.10
2017-08-17T22:39:05.494Z,20.30
2017-08-17T22:41:32.959Z,20.20
2017-08-17T22:44:01.579Z,20.30
2017-08-17T22:46:29.054Z,20.30
2017-08-17T22:48:57.274Z,20.20
2017-08-17T22:51:24.761Z,20.20
2017-08-17T22:53:52.214Z,20.10
2017-08-17T22:56:19.947Z,20.10
2017-08-17T22:58:47.400Z,20.10
2017-08-17T23:01:14.864Z,20.10
2017-08-17T23:03:42.321Z,20.00
2017-08-17T23:06:09.791Z,20.00
2017-08-17T23:08:37.251Z,20.00
2017-08-17T23:11:04.735Z,20.00
2017-08-17T23:13:32.190Z,20.10
2017-08-17T23:15:59.676Z,20.10
2017-08-17T23:18:27.901Z,20.10
2017-08-17T23:20:55.366Z,20.00
2017-08-17T23:23:22.834Z,20.00
2017-08-17T23:25:50.304Z,20.00
2017-08-17T23:28:17.766Z,20.00
2017-08-17T23:30:45.233Z,20.00
2017-08-17T23:33:12.706Z,20.00
2017-08-17T23:35:40.167Z,19.90
2017-08-17T23:38:07.636Z,19.80
2017-08-17T23:40:35.091Z,19.80
2017-08-17T23:43:02.565Z,19.80
2017-08-17T23:45:30.028Z,19.70
2017-08-17T23:47:57.499Z,19.60
2017-08-17T23:50:24.963Z,19.50
2017-08-17T23:52:52.752Z,19.40
2017-08-17T23:55:20.200Z,19.40
2017-08-17T23:57:47.672Z,19.40
