createdAt,value
2022-12-29T00:01:59.911Z,100.00
2022-12-29T00:04:26.530Z,100.00
2022-12-29T00:06:53.694Z,100.00
2022-12-29T00:09:20.331Z,100.00
2022-12-29T00:11:46.995Z,100.00
2022-12-29T00:14:32.642Z,100.00
2022-12-29T00:16:59.165Z,100.00
2022-12-29T00:19:44.651Z,100.00
2022-12-29T00:22:31.277Z,100.00
2022-12-29T00:25:16.380Z,100.00
2022-12-29T00:28:07.839Z,100.00
2022-12-29T00:30:55.109Z,100.00
2022-12-29T00:33:44.845Z,100.00
2022-12-29T00:36:26.673Z,100.00
2022-12-29T00:39:18.849Z,100.00
2022-12-29T00:42:04.039Z,100.00
2022-12-29T00:44:30.638Z,100.00
2022-12-29T00:46:57.312Z,100.00
2022-12-29T00:49:33.118Z,100.00
2022-12-29T00:52:10.109Z,100.00
2022-12-29T00:54:38.724Z,100.00
2022-12-29T00:57:08.397Z,100.00
2022-12-29T00:59:42.549Z,100.00
2022-12-29T01:02:11.042Z,100.00
2022-12-29T01:04:38.239Z,100.00
2022-12-29T01:07:05.320Z,100.00
2022-12-29T01:09:51.471Z,100.00
2022-12-29T01:12:38.201Z,100.00
2022-12-29T01:15:05.263Z,100.00
2022-12-29T01:17:31.789Z,100.00
2022-12-29T01:19:58.269Z,100.00
2022-12-29T01:22:24.753Z,100.00
2022-12-29T01:24:51.301Z,100.00
2022-12-29T01:27:17.929Z,100.00
2022-12-29T01:29:44.777Z,100.00
2022-12-29T01:32:11.326Z,100.00
2022-12-29T01:34:38.907Z,100.00
2022-12-29T01:37:05.390Z,100.00
2022-12-29T01:39:31.903Z,100.00
2022-12-29T01:41:58.489Z,100.00
2022-12-29T01:44:53.128Z,100.00
2022-12-29T01:47:28.389Z,100.00
2022-12-29T01:49:58.724Z,100.00
2022-12-29T01:52:30.724Z,100.00
2022-12-29T01:54:59.062Z,100.00
2022-12-29T01:57:32.516Z,100.00
2022-12-29T02:00:13.449Z,100.00
2022-12-29T02:02:53.043Z,100.00
2022-12-29T02:05:34.893Z,100.00
2022-12-29T02:08:02.887Z,100.00
2022-12-29T02:10:32.693Z,100.00
2022-12-29T02:13:00.431Z,100.00
2022-12-29T02:15:35.911Z,100.00
2022-12-29T02:18:15.225Z,100.00
2022-12-29T02:21:12.993Z,100.00
2022-12-29T02:24:17.293Z,100.00
2022-12-29T02:27:23.044Z,100.00
2022-12-29T02:29:58.890Z,100.00
2022-12-29T02:32:40.572Z,100.00
2022-12-29T02:35:38.489Z,100.00
2022-12-29T02:38:41.689Z,100.00
2022-12-29T02:41:39.018Z,100.00
2022-12-29T02:44:16.398Z,100.00
2022-12-29T02:46:52.942Z,100.00
2022-12-29T02:49:34.891Z,100.00
2022-12-29T02:52:07.672Z,100.00
2022-12-29T02:54:43.231Z,100.00
2022-12-29T02:57:23.381Z,100.00
2022-12-29T02:59:55.265Z,100.00
2022-12-29T03:02:30.963Z,100.00
2022-12-29T03:05:01.087Z,100.00
2022-12-29T03:07:36.581Z,100.00
2022-12-29T03:10:14.999Z,100.00
2022-12-29T03:13:32.409Z,100.00
2022-12-29T03:16:19.695Z,99.00
2022-12-29T03:19:07.975Z,99.17
2022-12-29T03:22:03.581Z,99.59
2022-12-29T03:24:42.715Z,98.13
2022-12-29T03:27:14.295Z,98.01
2022-12-29T03:29:47.573Z,97.79
2022-12-29T03:32:17.443Z,97.26
2022-12-29T03:34:46.052Z,98.00
2022-12-29T03:37:18.878Z,97.53
2022-12-29T03:39:46.325Z,97.71
2022-12-29T03:42:18.584Z,96.33
2022-12-29T03:44:46.299Z,96.49
2022-12-29T03:47:16.157Z,95.81
2022-12-29T03:49:45.800Z,96.10
2022-12-29T03:52:12.586Z,95.54
2022-12-29T03:54:43.307Z,95.71
2022-12-29T03:57:11.880Z,94.97
2022-12-29T03:59:55.475Z,95.42
2022-12-29T04:02:22.407Z,95.25
2022-12-29T04:04:49.132Z,95.91
2022-12-29T04:07:15.915Z,95.71
2022-12-29T04:09:43.144Z,95.27
2022-12-29T04:12:15.446Z,96.32
2022-12-29T04:14:42.164Z,95.57
2022-12-29T04:17:08.838Z,96.50
2022-12-29T04:19:35.501Z,95.30
2022-12-29T04:22:02.105Z,95.62
2022-12-29T04:24:29.684Z,95.55
2022-12-29T04:26:56.284Z,95.11
2022-12-29T04:29:43.059Z,94.44
2022-12-29T04:32:09.570Z,92.70
2022-12-29T04:34:40.953Z,93.15
2022-12-29T04:37:07.482Z,92.51
2022-12-29T04:39:35.345Z,92.84
2022-12-29T04:42:03.098Z,91.84
2022-12-29T04:44:30.041Z,91.78
2022-12-29T04:47:10.506Z,91.33
2022-12-29T04:49:55.396Z,90.94
2022-12-29T04:52:38.160Z,91.62
2022-12-29T04:55:07.795Z,90.71
2022-12-29T04:57:34.624Z,90.51
2022-12-29T05:00:02.431Z,89.92
2022-12-29T05:02:29.107Z,89.09
2022-12-29T05:04:57.182Z,89.69
2022-12-29T05:07:24.315Z,88.81
2022-12-29T05:09:51.058Z,89.30
2022-12-29T05:12:17.590Z,88.43
2022-12-29T05:14:55.091Z,88.72
2022-12-29T05:17:21.679Z,89.76
2022-12-29T05:19:48.310Z,89.00
2022-12-29T05:22:15.571Z,88.01
2022-12-29T05:24:44.008Z,87.64
2022-12-29T05:27:11.249Z,87.75
2022-12-29T05:29:48.730Z,88.20
2022-12-29T05:32:15.531Z,89.36
2022-12-29T05:34:43.077Z,89.10
2022-12-29T05:37:09.853Z,88.87
2022-12-29T05:39:38.011Z,88.94
2022-12-29T05:42:05.947Z,89.42
2022-12-29T05:44:56.021Z,90.37
2022-12-29T05:47:41.205Z,92.21
2022-12-29T05:50:14.053Z,91.34
2022-12-29T05:52:59.344Z,90.48
2022-12-29T05:55:26.236Z,88.88
2022-12-29T05:57:54.467Z,89.07
2022-12-29T06:00:21.111Z,87.98
2022-12-29T06:02:48.056Z,86.07
2022-12-29T06:05:16.598Z,83.66
2022-12-29T06:07:45.794Z,85.00
2022-12-29T06:10:14.921Z,83.27
2022-12-29T06:12:49.597Z,84.20
2022-12-29T06:15:16.807Z,81.83
2022-12-29T06:17:45.694Z,81.35
2022-12-29T06:20:12.278Z,79.92
2022-12-29T06:22:39.355Z,80.27
2022-12-29T06:25:06.652Z,80.89
2022-12-29T06:27:34.815Z,80.94
2022-12-29T06:30:01.435Z,80.04
2022-12-29T06:32:28.573Z,80.53
2022-12-29T06:35:00.592Z,78.31
2022-12-29T06:37:27.286Z,78.35
2022-12-29T06:39:53.869Z,78.36
2022-12-29T06:42:21.090Z,81.78
2022-12-29T06:45:06.358Z,81.73
2022-12-29T06:47:34.076Z,79.67
2022-12-29T06:50:00.805Z,80.24
2022-12-29T06:52:27.405Z,80.03
2022-12-29T06:54:54.008Z,79.90
2022-12-29T06:57:20.551Z,79.55
2022-12-29T06:59:47.216Z,79.05
2022-12-29T07:02:15.931Z,78.81
2022-12-29T07:04:42.913Z,79.13
2022-12-29T07:07:09.463Z,77.23
2022-12-29T07:09:35.993Z,78.04
2022-12-29T07:12:02.716Z,76.69
2022-12-29T07:14:29.517Z,76.46
2022-12-29T07:16:56.164Z,77.93
2022-12-29T07:19:22.751Z,79.76
2022-12-29T07:21:49.301Z,81.29
2022-12-29T07:24:15.815Z,80.20
2022-12-29T07:26:42.774Z,80.04
2022-12-29T07:29:09.435Z,79.64
2022-12-29T07:31:36.026Z,79.14
2022-12-29T07:34:02.594Z,78.44
2022-12-29T07:36:34.162Z,78.43
2022-12-29T07:39:01.582Z,77.80
2022-12-29T07:41:28.160Z,77.77
2022-12-29T07:43:54.750Z,77.14
2022-12-29T07:46:56.002Z,77.39
2022-12-29T07:49:23.966Z,78.06
2022-12-29T07:51:50.486Z,78.43
2022-12-29T07:54:19.288Z,79.12
2022-12-29T07:56:46.294Z,79.52
2022-12-29T07:59:15.721Z,80.74
2022-12-29T08:01:42.385Z,82.94
2022-12-29T08:04:09.280Z,84.76
2022-12-29T08:06:36.061Z,86.25
2022-12-29T08:09:09.853Z,87.23
2022-12-29T08:11:39.592Z,86.39
2022-12-29T08:14:06.180Z,86.72
2022-12-29T08:16:33.478Z,86.64
2022-12-29T08:19:00.466Z,86.58
2022-12-29T08:21:28.858Z,85.75
2022-12-29T08:23:55.706Z,86.35
2022-12-29T08:26:22.841Z,84.61
2022-12-29T08:28:53.659Z,84.32
2022-12-29T08:31:20.311Z,84.01
2022-12-29T08:33:46.932Z,84.42
2022-12-29T08:36:13.601Z,83.50
2022-12-29T08:38:40.070Z,84.10
2022-12-29T08:41:06.577Z,85.14
2022-12-29T08:43:33.105Z,85.74
2022-12-29T08:46:00.346Z,87.01
2022-12-29T08:48:27.804Z,87.68
2022-12-29T08:50:54.356Z,87.76
2022-12-29T08:53:21.626Z,87.67
2022-12-29T08:55:58.067Z,87.77
2022-12-29T08:58:29.230Z,87.97
2022-12-29T09:00:57.851Z,88.06
2022-12-29T09:03:54.606Z,88.35
2022-12-29T09:06:11.932Z,87.44
2022-12-29T09:08:38.454Z,87.36
2022-12-29T09:11:10.677Z,86.99
2022-12-29T09:13:37.636Z,86.08
2022-12-29T09:16:04.983Z,87.13
2022-12-29T09:18:31.710Z,87.39
2022-12-29T09:20:59.913Z,88.72
2022-12-29T09:23:27.141Z,90.25
2022-12-29T09:25:55.417Z,90.31
2022-12-29T09:28:23.403Z,89.01
2022-12-29T09:30:50.759Z,88.32
2022-12-29T09:33:17.715Z,87.95
2022-12-29T09:35:45.839Z,87.24
2022-12-29T09:38:12.970Z,87.79
2022-12-29T09:40:40.508Z,87.33
2022-12-29T09:43:13.080Z,87.42
2022-12-29T09:45:45.483Z,86.64
2022-12-29T09:48:23.908Z,86.67
2022-12-29T09:50:55.884Z,86.95
2022-12-29T09:53:28.382Z,87.11
2022-12-29T09:55:59.038Z,87.02
2022-12-29T09:58:37.385Z,88.25
2022-12-29T10:01:45.490Z,88.11
2022-12-29T10:04:12.226Z,89.78
2022-12-29T10:07:11.372Z,90.29
2022-12-29T10:09:31.415Z,90.93
2022-12-29T10:12:20.084Z,90.76
2022-12-29T10:15:11.541Z,89.69
2022-12-29T10:17:49.426Z,89.93
2022-12-29T10:20:23.023Z,89.90
2022-12-29T10:23:42.813Z,88.23
2022-12-29T10:26:20.684Z,90.43
2022-12-29T10:28:54.105Z,90.87
2022-12-29T10:31:24.450Z,91.70
2022-12-29T10:33:58.128Z,98.30
2022-12-29T10:36:36.698Z,100.00
2022-12-29T10:39:20.271Z,100.00
2022-12-29T10:41:52.865Z,100.00
2022-12-29T10:44:20.746Z,100.00
2022-12-29T10:47:03.191Z,100.00
2022-12-29T10:49:32.040Z,100.00
2022-12-29T10:52:03.353Z,100.00
2022-12-29T10:54:51.730Z,100.00
2022-12-29T10:57:40.899Z,100.00
2022-12-29T11:00:21.835Z,100.00
2022-12-29T11:03:24.499Z,100.00
2022-12-29T11:06:13.781Z,100.00
2022-12-29T11:08:52.361Z,100.00
2022-12-29T11:11:49.556Z,100.00
2022-12-29T11:14:21.258Z,100.00
2022-12-29T11:16:59.194Z,100.00
2022-12-29T11:19:40.483Z,100.00
2022-12-29T11:22:34.951Z,100.00
2022-12-29T11:25:13.626Z,100.00
2022-12-29T11:27:40.828Z,100.00
2022-12-29T11:30:25.085Z,100.00
2022-12-29T11:32:53.817Z,100.00
2022-12-29T11:35:39.185Z,100.00
2022-12-29T11:38:17.880Z,100.00
2022-12-29T11:40:44.387Z,100.00
2022-12-29T11:43:27.733Z,100.00
2022-12-29T11:45:54.916Z,100.00
2022-12-29T11:48:22.255Z,99.46
2022-12-29T11:50:59.297Z,100.00
2022-12-29T11:53:48.017Z,99.03
2022-12-29T11:56:18.090Z,97.18
2022-12-29T11:58:45.111Z,95.20
2022-12-29T12:01:20.787Z,94.78
2022-12-29T12:04:02.811Z,94.47
2022-12-29T12:06:33.704Z,92.55
2022-12-29T12:09:11.535Z,91.64
2022-12-29T12:11:43.166Z,90.08
2022-12-29T12:14:24.634Z,91.16
2022-12-29T12:17:18.948Z,89.86
2022-12-29T12:20:06.589Z,90.19
2022-12-29T12:22:38.487Z,89.44
2022-12-29T12:25:21.764Z,90.08
2022-12-29T12:28:01.772Z,91.08
2022-12-29T12:30:36.526Z,89.12
2022-12-29T12:33:32.164Z,90.11
2022-12-29T12:36:23.081Z,90.03
2022-12-29T12:38:55.629Z,87.15
2022-12-29T12:41:57.630Z,87.73
2022-12-29T12:44:35.626Z,87.62
2022-12-29T12:47:08.267Z,86.50
2022-12-29T12:49:57.457Z,87.08
2022-12-29T12:52:42.765Z,85.00
2022-12-29T12:55:36.552Z,84.38
2022-12-29T12:58:14.243Z,83.46
2022-12-29T13:01:02.507Z,82.76
2022-12-29T13:03:44.418Z,83.25
2022-12-29T13:06:29.788Z,83.30
2022-12-29T13:09:17.969Z,83.58
2022-12-29T13:11:59.830Z,82.58
2022-12-29T13:14:47.458Z,83.74
2022-12-29T13:17:43.182Z,83.55
2022-12-29T13:20:48.144Z,82.48
2022-12-29T13:23:33.391Z,81.82
2022-12-29T13:26:22.551Z,83.13
2022-12-29T13:29:07.217Z,83.80
2022-12-29T13:31:44.774Z,84.62
2022-12-29T13:34:41.669Z,86.02
2022-12-29T13:37:17.494Z,85.91
2022-12-29T13:39:52.331Z,87.01
2022-12-29T13:42:20.548Z,86.34
2022-12-29T13:45:05.584Z,86.57
2022-12-29T13:47:45.257Z,89.35
2022-12-29T13:50:18.330Z,87.87
2022-12-29T13:52:44.821Z,89.17
2022-12-29T13:55:36.158Z,89.21
2022-12-29T13:58:17.943Z,89.19
2022-12-29T14:00:58.508Z,89.87
2022-12-29T14:03:39.849Z,90.26
2022-12-29T14:06:20.216Z,90.38
2022-12-29T14:08:51.475Z,89.43
2022-12-29T14:11:22.310Z,91.55
2022-12-29T14:13:49.774Z,91.18
2022-12-29T14:16:34.440Z,90.89
2022-12-29T14:19:39.309Z,92.31
2022-12-29T14:22:06.750Z,92.20
2022-12-29T14:24:36.428Z,92.93
2022-12-29T14:27:12.707Z,93.12
2022-12-29T14:29:39.288Z,94.16
2022-12-29T14:32:27.951Z,95.33
2022-12-29T14:35:38.831Z,96.46
2022-12-29T14:38:17.891Z,97.04
2022-12-29T14:40:45.038Z,96.45
2022-12-29T14:43:22.639Z,95.20
2022-12-29T14:46:01.417Z,94.69
2022-12-29T14:48:39.738Z,94.83
2022-12-29T14:51:30.214Z,94.65
2022-12-29T14:53:56.975Z,95.26
2022-12-29T14:56:29.842Z,96.00
2022-12-29T14:59:03.853Z,95.13
2022-12-29T15:01:33.546Z,94.01
2022-12-29T15:04:13.953Z,93.78
2022-12-29T15:06:42.842Z,94.42
2022-12-29T15:09:31.417Z,94.51
2022-12-29T15:12:30.612Z,93.05
2022-12-29T15:15:01.354Z,94.50
2022-12-29T15:17:30.403Z,93.84
2022-12-29T15:19:59.310Z,93.70
2022-12-29T15:22:26.821Z,94.04
2022-12-29T15:24:55.223Z,93.65
2022-12-29T15:27:25.110Z,94.22
2022-12-29T15:30:05.172Z,93.57
2022-12-29T15:32:43.238Z,93.80
2022-12-29T15:35:27.191Z,93.84
2022-12-29T15:37:53.832Z,94.77
2022-12-29T15:40:29.876Z,94.20
2022-12-29T15:43:16.028Z,93.99
2022-12-29T15:45:42.883Z,94.06
2022-12-29T15:48:22.459Z,94.30
2022-12-29T15:50:49.671Z,94.23
2022-12-29T15:53:25.754Z,94.30
2022-12-29T15:55:54.965Z,95.06
2022-12-29T15:58:28.077Z,95.44
2022-12-29T16:01:00.675Z,95.20
2022-12-29T16:03:30.895Z,95.94
2022-12-29T16:06:09.600Z,96.42
2022-12-29T16:08:39.157Z,95.86
2022-12-29T16:11:25.092Z,95.77
2022-12-29T16:13:53.866Z,96.01
2022-12-29T16:16:25.928Z,96.25
2022-12-29T16:18:57.674Z,96.35
2022-12-29T16:21:29.552Z,96.50
2022-12-29T16:24:02.454Z,97.07
2022-12-29T16:26:29.721Z,97.65
2022-12-29T16:28:59.307Z,97.81
2022-12-29T16:31:38.341Z,99.21
2022-12-29T16:34:22.458Z,98.72
2022-12-29T16:37:05.700Z,98.33
2022-12-29T16:39:36.019Z,99.00
2022-12-29T16:42:54.708Z,99.09
2022-12-29T16:45:21.606Z,98.64
2022-12-29T16:48:08.356Z,98.98
2022-12-29T16:50:36.891Z,99.01
2022-12-29T16:53:05.538Z,99.45
2022-12-29T16:55:33.226Z,98.97
2022-12-29T16:58:00.744Z,99.35
2022-12-29T17:00:30.463Z,99.70
2022-12-29T17:03:00.136Z,100.00
2022-12-29T17:05:26.928Z,100.00
2022-12-29T17:07:53.893Z,100.00
2022-12-29T17:10:20.504Z,100.00
2022-12-29T17:12:49.380Z,100.00
2022-12-29T17:15:26.018Z,100.00
2022-12-29T17:17:56.422Z,100.00
2022-12-29T17:20:27.865Z,100.00
2022-12-29T17:22:54.875Z,100.00
2022-12-29T17:25:27.347Z,100.00
2022-12-29T17:28:00.006Z,99.89
2022-12-29T17:30:33.510Z,98.77
2022-12-29T17:33:13.306Z,97.70
2022-12-29T17:35:39.940Z,97.77
2022-12-29T17:38:17.235Z,98.27
2022-12-29T17:40:44.088Z,98.44
2022-12-29T17:43:14.204Z,99.37
2022-12-29T17:45:42.027Z,98.80
2022-12-29T17:48:13.395Z,100.00
2022-12-29T17:50:40.886Z,99.57
2022-12-29T17:53:12.835Z,99.38
2022-12-29T17:55:40.071Z,100.00
2022-12-29T17:58:24.699Z,100.00
2022-12-29T18:00:57.199Z,100.00
2022-12-29T18:03:41.192Z,100.00
2022-12-29T18:06:13.575Z,100.00
2022-12-29T18:08:42.131Z,100.00
2022-12-29T18:11:22.417Z,100.00
2022-12-29T18:13:49.431Z,100.00
2022-12-29T18:16:16.992Z,100.00
2022-12-29T18:18:43.955Z,100.00
2022-12-29T18:21:17.786Z,100.00
2022-12-29T18:23:44.833Z,100.00
2022-12-29T18:26:28.682Z,100.00
2022-12-29T18:28:56.771Z,100.00
2022-12-29T18:31:26.415Z,100.00
2022-12-29T18:33:54.593Z,100.00
2022-12-29T18:36:22.480Z,100.00
2022-12-29T18:38:50.735Z,100.00
2022-12-29T18:41:32.573Z,100.00
2022-12-29T18:44:00.097Z,100.00
2022-12-29T18:46:41.268Z,100.00
2022-12-29T18:49:09.020Z,100.00
2022-12-29T18:51:36.443Z,100.00
2022-12-29T18:54:07.692Z,100.00
2022-12-29T18:56:34.787Z,100.00
2022-12-29T18:59:01.606Z,100.00
2022-12-29T19:01:28.762Z,100.00
2022-12-29T19:03:55.775Z,100.00
2022-12-29T19:06:41.637Z,100.00
2022-12-29T19:09:09.019Z,100.00
2022-12-29T19:11:35.847Z,100.00
2022-12-29T19:14:02.791Z,100.00
2022-12-29T19:16:29.558Z,100.00
2022-12-29T19:19:08.841Z,100.00
2022-12-29T19:21:37.171Z,100.00
2022-12-29T19:24:04.668Z,100.00
2022-12-29T19:26:36.226Z,100.00
2022-12-29T19:29:03.762Z,100.00
2022-12-29T19:31:30.551Z,100.00
2022-12-29T19:33:57.263Z,99.06
2022-12-29T19:36:24.148Z,99.35
2022-12-29T19:38:50.942Z,98.78
2022-12-29T19:41:17.626Z,99.63
2022-12-29T19:43:44.512Z,100.00
2022-12-29T19:46:15.998Z,99.62
2022-12-29T19:48:42.702Z,99.56
2022-12-29T19:51:12.229Z,100.00
2022-12-29T19:53:38.948Z,99.62
2022-12-29T19:56:08.300Z,99.04
2022-12-29T19:58:36.466Z,99.16
2022-12-29T20:01:12.157Z,99.58
2022-12-29T20:03:39.670Z,100.00
2022-12-29T20:06:07.773Z,99.71
2022-12-29T20:08:35.706Z,99.53
2022-12-29T20:15:02.769Z,98.90
2022-12-29T20:18:12.461Z,100.00
2022-12-29T20:20:34.525Z,99.83
2022-12-29T20:23:01.147Z,100.00
2022-12-29T20:25:46.753Z,99.53
2022-12-29T20:29:00.221Z,100.00
2022-12-29T20:31:33.587Z,99.97
2022-12-29T20:34:00.438Z,99.35
2022-12-29T20:36:31.501Z,99.29
2022-12-29T20:39:01.340Z,99.28
2022-12-29T20:41:53.179Z,98.79
2022-12-29T20:44:20.197Z,99.02
2022-12-29T20:46:46.875Z,98.66
2022-12-29T20:49:13.943Z,98.73
2022-12-29T20:54:38.678Z,98.75
2022-12-29T20:57:06.426Z,98.94
2022-12-29T20:59:33.178Z,99.65
2022-12-29T21:01:59.953Z,100.00
2022-12-29T21:04:27.386Z,100.00
2022-12-29T21:06:55.075Z,100.00
2022-12-29T21:09:22.052Z,99.89
2022-12-29T21:11:57.032Z,99.93
2022-12-29T21:14:24.004Z,99.96
2022-12-29T21:16:50.949Z,99.60
2022-12-29T21:19:19.422Z,100.00
2022-12-29T21:21:46.486Z,99.49
2022-12-29T21:24:13.951Z,98.69
2022-12-29T21:26:40.967Z,99.32
2022-12-29T21:29:08.021Z,98.94
2022-12-29T21:31:36.677Z,98.62
2022-12-29T21:34:05.755Z,98.26
2022-12-29T21:36:33.296Z,97.97
2022-12-29T21:39:03.647Z,99.20
2022-12-29T21:41:31.571Z,98.36
2022-12-29T21:44:17.515Z,97.04
2022-12-29T21:46:46.967Z,97.87
2022-12-29T21:49:28.701Z,97.50
2022-12-29T21:51:57.719Z,98.55
2022-12-29T21:54:48.345Z,99.05
2022-12-29T21:57:38.002Z,98.13
2022-12-29T22:03:45.577Z,97.78
2022-12-29T22:06:31.051Z,97.55
2022-12-29T22:09:25.028Z,96.49
2022-12-29T22:12:10.872Z,97.31
2022-12-29T22:14:37.843Z,96.31
2022-12-29T22:17:06.386Z,95.55
2022-12-29T22:19:35.258Z,95.07
2022-12-29T22:22:16.321Z,96.51
2022-12-29T22:24:43.760Z,96.74
2022-12-29T22:27:11.343Z,97.23
2022-12-29T22:29:38.783Z,97.08
2022-12-29T22:32:35.612Z,97.22
2022-12-29T22:35:07.792Z,96.91
2022-12-29T22:37:36.977Z,97.29
2022-12-29T22:40:06.193Z,98.66
2022-12-29T22:42:33.838Z,99.22
2022-12-29T22:45:02.011Z,99.51
2022-12-29T22:47:29.368Z,99.11
2022-12-29T22:49:56.404Z,99.09
2022-12-29T22:52:23.486Z,98.23
2022-12-29T22:54:50.659Z,97.24
2022-12-29T22:57:17.794Z,97.46
2022-12-29T22:59:44.874Z,97.98
2022-12-29T23:02:12.052Z,98.58
2022-12-29T23:07:27.346Z,97.93
2022-12-29T23:09:54.385Z,97.03
2022-12-29T23:12:39.429Z,97.96
2022-12-29T23:15:07.157Z,96.98
2022-12-29T23:17:33.825Z,96.95
2022-12-29T23:20:00.399Z,96.76
2022-12-29T23:22:27.054Z,97.26
2022-12-29T23:24:53.577Z,98.03
2022-12-29T23:27:20.142Z,96.48
2022-12-29T23:29:46.724Z,96.57
2022-12-29T23:32:13.483Z,96.18
2022-12-29T23:34:40.041Z,95.01
2022-12-29T23:37:06.598Z,94.95
2022-12-29T23:39:39.454Z,94.43
2022-12-29T23:42:06.097Z,95.35
2022-12-29T23:44:32.809Z,95.06
2022-12-29T23:46:59.524Z,93.50
2022-12-29T23:49:26.152Z,93.37
2022-12-29T23:51:52.806Z,92.94
2022-12-29T23:54:19.395Z,92.58
2022-12-29T23:56:45.973Z,91.50
2022-12-29T23:59:12.631Z,90.63
