createdAt,value
2022-12-15T00:00:35.732Z,3.76
2022-12-15T00:07:33.620Z,3.79
2022-12-15T00:14:34.098Z,3.65
2022-12-15T00:21:31.993Z,3.85
2022-12-15T00:28:29.916Z,3.84
2022-12-15T00:35:30.569Z,3.67
2022-12-15T00:42:15.942Z,3.67
2022-12-15T00:49:02.311Z,3.64
2022-12-15T00:56:02.791Z,3.73
2022-12-15T01:03:00.831Z,3.68
2022-12-15T01:09:58.805Z,3.73
2022-12-15T01:16:59.226Z,3.78
2022-12-15T01:23:45.076Z,3.82
2022-12-15T01:30:31.222Z,3.45
2022-12-15T01:37:19.322Z,3.69
2022-12-15T01:44:22.675Z,3.21
2022-12-15T01:51:26.258Z,3.67
2022-12-15T01:58:17.943Z,3.68
2022-12-15T02:12:18.067Z,3.61
2022-12-15T02:19:33.322Z,3.82
2022-12-15T02:26:48.022Z,3.82
2022-12-15T02:33:36.945Z,3.82
2022-12-15T02:40:22.553Z,3.68
2022-12-15T02:47:28.933Z,3.79
2022-12-15T02:54:51.466Z,3.70
2022-12-15T03:01:41.289Z,3.65
2022-12-15T03:08:27.183Z,3.67
2022-12-15T03:15:15.656Z,3.63
2022-12-15T03:22:01.091Z,3.71
2022-12-15T03:28:46.517Z,3.73
2022-12-15T03:35:36.092Z,3.67
2022-12-15T03:42:41.441Z,3.66
2022-12-15T04:02:52.092Z,3.60
2022-12-15T04:09:37.612Z,3.46
2022-12-15T04:16:23.089Z,3.46
2022-12-15T04:23:11.696Z,2.69
2022-12-15T04:30:09.585Z,3.46
2022-12-15T04:37:10.009Z,3.07
2022-12-15T04:44:10.547Z,3.27
2022-12-15T04:51:08.372Z,3.32
2022-12-15T04:58:06.224Z,3.36
2022-12-15T05:05:06.689Z,3.40
2022-12-15T05:12:04.605Z,3.28
2022-12-15T05:19:02.426Z,3.20
2022-12-15T05:26:02.869Z,2.99
2022-12-15T05:32:48.239Z,2.94
2022-12-15T05:39:36.929Z,2.77
2022-12-15T05:46:24.836Z,3.16
2022-12-15T05:53:10.314Z,2.90
2022-12-15T05:59:55.712Z,2.88
2022-12-15T06:06:44.303Z,2.79
2022-12-15T06:13:32.063Z,2.61
2022-12-15T06:20:17.995Z,2.43
2022-12-15T06:27:06.209Z,2.36
2022-12-15T06:33:57.481Z,2.29
2022-12-15T06:40:46.929Z,2.28
2022-12-15T06:47:35.031Z,2.21
2022-12-15T06:54:20.370Z,2.25
2022-12-15T07:01:09.740Z,2.35
2022-12-15T07:07:58.220Z,2.33
2022-12-15T07:14:46.409Z,2.31
2022-12-15T07:21:38.724Z,2.26
2022-12-15T07:28:26.745Z,2.25
2022-12-15T07:35:13.108Z,2.27
2022-12-15T07:41:58.895Z,2.19
2022-12-15T07:48:50.700Z,1.96
2022-12-15T07:56:05.020Z,1.89
2022-12-15T08:02:44.247Z,1.73
2022-12-15T08:09:33.409Z,1.67
2022-12-15T08:16:18.836Z,1.72
2022-12-15T08:23:04.575Z,1.74
2022-12-15T08:29:52.960Z,1.57
2022-12-15T08:36:38.557Z,1.42
2022-12-15T08:43:24.235Z,1.51
2022-12-15T08:50:13.009Z,1.52
2022-12-15T08:56:58.427Z,1.49
2022-12-15T09:03:43.969Z,1.52
2022-12-15T09:10:32.012Z,1.40
2022-12-15T09:17:17.427Z,1.35
2022-12-15T09:24:04.736Z,1.14
2022-12-15T09:30:52.813Z,1.13
2022-12-15T09:37:38.279Z,1.12
2022-12-15T09:44:26.769Z,1.11
2022-12-15T09:51:20.514Z,1.30
2022-12-15T09:58:17.200Z,1.38
2022-12-15T10:05:16.646Z,1.47
2022-12-15T10:12:12.581Z,1.55
2022-12-15T10:19:07.164Z,1.42
2022-12-15T10:25:57.621Z,1.63
2022-12-15T10:32:53.998Z,1.64
2022-12-15T10:39:41.957Z,1.73
2022-12-15T10:46:30.616Z,1.60
2022-12-15T11:00:52.358Z,1.50
2022-12-15T11:07:43.776Z,1.61
2022-12-15T11:14:47.753Z,1.52
2022-12-15T11:21:41.712Z,1.78
2022-12-15T11:28:35.801Z,1.76
2022-12-15T11:35:32.033Z,1.81
2022-12-15T11:42:27.713Z,1.84
2022-12-15T11:49:59.017Z,1.78
2022-12-15T11:56:53.168Z,1.71
2022-12-15T12:03:54.798Z,1.74
2022-12-15T12:10:50.772Z,1.71
2022-12-15T12:17:45.127Z,1.60
2022-12-15T12:24:38.973Z,1.74
2022-12-15T12:31:36.666Z,1.71
2022-12-15T12:38:32.587Z,1.63
2022-12-15T12:45:18.635Z,1.82
2022-12-15T12:52:07.797Z,1.88
2022-12-15T12:58:55.800Z,1.85
2022-12-15T13:05:42.995Z,1.29
2022-12-15T13:12:52.082Z,1.94
2022-12-15T13:20:27.232Z,2.01
2022-12-15T13:27:17.660Z,2.04
2022-12-15T13:34:20.372Z,2.05
2022-12-15T13:41:26.391Z,1.98
2022-12-15T13:48:28.621Z,1.87
2022-12-15T13:55:27.893Z,2.05
2022-12-15T14:02:34.620Z,2.15
2022-12-15T14:09:28.387Z,2.03
2022-12-15T14:16:22.961Z,2.17
2022-12-15T14:23:22.965Z,2.02
2022-12-15T14:30:25.739Z,2.01
2022-12-15T14:37:16.474Z,1.90
2022-12-15T14:44:32.192Z,1.96
2022-12-15T14:51:17.600Z,1.94
2022-12-15T14:58:03.578Z,1.92
2022-12-15T15:03:06.721Z,1.69
2022-12-15T15:05:07.446Z,1.86
2022-12-15T15:11:57.026Z,1.86
2022-12-15T15:18:42.495Z,1.97
2022-12-15T15:25:40.645Z,1.85
2022-12-15T15:32:26.783Z,2.01
2022-12-15T15:39:20.319Z,1.94
2022-12-15T15:46:13.424Z,2.07
2022-12-15T15:52:59.744Z,1.34
2022-12-15T15:59:46.312Z,2.12
2022-12-15T16:06:34.302Z,2.11
2022-12-15T16:13:26.152Z,2.05
2022-12-15T16:20:13.914Z,2.15
2022-12-15T16:27:02.856Z,2.14
2022-12-15T16:33:48.221Z,2.27
2022-12-15T16:40:34.152Z,2.22
2022-12-15T16:47:22.363Z,2.28
2022-12-15T16:54:08.540Z,2.25
2022-12-15T17:00:54.032Z,2.28
2022-12-15T17:07:43.131Z,2.48
2022-12-15T17:14:28.516Z,2.56
2022-12-15T17:21:18.190Z,2.58
2022-12-15T17:28:07.173Z,2.36
2022-12-15T17:34:52.920Z,2.58
2022-12-15T17:48:47.119Z,1.60
2022-12-15T17:55:35.418Z,2.39
2022-12-15T18:02:21.038Z,2.48
2022-12-15T18:09:17.465Z,2.60
2022-12-15T18:16:04.409Z,2.43
2022-12-15T18:22:51.029Z,2.65
2022-12-15T18:29:39.489Z,2.34
2022-12-15T18:36:26.020Z,2.51
2022-12-15T18:43:18.011Z,2.57
2022-12-15T18:50:08.814Z,2.55
2022-12-15T18:56:54.861Z,2.50
2022-12-15T19:03:41.419Z,2.75
2022-12-15T19:10:32.107Z,2.73
2022-12-15T19:17:32.720Z,2.89
2022-12-15T19:24:42.908Z,2.85
2022-12-15T19:31:31.292Z,2.81
2022-12-15T19:38:28.934Z,2.60
2022-12-15T19:45:20.345Z,2.53
2022-12-15T19:52:12.359Z,2.48
2022-12-15T19:58:58.166Z,2.35
2022-12-15T20:05:43.574Z,2.30
2022-12-15T20:12:31.541Z,2.23
2022-12-15T20:19:16.875Z,2.31
2022-12-15T20:26:02.631Z,2.30
2022-12-15T20:32:51.012Z,2.25
2022-12-15T20:39:37.940Z,2.23
2022-12-15T20:46:27.278Z,1.30
2022-12-15T20:53:22.682Z,1.77
2022-12-15T21:00:13.296Z,1.82
2022-12-15T21:06:59.867Z,1.74
2022-12-15T21:13:49.052Z,1.16
2022-12-15T21:20:35.072Z,1.56
2022-12-15T21:27:20.943Z,1.52
2022-12-15T21:34:09.882Z,1.21
2022-12-15T21:40:59.486Z,1.24
2022-12-15T21:47:57.702Z,1.29
2022-12-15T21:54:45.868Z,1.19
2022-12-15T22:01:33.640Z,1.37
2022-12-15T22:08:22.035Z,1.60
2022-12-15T22:15:18.151Z,1.71
2022-12-15T22:22:03.523Z,1.83
2022-12-15T22:28:49.112Z,1.79
2022-12-15T22:35:37.043Z,1.89
2022-12-15T22:42:22.781Z,1.77
2022-12-15T22:49:08.244Z,1.80
2022-12-15T22:55:56.299Z,1.83
2022-12-15T23:02:46.185Z,1.44
2022-12-15T23:09:31.748Z,1.83
2022-12-15T23:16:23.014Z,1.72
2022-12-15T23:23:08.596Z,1.71
2022-12-15T23:29:53.918Z,1.91
2022-12-15T23:36:42.962Z,1.76
2022-12-15T23:43:31.095Z,1.82
2022-12-15T23:50:16.901Z,1.81
2022-12-15T23:57:05.005Z,1.76
